id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736813,2021-01-29,000001,Vente,4561.15,,,LES CHAZEAUX,B007,43260,43143,Montusclat,43,,,431430000B0469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2149,4.130966,45.021444
2021-738705,2021-05-11,000001,Vente,9000,,,LE BOUCHIT,B002,43260,43143,Montusclat,43,,,431430000C0194,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4085,4.111345,45.00909
2021-738705,2021-05-11,000001,Vente,9000,,,LE BOUCHIT,B002,43260,43143,Montusclat,43,,,431430000C0247,,,,,,,,,,,,,0,,,,,L,landes,,,2165,4.110508,45.005833
2021-738705,2021-05-11,000001,Vente,9000,,,LE BOUCHIT,B002,43260,43143,Montusclat,43,,,431430000C0251,,,,,,,,,,,,,0,,,,,L,landes,,,1460,4.109035,45.006481
2021-738705,2021-05-11,000001,Vente,9000,,,LE BOUCHIT,B002,43260,43143,Montusclat,43,,,431430000C0259,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2110,4.110651,45.007703
2021-738705,2021-05-11,000001,Vente,9000,,,LE BOUCHIT,B002,43260,43143,Montusclat,43,,,431430000C0262,,,,,,,,,,,,,0,,,,,L,landes,,,3519,4.111941,45.008057
2021-738705,2021-05-11,000001,Vente,9000,,,LE BOUCHIT,B002,43260,43143,Montusclat,43,,,431430000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,946,4.111639,45.008333
2021-739376,2021-05-28,000001,Vente,900,,,LES RIFOURNES,B022,43260,43143,Montusclat,43,,,431430000D0080,,,,,,,,,,,,,0,,,,,P,prés,,,1960,4.086621,45.013545
2021-739376,2021-05-28,000001,Vente,900,,,LES RIFOURNES,B022,43260,43143,Montusclat,43,,,431430000D0081,,,,,,,,,,,,,0,,,,,T,terres,,,1950,4.0858,45.013747
2021-739909,2021-06-26,000001,Vente,238000,5048,,LE BOURG,B003,43260,43143,Montusclat,43,,,43143000AB0007,,,,,,,,,,,,,0,1,Maison,96,3,P,prés,,,5984,4.122945,45.014098
2021-739909,2021-06-26,000001,Vente,238000,5048,,LE BOURG,B003,43260,43143,Montusclat,43,,,43143000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.122945,45.014098
2021-739909,2021-06-26,000001,Vente,238000,5048,,LE BOURG,B003,43260,43143,Montusclat,43,,,43143000AB0007,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1000,4.122945,45.014098
2021-739909,2021-06-26,000001,Vente,238000,5048,,LE BOURG,B003,43260,43143,Montusclat,43,,,43143000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5984,4.122945,45.014098
2021-739909,2021-06-26,000001,Vente,238000,,,LE BOURG,B003,43260,43143,Montusclat,43,,,43143000AB0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,482,4.122541,45.013495
2021-740006,2021-06-29,000001,Vente,92000,5037,,LE BOURG,B003,43260,43143,Montusclat,43,,,43143000AB0045,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,185,4.125732,45.014321
2021-740939,2021-08-24,000001,Vente,4250,,,LE GARAY,B013,43260,43143,Montusclat,43,,,431430000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,10160,4.130312,45.014492
2021-742074,2021-10-02,000001,Vente,16000,,,LA PRADETTE,B020,43260,43143,Montusclat,43,,,431430000D0860,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.085955,45.012164
2021-742074,2021-10-02,000001,Vente,16000,,,LA PRADETTE,B020,43260,43143,Montusclat,43,,,431430000D0862,,,,,,,,,,,,,0,,,,,P,prés,,,23,4.086017,45.012075
2021-742074,2021-10-02,000001,Vente,16000,,,LA PRADETTE,B020,43260,43143,Montusclat,43,,,431430000D0870,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,145,4.085892,45.012118
2021-742295,2021-10-08,000001,Vente,200,,,LA TORTE,B028,43260,43143,Montusclat,43,,,431430000B0582,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,335,4.138509,45.010953
2021-742539,2021-10-27,000001,Vente,45000,,,LE BOURG,B003,43260,43143,Montusclat,43,,,43143000AB0163,,,,,,,,,,,,,0,,,,,J,jardins,,,445,4.124113,45.012643
2021-742539,2021-10-27,000001,Vente,45000,5004,,LE BOURG,B003,43260,43143,Montusclat,43,,,43143000AB0262,,,,,,,,,,,,,0,2,Appartement,52,4,S,sols,,,483,4.124129,45.013154
2021-742539,2021-10-27,000001,Vente,45000,5004,,LE BOURG,B003,43260,43143,Montusclat,43,,,43143000AB0262,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,483,4.124129,45.013154
2021-742869,2021-10-19,000001,Vente,115000,,,LE BOURG,B003,43260,43143,Montusclat,43,,,43143000AB0040,,,,,,,,,,,,,0,,,,,T,terres,,,795,4.125295,45.014411
2021-742869,2021-10-19,000001,Vente,115000,5038,A,LE BOURG,B003,43260,43143,Montusclat,43,,,43143000AB0041,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1550,4.124936,45.01464
2021-742869,2021-10-19,000001,Vente,115000,,,LE BOURG,B003,43260,43143,Montusclat,43,,,43143000AB0042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,550,4.12469,45.014838
2021-743050,2021-10-28,000001,Vente,8000,,,LA TORTE,B028,43260,43143,Montusclat,43,,,431430000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,5240,4.132994,45.010302
2021-743050,2021-10-28,000001,Vente,8000,,,LA TORTE,B028,43260,43143,Montusclat,43,,,431430000B0187,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.132994,45.010302
