siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200056307,00016,20005630700016,O,2016-01-01,02,2018,,2020-08-25T10:15:00,true,1,,1,,PL,DE L'EGLISE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.594442,49.02014,0.81,housenumber,1 Place de l'Eglise (Saint-Agnan) 02330 Vallées en Champagne,02669_0020_00001,G,1 PLACE DE L EGLISE,SAINT AGNAN
200056307,00024,20005630700024,O,2016-01-01,,,,2015-11-25T16:49:27,false,1,MAIRIE ANNEXE,1,,PL,DE L'EGLISE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BAULNE EN BRIE,,,,84.11Z,NAFRev2,N,3.594442,49.02014,0.81,housenumber,1 Place de l'Eglise (Saint-Agnan) 02330 Vallées en Champagne,02669_0020_00001,G,1 PLACE DE L EGLISE,SAINT AGNAN
200056307,00032,20005630700032,O,2016-01-01,,,,2016-01-04T20:12:39,false,1,MAIRIE ANNEXE,5,,RUE,DE CLAIREFONTAINE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA CHAPELLE MONTHODON,,,,84.11Z,NAFRev2,N,3.634575,49.022127,0.94,housenumber,5 Rue de Clairefontaine 02330 Vallées en Champagne,02161_0010_00005,G,5 RUE DE CLAIREFONTAINE,
200056307,00040,20005630700040,O,2016-01-01,,,,2016-01-04T20:14:02,false,1,MAIRIE ANNEXE,1,,PL,DE L'EGLISE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT AGNAN,,,,84.11Z,NAFRev2,N,3.594442,49.02014,0.81,housenumber,1 Place de l'Eglise (Saint-Agnan) 02330 Vallées en Champagne,02669_0020_00001,G,1 PLACE DE L EGLISE,SAINT AGNAN
200081701,00019,20008170100019,O,2017-01-24,,,,2021-02-23T10:30:49,true,1,MAIRIE ANNEXE,1,,PL,DE L'EGLISE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2017-01-24,A,COMMUNE DELEGUEE DE SAINT AGNAN,,,,42.99Z,NAFRev2,N,3.594442,49.02014,0.81,housenumber,1 Place de l'Eglise (Saint-Agnan) 02330 Vallées en Champagne,02669_0020_00001,G,1 PLACE DE L EGLISE,SAINT AGNAN
200089779,00017,20008977900017,O,2018-11-06,,,,2019-12-05T16:47:40,true,1,MAIRIE DELEGUEE DE BAULNE EN BRIE,1,,PL,DE L'EGLISE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,42.99Z,NAFRev2,N,3.594442,49.02014,0.81,housenumber,1 Place de l'Eglise (Saint-Agnan) 02330 Vallées en Champagne,02669_0020_00001,G,1 PLACE DE L EGLISE,SAINT AGNAN
210200523,00012,21020052300012,O,1983-03-01,NN,,,2017-05-04T01:21:06,true,5,,1,,PL,DE L'EGLISE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.594442,49.02014,0.81,housenumber,1 Place de l'Eglise (Saint-Agnan) 02330 Vallées en Champagne,02669_0020_00001,G,1 PLACE DE L EGLISE,SAINT AGNAN
210200523,00020,21020052300020,O,1983-03-16,NN,,,2016-02-13T12:49:55,false,4,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2016-01-01,F,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210201489,00015,21020148900015,O,1983-03-01,NN,,,2017-05-04T01:21:07,true,4,,5,,RUE,DE CLAIREFONTAINE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.634575,49.022127,0.94,housenumber,5 Rue de Clairefontaine 02330 Vallées en Champagne,02161_0010_00005,G,5 RUE DE CLAIREFONTAINE,
210206447,00018,21020644700018,O,1983-03-01,NN,,,2017-05-04T01:21:10,true,4,,1,,PL,DE L'EGLISE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.594442,49.02014,0.81,housenumber,1 Place de l'Eglise (Saint-Agnan) 02330 Vallées en Champagne,02669_0020_00001,G,1 PLACE DE L EGLISE,SAINT AGNAN
260200530,00012,26020053000012,O,1983-03-01,NN,,,2016-07-23T12:12:31,true,4,,1,,PL,DE L'EGLISE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.594442,49.02014,0.81,housenumber,1 Place de l'Eglise (Saint-Agnan) 02330 Vallées en Champagne,02669_0020_00001,G,1 PLACE DE L EGLISE,SAINT AGNAN
260201595,00014,26020159500014,O,1983-03-01,NN,,,2016-07-23T12:14:27,true,4,MAIRIE,5,,RUE,DE CLAIREFONTAINE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.634575,49.022127,0.94,housenumber,5 Rue de Clairefontaine 02330 Vallées en Champagne,02161_0010_00005,G,5 RUE DE CLAIREFONTAINE,
260206552,00010,26020655200010,O,1983-03-01,NN,,,2016-07-23T12:28:43,true,4,MAIRIE,1,,PL,DE L'EGLISE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.594442,49.02014,0.81,housenumber,1 Place de l'Eglise (Saint-Agnan) 02330 Vallées en Champagne,02669_0020_00001,G,1 PLACE DE L EGLISE,SAINT AGNAN
290203025,00017,29020302500017,O,2003-10-14,,,,2008-01-04T19:05:43,true,3,MAIRIE,1,,PL,DE L'EGLISE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.594442,49.02014,0.81,housenumber,1 Place de l'Eglise (Saint-Agnan) 02330 Vallées en Champagne,02669_0020_00001,G,1 PLACE DE L EGLISE,SAINT AGNAN
310767264,00016,31076726400016,O,,,,,,true,1,,,,RUE,PRINCIPALE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.593419,49.020097,0.91,street,Rue Principale (Saint-Agnan) 02330 Vallées en Champagne,02669_0053,G,RUE PRINCIPALE,SAINT AGNAN
313500969,00016,31350096900016,O,,,,,,true,1,,,,,FERME DE NOGENT,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,01.2A,NAF1993,N,3.593457,49.001289,0.94,street,Ferme de Nogent 02330 Vallées en Champagne,02053_917vls,G,FERME DE NOGENT,
318102662,00018,31810266200018,O,1980-01-01,NN,,,2008-11-07T00:33:49,true,3,,,,RUE,DU COLOMBIER,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,3.61443,48.98857,0.94,street,Rue du Colombier 02330 Vallées en Champagne,02053_0005,G,RUE DU COLOMBIER,
320346489,00042,32034648900042,O,2011-10-01,,,,2016-04-21T13:50:28,true,4,,4,,IMP,DERRIERE L EGLISE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,SOLUTIONS-DEBARRAS,47.89Z,NAFRev2,N,3.595993,49.02043,0.86,housenumber,4 Impasse Derriere l'Eglise 02330 Vallées en Champagne,02669_0021_00004,G,4 IMPASSE DERRIERE L EGLISE,
322996471,00072,32299647100072,O,2013-10-01,00,2018,,2020-08-25T10:29:58,false,2,,5,,RUE,DE LA VERDONNELLE ROMANDIE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,01.21Z,NAFRev2,O,3.603024,48.971802,0.72,housenumber,5 Rue de la Verdonnelle 02330 Vallées en Champagne,02053_0040_00005,G,5 RUE DE LA VERDONNELLE,
323588186,00011,32358818600011,O,1982-01-01,NN,,,2021-02-13T03:53:46,true,3,,,,,CLAIRE FONTAINE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0679475,49.0948363,0.9,poi.fountain,La Claire Fontaine Vaux,https://osm.org/node/4561523777,G,,
326968161,00017,32696816100017,O,1983-03-07,NN,,9525ZZ,2017-04-26T03:43:07,true,4,,,,,MONTCHEVRET,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,95.25Z,NAFRev2,N,3.613275,48.988784,0.92,street,Rue de Montchevret 02330 Vallées en Champagne,02053_0026,G,RUE DE MONTCHEVRET,
327731428,00014,32773142800014,O,1983-06-11,01,2018,,2020-08-25T10:32:43,false,5,,,,,SAINT AGNAN,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,01.42Z,NAFRev2,O,3.60551,49.018047,0.92,street,Chemin Saint Agnan 02330 Vallées en Champagne,02669_0063,G,CHEMIN SAINT AGNAN,
328105200,00013,32810520000013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.1A,NAF1993,N,3.593419,49.020097,0.91,street,Rue Principale (Saint-Agnan) 02330 Vallées en Champagne,02669_0053,G,RUE PRINCIPALE,SAINT AGNAN
331504811,00018,33150481100018,O,1985-01-01,NN,,,2016-01-04T20:13:20,true,4,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331568048,00010,33156804800010,O,1970-04-01,NN,,,2016-01-04T20:13:18,true,5,,8,,RUE,ST MARTIN,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.633792,49.024187,0.82,housenumber,8 Rue Saint Martin 02330 Vallées en Champagne,02161_0020_00008,G,8 RUE SAINT MARTIN,
332362243,00013,33236224300013,O,1985-03-29,NN,,,2015-01-29T07:54:25,true,3,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334205549,00010,33420554900010,O,1985-12-04,NN,,,2016-01-04T20:11:59,true,4,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334887411,00018,33488741100018,O,1986-01-01,NN,,,2018-10-27T03:39:19,true,5,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
339047573,00045,33904757300045,O,2018-03-01,,,1629ZA,2021-03-01T15:30:05,true,1,,122,,AV,LES MARECHAUX,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,16.29Z,NAFRev2,N,1.8954391,48.9867541,0.73,poi,Avenue du Maréchal Foch (Pont) Les Mureaux,https://osm.org/way/60633883,G,,
340200021,00012,34020002100012,O,1987-01-01,NN,,,2017-05-04T05:15:13,true,5,COUR ST BARTHELEMY,,,RUE,DE LA CHAPELLE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,3.614511,48.988032,0.94,street,Rue de la Chapelle 02330 Vallées en Champagne,02053_0003,G,RUE DE LA CHAPELLE,
340224641,00019,34022464100019,O,1987-01-01,NN,,,2016-01-04T20:13:20,true,4,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340697101,00012,34069710100012,O,1987-04-01,01,2018,,2020-08-25T10:39:27,true,3,,,,RUE,CLAIRE FONTAINE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.1916588,47.5286156,0.84,poi.construction,Rue de la Claire Fontaine (Route en construction) Vallons-de-l'Erdre,https://osm.org/way/549108150,G,,
340970490,00017,34097049000017,O,1987-03-30,NN,,,2020-10-22T10:27:17,false,4,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342252053,00026,34225205300026,O,2016-07-01,,,,2016-06-06T11:20:06,true,1,BAULNE EN BRIE,,,,HAMEAU DE MONTCHEVRET,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.21Z,NAFRev2,N,3.598055,49.001546,0.67,street,Rue Principale de Montchevret 02330 Vallées en Champagne,02053_0092,G,RUE PRINCIPALE DE MONTCHEVRET,
343526471,00010,34352647100010,O,1987-12-29,NN,,,2016-04-26T03:46:00,true,3,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343526687,00011,34352668700011,O,,NN,,,,true,1,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343679312,00011,34367931200011,O,1988-01-01,NN,,,2016-01-04T20:13:29,true,3,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343679627,00012,34367962700012,O,1988-01-01,NN,,,2016-01-04T20:13:29,false,3,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344069851,00014,34406985100014,O,1986-07-10,NN,,,2016-01-04T20:13:20,true,3,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
345129183,00017,34512918300017,O,1982-05-01,NN,,,2016-01-04T20:14:05,true,4,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
345318695,00052,34531869500052,O,2011-08-01,,,,2016-01-04T20:14:10,true,1,,15,,PL,DE L'EGLISE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,90.03A,NAFRev2,N,3.595151,49.020124,0.82,housenumber,15 Place de l'Eglise (Saint-Agnan) 02330 Vallées en Champagne,02669_0020_00015,G,15 PLACE DE L EGLISE,SAINT AGNAN
347604480,00074,34760448000074,O,2009-03-26,,,,2010-11-16T05:12:54,true,2,,5,,RUE,DES SAULES,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90F,NAFRev2,N,3.613818,48.986401,0.94,housenumber,5 Rue des Saules 02330 Vallées en Champagne,02053_0035_00005,G,5 RUE DES SAULES,
348196635,00018,34819663500018,O,1988-09-08,NN,,,2016-01-04T20:13:22,true,3,,,,,FERME DE SARIGNY,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.647335,49.011753,0.94,street,Ferme de Sarigny 02330 Vallées en Champagne,02053_cgwgvk,G,FERME DE SARIGNY,
348963562,00015,34896356200015,O,1988-12-15,NN,,,2006-10-27T03:46:25,true,3,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
349102400,00034,34910240000034,O,2000-02-01,01,2018,,2020-08-25T10:43:50,true,3,,,,,LES DEBRETS,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.635925,49.030496,0.47,street,Sous les Bois de Chézy 02330 Vallées en Champagne,02161_b119,G,SOUS LES BOIS DE CHEZY,
353059314,00016,35305931400016,O,1990-01-01,NN,,,2017-05-04T01:30:47,true,3,,,,,EVRIL,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.604768,49.019037,0.92,street,Rue Evril 02330 Vallées en Champagne,02669_0023,G,RUE EVRIL,
353882392,00015,35388239200015,O,,NN,,,,true,1,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380227124,00019,38022712400019,O,1990-11-19,NN,,,2017-05-02T16:46:35,true,4,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381234954,00034,38123495400034,O,2018-12-10,,,4399CZ,2021-02-23T11:09:41,true,1,BAULNE EN BRIE,2,B,RUE,DU LAVOIR,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,TTB,43.99C,NAFRev2,N,3.615561,48.988306,0.79,housenumber,2 bis Rue du Lavoir 02330 Vallées en Champagne,02053_0023_00002_bis,G,2 BIS RUE DU LAVOIR,
384725669,00012,38472566900012,O,1992-02-01,,,,2008-04-01T04:48:16,true,5,,,,,FERME DE NOGENT,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,01.11Z,NAFRev2,N,3.593457,49.001289,0.94,street,Ferme de Nogent 02330 Vallées en Champagne,02053_917vls,G,FERME DE NOGENT,
387851967,00019,38785196700019,O,1992-05-27,NN,,,,false,4,,,,,HAMEAU DE MONCHEVRET,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,45.2V,NAF1993,O,3.580236,48.974849,0.59,street,Hameau de Montmarcon 02330 Vallées en Champagne,02053_vyd7fs,G,HAMEAU DE MONTMARCON,
387929755,00016,38792975500016,O,1992-07-06,NN,,,2009-09-09T10:30:07,true,3,,,,,COUR BARTHELEMY,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.615677,48.989284,0.87,street,Cour Saint Barthelemy 02330 Vallées en Champagne,02053_0034,G,COUR SAINT BARTHELEMY,
388011215,00018,38801121500018,O,1992-07-12,01,2018,5610CQ,2020-08-25T10:23:07,true,6,,,,,GRANDE RUE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,,55.10Z,NAFRev2,O,3.613927,48.986452,0.94,street,Grande Rue 02330 Vallées en Champagne,02053_0020,G,GRANDE RUE,
388131898,00016,38813189800016,O,1985-07-01,NN,,,2016-01-04T20:11:59,true,3,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
389686676,00013,38968667600013,O,1992-10-31,NN,,,2016-01-04T20:13:23,true,3,,,,,FERME DE LA VERDURE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.616724,49.022207,0.66,locality,Le Moulin de la Verdure (La Chapelle-Monthodon) 02330 Vallées en Champagne,02161_b074,G,LE MOULIN DE LA VERDURE,LA CHAPELLE MONTHODON
391087707,00025,39108770700025,O,1992-01-01,NN,,,2016-01-04T20:14:08,false,3,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391314424,00022,39131442400022,O,2005-03-01,NN,,,2015-12-24T04:32:43,true,3,,,,RUE,MORTE PAILLE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.21Z,NAFRev2,N,3.614908,48.986116,0.77,street,Place Morte Paille 02330 Vallées en Champagne,02053_0027,G,PLACE MORTE PAILLE,
391817491,00015,39181749100015,O,1991-01-01,NN,,,2019-06-24T13:18:07,true,3,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391999836,00029,39199983600029,O,1994-01-01,01,2018,,2020-08-25T10:26:51,true,3,,,,,LES GLAPIERS,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.616545,49.002262,0.72,street,Les Glapieds 02330 Vallées en Champagne,02053_cyqeot,G,LES GLAPIEDS,
392185344,00018,39218534400018,O,1993-08-01,NN,,,2012-06-05T05:46:47,true,4,,,,,COUR DE LA VERTU,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,70.22Z,NAFRev2,N,3.614738,48.986774,0.94,street,Cour de la Vertu 02330 Vallées en Champagne,02053_0044,G,COUR DE LA VERTU,
392192845,00015,39219284500015,O,1993-09-05,NN,,,2016-01-04T20:12:32,true,3,MR PICART BERNARD,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
392544078,00018,39254407800018,O,1988-01-01,NN,,,2017-05-04T03:55:31,true,3,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392544284,00012,39254428400012,O,1993-10-01,NN,,,2017-05-04T03:55:31,true,3,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392700761,00019,39270076100019,O,1993-06-01,NN,,,2008-01-05T00:07:58,true,3,LES GLAPIERS,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.616545,49.002262,0.72,street,Les Glapieds 02330 Vallées en Champagne,02053_cyqeot,D,LES GLAPIEDS,
393451570,00013,39345157000013,O,1993-12-29,NN,,,2017-06-07T05:17:11,true,5,,,,,HAMEAU DE CLEZY,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,55.20Z,NAFRev2,O,3.580236,48.974849,0.59,street,Hameau de Montmarcon 02330 Vallées en Champagne,02053_vyd7fs,G,HAMEAU DE MONTMARCON,
393451570,00021,39345157000021,O,1981-01-01,NN,,,2017-06-07T05:17:11,false,4,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393470935,00015,39347093500015,O,,NN,,,,true,1,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
393657648,00019,39365764800019,O,1992-10-13,,,,2008-07-10T10:51:13,true,4,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393940507,00014,39394050700014,O,1994-01-17,,,,2020-09-04T03:42:43,true,4,,,,,AUX DEBRETS,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.58146,49.032296,0.32,locality,La Grange aux Bois (Saint-Agnan) 02330 Vallées en Champagne,02669_b061,G,LA GRANGE AUX BOIS,SAINT AGNAN
394405518,00017,39440551800017,O,1994-02-01,NN,,,2016-01-10T03:23:12,true,3,,9,,RUE,DU BAS VILLAGE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.636219,49.023414,0.94,housenumber,9 Rue du Bas Village 02330 Vallées en Champagne,02161_0004_00009,G,9 RUE DU BAS VILLAGE,
395168180,00028,39516818000028,O,1998-12-01,NN,,,2016-01-04T20:11:57,true,3,,1,,HAM,DE MONTHODON,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,22.1C,NAFRev1,N,3.634225,49.022921,0.85,housenumber,1 Place de l'Eglise (La Chapelle-Monthodon) 02330 Vallées en Champagne,02161_0008_00001,G,1 PLACE DE L EGLISE,LA CHAPELLE MONTHODON
400490439,00017,40049043900017,O,1995-02-22,NN,,,2016-01-04T20:12:44,true,3,,,,LD,LES PIOTS,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.656303,49.026725,0.94,street,Les Piots 02330 Vallées en Champagne,02053_h82dsa,G,LES PIOTS,
401092176,00015,40109217600015,O,1994-12-01,NN,,,2016-01-04T20:13:21,true,3,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401256698,00010,40125669800010,O,1992-01-01,NN,,,,true,1,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401265863,00019,40126586300019,O,1992-01-01,NN,,,2016-01-04T20:13:24,true,4,,,,RUE,SAINT MARTIN,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.633744,49.023955,0.94,street,Rue Saint Martin 02330 Vallées en Champagne,02161_0020,G,RUE SAINT MARTIN,
402131213,00025,40213121300025,O,2010-03-01,,,,2014-07-03T08:32:30,false,4,,6,,,GRANDE RUE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,70.22Z,NAFRev2,N,3.614282,48.986987,0.94,housenumber,6 Grande Rue 02330 Vallées en Champagne,02053_0020_00006,G,6 GRANDE RUE,
404170516,00011,40417051600011,O,1995-01-01,NN,,,2016-01-04T20:12:34,true,3,,18,,RUE,DE LA CROIX ROUGE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1G,NAFRev1,N,0.194766,47.3124229,0.9,poi,Rue de la Croix Rouge (Pont) Benais,https://osm.org/way/313113361,G,,
405342775,00013,40534277500013,O,1996-05-01,01,2018,,2020-08-25T10:36:44,true,5,,2,,RUE,DE LA SENSONNIERE,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.634512,49.018869,0.94,housenumber,2 Rue de la Sensonnière 02330 Vallées en Champagne,02161_0030_00002,G,2 RUE DE LA SENSONNIERE,
408866523,00017,40886652300017,O,1963-03-01,NN,,,,true,1,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408866531,00010,40886653100010,O,1983-01-01,NN,,,2016-03-31T04:31:57,true,6,,5,,RUE,DES COURS D ECHAPPES,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,3.613441,48.987069,0.94,housenumber,5 Rue des Cours d'Echappes 02330 Vallées en Champagne,02053_0010_00005,G,5 RUE DES COURS D ECHAPPES,
408866556,00017,40886655600017,O,,NN,,,,true,1,,,,,FERME DE FOURCHES,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1F,NAF1993,N,4.0561499,47.7515159,0.89,poi.track,Chemin de Ferme du Val des Fourches Argenteuil-sur-Armançon,https://osm.org/way/47429664,G,,
408867935,00012,40886793500012,O,1973-01-01,NN,,,2016-01-04T20:13:24,true,4,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408867943,00016,40886794300016,O,1978-01-01,NN,,,2019-05-28T03:54:07,true,4,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408875003,00019,40887500300019,O,1978-01-01,NN,,,2016-01-04T20:14:45,true,3,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408875011,00012,40887501100012,O,1974-01-01,NN,,,2016-01-04T20:14:15,true,4,,,,,,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408875029,00014,40887502900014,O,1989-01-01,NN,,,2016-01-04T20:14:13,true,4,,7,,RUE,D'EVRIL,02330,VALLEES EN CHAMPAGNE,,,02053,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,01.21Z,NAFRev2,N,3.606214,49.018094,0.75,housenumber,7 Rue Evril 02330 Vallées en Champagne,02669_0023_00007,G,7 RUE EVRIL,