siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004696,00019,21700469600019,O,1983-03-01,01,2018,,2020-08-25T10:18:45,true,4,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004696,00027,21700469600027,O,1983-12-21,01,2018,,2020-08-25T10:18:45,false,3,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217004696,00035,21700469600035,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,,GDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.506436,47.833295,0.69,street,Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030,G,GRANDE RUE,
217004696,00043,21700469600043,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,,GDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.506436,47.833295,0.69,street,Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030,G,GRANDE RUE,
257005280,00017,25700528000017,O,2002-01-04,01,2018,,2020-08-25T10:20:36,true,3,MAIRIE,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.51385,47.833195,0.76,street,Rue de la Prairie 70310 Sainte-Marie-en-Chanois,70469_0038,D,RUE DE LA PRAIRIE,
267004695,00016,26700469500016,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.51385,47.833195,0.76,street,Rue de la Prairie 70310 Sainte-Marie-en-Chanois,70469_0038,G,RUE DE LA PRAIRIE,
304437197,00011,30443719700011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309083509,00039,30908350900039,O,2000-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,25.2C,NAFRev1,O,,,0,,,,,,
309328839,00019,30932883900019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
311447874,00026,31144787400026,O,1980-12-11,NN,,,2019-11-14T14:00:54,true,4,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
312616584,00024,31261658400024,O,1982-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,PL,DE L'EGLISE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.3D,NAF1993,N,6.512588,47.832976,0.81,street,Place de l'Eglise 70310 Sainte-Marie-en-Chanois,70469_0023,G,PLACE DE L EGLISE,
319722989,00039,31972298900039,O,1985-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3C,NAF1993,N,,,0,,,,,,
319864294,00016,31986429400016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
320027071,00036,32002707100036,O,1983-10-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
323299347,00019,32329934700019,O,1980-02-03,NN,,,2019-11-14T14:00:54,false,4,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.3K,NAFRev1,O,,,0,,,,,,
325037836,00013,32503783600013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,62.11,NAP,N,,,0,,,,,,
326071479,00017,32607147900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,64.49,NAP,N,,,0,,,,,,
326587722,00025,32658772200025,O,1991-10-01,,,,2019-11-14T14:00:54,false,4,,,,,LE VILLAGE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1993-12-25,F,INFODIS 70,,,,72.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329293310,00010,32929331000010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
330804220,00011,33080422000011,O,1984-10-01,NN,,4120AZ,2019-11-14T14:00:54,true,6,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
331423442,00010,33142344200010,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,GRANDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2002-04-02,A,,,,,01.19Z,NAFRev2,N,6.506436,47.833295,0.93,street,Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030,G,GRANDE RUE,
333454924,00015,33345492400015,O,1985-08-26,NN,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
333758860,00022,33375886000022,O,2002-01-01,NN,,4932ZA,2019-11-14T14:00:54,true,4,,,,,GRANDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,49.39A,NAFRev2,N,6.506436,47.833295,0.93,street,Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030,G,GRANDE RUE,
337541064,00016,33754106400016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,65.06,NAP,N,,,0,,,,,,
344492475,00019,34449247500019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.03,NAP,N,,,0,,,,,,
351816822,00016,35181682200016,O,1989-07-11,NN,,,2019-11-14T14:00:54,false,3,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
353815541,00019,35381554100019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353815640,00019,35381564000019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379978646,00022,37997864600022,O,1993-08-14,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.506436,47.833295,0.93,street,Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030,G,GRANDE RUE,
381414259,00014,38141425900014,O,,NN,,,2019-11-14T14:00:54,true,1,,1,,RUE,D'AMONT,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,6.515454,47.832732,0.81,street,Rue d'Amont 70310 Sainte-Marie-en-Chanois,70469_0005,G,RUE D AMONT,
382034114,00019,38203411400019,O,1991-03-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382034114,00027,38203411400027,O,2008-10-01,,,4332AA,2020-12-01T11:12:17,true,3,,9,,RTE,DE SAINT COLOMBAN,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.32A,NAFRev2,N,6.5113,47.834443,0.84,housenumber,9 Rue de Saint-colomban 70310 Sainte-Marie-en-Chanois,70469_0015_00009,G,9 RUE DE SAINT COLOMBAN,
382242949,00016,38224294900016,O,1991-07-02,NN,,,2019-11-14T14:00:54,true,4,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
383302569,00017,38330256900017,O,1991-10-14,NN,,,2019-11-14T14:00:54,true,3,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,37.2Z,NAFRev1,N,,,0,,,,,,
388556763,00018,38855676300018,O,1992-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
389744624,00021,38974462400021,O,1999-02-22,NN,,,2019-11-14T14:00:54,true,4,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
389753823,00019,38975382300019,O,1992-12-15,NN,,,2019-11-14T14:00:54,true,4,,,,LD,CHAMP DES PIERRES,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,29.3C,NAFRev1,O,5.7120359,45.1148198,0.9,poi.track,Chemin du Champ des Pierres Le Pont-de-Claix,https://osm.org/way/40268488,G,,
390543072,00024,39054307200024,O,2005-02-23,,,,2019-11-14T14:00:54,true,2,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
391840675,00014,39184067500014,O,1993-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,70.3E,NAF1993,N,,,0,,,,,,
392151221,00018,39215122100018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,70.3E,NAF1993,N,,,0,,,,,,
392841235,00014,39284123500014,O,1993-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
401767462,00013,40176746200013,O,1995-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
404057689,00022,40405768900022,O,1998-03-02,,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
404462715,00016,40446271500016,O,1996-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408029023,00012,40802902300012,O,1996-07-01,00,2018,4321AB,2020-08-25T10:37:08,true,4,,25,,RUE,D'AMONT,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,O,6.519208,47.833311,0.93,housenumber,25 Rue d'Amont 70310 Sainte-Marie-en-Chanois,70469_0005_00025,G,25 RUE D AMONT,
409233863,00011,40923386300011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409233871,00014,40923387100014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409233889,00016,40923388900016,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409233897,00019,40923389700019,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409233905,00010,40923390500010,O,1995-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LA GRANGEOTTE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.512678,47.836843,0.34,street,La Collonge 70310 Sainte-Marie-en-Chanois,70469_clx9va,G,LA COLLONGE,
410226443,00092,41022644300092,O,2017-01-01,NN,,,2019-11-14T14:00:54,false,2,,9,,RUE,SAINT COLOMBAN,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,DISAL,47.99A,NAFRev2,O,6.5113,47.834443,0.93,housenumber,9 Rue de Saint-colomban 70310 Sainte-Marie-en-Chanois,70469_0015_00009,G,9 RUE DE SAINT COLOMBAN,
411644453,00010,41164445300010,O,1997-04-01,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,D'AMONT,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.515454,47.832732,0.81,street,Rue d'Amont 70310 Sainte-Marie-en-Chanois,70469_0005,G,RUE D AMONT,
419451851,00010,41945185100010,O,1998-05-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
420238164,00032,42023816400032,O,2017-09-01,,,,2019-11-14T14:00:54,false,1,,1,,IMP,DES JARDINS,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,6.5111,47.832591,0.83,housenumber,1 Impasse des Jardins 70310 Sainte-Marie-en-Chanois,70469_0032_00001,G,1 IMPASSE DES JARDINS,
421819848,00043,42181984800043,O,2003-12-31,12,2018,,2020-08-25T10:12:33,false,3,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,,,0,,,,,,
422652305,00018,42265230500018,O,1997-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
423679919,00013,42367991900013,O,1999-07-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,25.2G,NAFRev1,O,,,0,,,,,,
424306850,00019,42430685000019,O,1999-09-03,NN,,,2019-11-14T14:00:54,true,3,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428142335,00010,42814233500010,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428260038,00016,42826003800016,O,1992-12-28,NN,,,2019-11-14T14:00:54,true,4,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
438293185,00023,43829318500023,O,2004-12-31,NN,,,2019-11-14T14:00:54,true,5,,,,RTE,DE LA PROISELIERE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2016-11-13,F,,,,,68.20B,NAFRev2,N,6.509012,47.832072,0.83,street,Rue de la Proiselière 70310 Sainte-Marie-en-Chanois,70469_0041,G,RUE DE LA PROISELIERE,
439126178,00011,43912617800011,O,2001-10-03,NN,,,2019-11-14T14:00:54,true,5,,,,RTE,DU CIMETIERE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,28.3C,NAFRev1,N,6.7774826,46.055886,0.8,poi,Route du Cimetière (Pont) Sixt-Fer-à-Cheval,https://osm.org/way/300455357,G,,
440030336,00018,44003033600018,O,2001-11-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
442395224,00011,44239522400011,O,2002-05-23,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.506436,47.833295,0.93,street,Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030,G,GRANDE RUE,
443046107,00019,44304610700019,O,2002-04-02,NN,,,2019-11-14T14:00:54,true,4,,,,,SAINTE MARIE EN CHANOIS,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.3A,NAFRev1,O,6.518621,47.84139,0.93,municipality,Sainte-Marie-en-Chanois,70469,G,SAINTE MARIE EN CHANOIS,
451450639,00013,45145063900013,O,2004-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.506436,47.833295,0.93,street,Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030,G,GRANDE RUE,
488238031,00022,48823803100022,O,2013-12-05,,,,2021-02-23T13:52:41,true,1,,15,,RUE,D'AMONT,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,90.03A,NAFRev2,N,6.517296,47.832057,0.93,housenumber,15 Rue d'Amont 70310 Sainte-Marie-en-Chanois,70469_0005_00015,G,15 RUE D AMONT,
489350462,00011,48935046200011,O,2005-11-27,,,,2019-11-14T14:00:54,true,2,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494188436,00013,49418843600013,O,2007-02-01,NN,,4399DC,2020-09-01T03:44:31,true,6,,8,,RTE,DE LA PROISELIERE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99D,NAFRev2,O,6.508924,47.831553,0.84,housenumber,8 Rue de la Proiselière 70310 Sainte-Marie-en-Chanois,70469_0041_00008,G,8 RUE DE LA PROISELIERE,
494661648,00035,49466164800035,O,2014-05-13,02,2018,,2021-02-23T14:03:31,true,1,,31,,,GRANDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2014-05-13,A,SEB AU VERT,,,SEB AU VERT,81.30Z,NAFRev2,N,6.514451,47.833431,0.93,housenumber,31 Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030_00031,G,31 GRANDE RUE,
498884808,00011,49888480800011,O,2007-06-16,03,2018,,2020-08-25T10:43:28,true,3,,,,,GRANDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,6.506436,47.833295,0.93,street,Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030,G,GRANDE RUE,
512356320,00014,51235632000014,O,2009-04-01,NN,,,2019-11-14T14:00:54,true,2,,,,,48 GRANDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,6.513332,47.833408,0.93,housenumber,48 Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030_00048,G,48 GRANDE RUE,
517654786,00022,51765478600022,O,2012-01-03,01,2018,4520AA,2021-02-23T15:28:18,true,1,,2,,,GRANDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2012-01-03,A,JF AUTO-MOBIL,,,,45.11Z,NAFRev2,O,6.511245,47.833174,0.93,housenumber,2 Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030_00002,G,2 GRANDE RUE,
533991469,00024,53399146900024,O,2016-06-04,,,,2021-02-23T15:55:12,true,1,,50,,,GRANDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2016-06-04,A,CHATTERIE DU CLAN MAC LEOD,,,,01.49Z,NAFRev2,N,6.513678,47.833493,0.93,housenumber,50 Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030_00050,G,50 GRANDE RUE,
537475501,00012,53747550100012,O,2011-10-15,,,,2019-11-14T14:00:54,false,2,,,,,GRANDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,82.99Z,NAFRev2,N,6.506436,47.833295,0.93,street,Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030,G,GRANDE RUE,
675741847,00015,67574184700015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,CENTRE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
675942908,00012,67594290800012,O,,,,,2019-11-14T14:00:54,true,1,,,,RTE,DE LUXEUIL,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.4223972,47.7465311,0.78,poi,Route de Luxeuil (Pont) Quers,https://osm.org/way/200498068,G,,
676140684,00017,67614068400017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,81.21,NAP,N,,,0,,,,,,
676550106,00014,67655010600014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
676741754,00011,67674175400011,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,LE MOULINS,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,46.01,NAP,N,3.3359598,46.5434571,0.88,poi.library,Le Florilège (Bibliothèque) Moulins,https://osm.org/node/3977862444,G,,
750564106,00011,75056410600011,O,2012-03-28,02,2018,4932ZA,2020-08-25T10:53:30,true,3,,60,,,GRANDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,49.32Z,NAFRev2,O,6.515695,47.83364,0.93,housenumber,60 Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030_00060,G,60 GRANDE RUE,
751125428,00027,75112542800027,O,2017-11-01,,,,2021-02-23T16:06:25,true,1,,1,,IMP,DES JARDINS,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,46.19B,NAFRev2,N,6.5111,47.832591,0.83,housenumber,1 Impasse des Jardins 70310 Sainte-Marie-en-Chanois,70469_0032_00001,G,1 IMPASSE DES JARDINS,
778533596,00012,77853359600012,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778533604,00014,77853360400014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778533638,00012,77853363800012,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792736399,00017,79273639900017,O,2013-05-02,,,5610CQ,2019-11-14T14:00:54,true,2,,54,,,GRANDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2016-09-03,F,,,,BARAK LAPUCE,56.10C,NAFRev2,N,6.514736,47.833596,0.93,housenumber,54 Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030_00054,G,54 GRANDE RUE,
793311069,00017,79331106900017,O,2013-05-01,,,,2019-11-14T14:00:54,true,1,,,,RUE,DE ST COLOMBAN,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,55.20Z,NAFRev2,N,6.510407,47.833056,0.83,street,Rue de Saint-colomban 70310 Sainte-Marie-en-Chanois,70469_0015,G,RUE DE SAINT COLOMBAN,
801945551,00019,80194555100019,O,2014-05-01,,,1413ZB,2020-07-01T14:07:23,false,2,,8,,RUE,LA COLLONGE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,14.13Z,NAFRev2,N,6.514819,47.83679,0.7,housenumber,8 La Collonge 70310 Sainte-Marie-en-Chanois,70469_clx9va_00008,G,8 LA COLLONGE,
808325799,00019,80832579900019,O,2014-12-03,,,,2019-11-14T14:00:54,true,1,,60,,,GRANDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,68.20B,NAFRev2,N,6.515695,47.83364,0.93,housenumber,60 Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030_00060,G,60 GRANDE RUE,
809369309,00012,80936930900012,O,2015-02-02,,,,2019-11-14T14:00:54,false,2,,19,,RUE,D AMONT,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,86.90F,NAFRev2,N,6.518355,47.832395,0.93,housenumber,19 Rue d'Amont 70310 Sainte-Marie-en-Chanois,70469_0005_00019,G,19 RUE D AMONT,
811608322,00012,81160832200012,O,2015-06-01,,,,2019-11-14T14:00:54,true,1,,6,,RUE,DE LA PROISELIERE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,90.03A,NAFRev2,N,6.509078,47.831847,0.93,housenumber,6 Rue de la Proiselière 70310 Sainte-Marie-en-Chanois,70469_0041_00006,G,6 RUE DE LA PROISELIERE,
816580062,00130,81658006200130,O,2011-11-01,02,2018,,2020-08-25T11:24:08,false,1,,,,,GRANDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,46.61Z,NAFRev2,O,6.506436,47.833295,0.93,street,Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030,G,GRANDE RUE,
829179324,00019,82917932400019,O,2017-04-21,,,,2020-12-06T20:19:37,true,1,,18,,RUE,DE LA COLLONGE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,68.31Z,NAFRev2,N,5.2659621,47.2211664,0.8,poi.track,Rue de la Gare (Chemin) Collonges-lès-Premières,https://osm.org/way/242748910,G,,
831565585,00013,83156558500013,O,2017-08-22,,,4391AZ,2019-11-14T14:00:54,true,1,,6,,RTE,ST COLOMBAN,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,43.91A,NAFRev2,N,6.512023,47.835788,0.72,housenumber,6 Rue de Saint-colomban 70310 Sainte-Marie-en-Chanois,70469_0015_00006,G,6 RUE DE SAINT COLOMBAN,
839144540,00011,83914454000011,O,2018-04-24,,,4312AZ,2019-11-14T14:00:54,true,1,,4,,,GRANDE RUE,70310,SAINTE-MARIE-EN-CHANOIS,,,70469,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,43.12A,NAFRev2,N,6.507056,47.833446,0.93,housenumber,4 Grande Rue 70310 Sainte-Marie-en-Chanois,70469_0030_00004,G,4 GRANDE RUE,