id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1390326,2021-03-01,000001,Vente,131000,5006,,GAURAN,B014,82400,82054,Espalais,82,,,820540000A0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,0.894214,44.085991
2021-1390326,2021-03-01,000001,Vente,131000,5006,,GAURAN,B014,82400,82054,Espalais,82,,,820540000A0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,0.894214,44.085991
2021-1390326,2021-03-01,000001,Vente,131000,5006,,GAURAN,B014,82400,82054,Espalais,82,,,820540000A0054,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,42,0.894214,44.085991
2021-1390326,2021-03-01,000001,Vente,131000,,,GAURAN,B014,82400,82054,Espalais,82,,,820540000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,1093,0.894124,44.086018
2021-1390326,2021-03-01,000001,Vente,131000,,,GAURAN,B014,82400,82054,Espalais,82,,,820540000A0173,,,,,,,,,,,,,0,,,,,S,sols,,,1792,0.894124,44.086018
2021-1391465,2021-05-12,000001,Vente,120000,14,,RUE DU BARRY,0005,82400,82054,Espalais,82,,,820540000B0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,0.903655,44.076925
2021-1391465,2021-05-12,000001,Vente,120000,14,,RUE DU BARRY,0005,82400,82054,Espalais,82,,,820540000B0044,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,299,0.903655,44.076925
2021-1392889,2021-08-04,000001,Vente,110000,,,MONPLAISIR,B026,82400,82054,Espalais,82,,,820540000B0495,,,,,,,,,,,,,0,,,,,T,terres,,,1863,0.907992,44.078439
2021-1392889,2021-08-04,000001,Vente,110000,,,MONPLAISIR,B026,82400,82054,Espalais,82,,,820540000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,909,0.907225,44.077501
2021-1392889,2021-08-04,000001,Vente,110000,5100,,MONPLAISIR,B026,82400,82054,Espalais,82,,,820540000B0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1326,0.907274,44.077898
2021-1392889,2021-08-04,000001,Vente,110000,5100,,MONPLAISIR,B026,82400,82054,Espalais,82,,,820540000B0778,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,1326,0.907274,44.077898
2021-1392889,2021-08-04,000001,Vente,110000,5100,,MONPLAISIR,B026,82400,82054,Espalais,82,,,820540000B0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1326,0.907274,44.077898
2021-1392889,2021-08-04,000001,Vente,110000,5100,,MONPLAISIR,B026,82400,82054,Espalais,82,,,820540000B0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1326,0.907274,44.077898
2021-1392889,2021-08-04,000001,Vente,110000,,,MONPLAISIR,B026,82400,82054,Espalais,82,,,820540000B0779,,,,,,,,,,,,,0,,,,,T,terres,,,436,0.907583,44.077831
2021-1392889,2021-08-04,000001,Vente,110000,,,MONPLAISIR,B026,82400,82054,Espalais,82,,,820540000B0781,,,,,,,,,,,,,0,,,,,T,terres,,,162,0.907238,44.077686
2021-1392889,2021-08-04,000001,Vente,110000,,,MONPLAISIR,B026,82400,82054,Espalais,82,,,820540000B0782,,,,,,,,,,,,,0,,,,,T,terres,,,179,0.9073,44.078089
2021-1392889,2021-08-04,000001,Vente,110000,,,MONPLAISIR,B026,82400,82054,Espalais,82,,,820540000B0870,,,,,,,,,,,,,0,,,,,T,terres,,,411,0.9074,44.077575
2021-1392889,2021-08-04,000001,Vente,110000,,,MONPLAISIR,B026,82400,82054,Espalais,82,,,820540000B0871,,,,,,,,,,,,,0,,,,,T,terres,,,1511,0.907478,44.078206
2021-1393131,2021-08-06,000001,Vente,110000,3,,RUE PERTUZET,0078,82400,82054,Espalais,82,,,820540000B0047,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,406,0.903678,44.076741
2021-1393131,2021-08-06,000001,Vente,110000,18,,RUE DU BARRY,0005,82400,82054,Espalais,82,,,820540000B0873,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.904077,44.07678
2021-1393132,2021-08-09,000001,Vente,85000,21,,RUE DE PALHOULET,0075,82400,82054,Espalais,82,,,820540000B0066,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,139,0.903213,44.075894
2021-1393370,2021-08-12,000001,Vente,168650,45,,AV MONPLAISIR,0045,82400,82054,Espalais,82,,,820540000B0593,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1000,0.906356,44.077306
2021-1395077,2021-11-17,000001,Vente,182150,,,VILLAGE,B041,82400,82054,Espalais,82,,,820540000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.904077,44.076031
2021-1395077,2021-11-17,000001,Vente,182150,2,,RUE LABASTIDE,0031,82400,82054,Espalais,82,,,820540000B0854,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,635,0.90407,44.075912
2021-1395077,2021-11-17,000001,Vente,182150,,,VILLAGE,B041,82400,82054,Espalais,82,,,820540000B0861,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.904267,44.07585
2021-1395077,2021-11-17,000001,Vente,182150,2,,RUE LABASTIDE,0031,82400,82054,Espalais,82,,,820540000B0914,,,,,,,,,,,,,0,,,,,T,terres,,,164,0.90398,44.075805
2021-1395077,2021-11-17,000001,Vente,182150,19,,RUE PERTUZET,0078,82400,82054,Espalais,82,,,820540000B0917,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.903837,44.075786
2021-1395077,2021-11-17,000001,Vente,182150,,,VILLAGE,B041,82400,82054,Espalais,82,,,820540000B0920,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.90429,44.07581
2021-1395174,2021-11-26,000001,Vente,165000,14,,CHE DES REINETTES,0080,82400,82054,Espalais,82,,,820540000B0710,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,549,0.904044,44.077612
