siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202096,00011,21320209600011,O,1983-03-01,02,2019,,2021-10-27T08:07:50,true,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202096,00029,21320209600029,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263203317,00015,26320331700015,O,1984-10-15,NN,,,2020-10-23T16:01:07,true,4,,,,,MAIRIE,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.111347,43.706584,0.37,street,Tuilerie 32400 Lelin-Lapujolle,32209_syqxml,G,TUILERIE,
293203261,00012,29320326100012,O,1996-06-10,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.111347,43.706584,0.37,street,Tuilerie 32400 Lelin-Lapujolle,32209_syqxml,G,TUILERIE,
301677613,00012,30167761300012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
316866326,00010,31686632600010,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317798908,00016,31779890800016,O,1900-01-01,,,,2019-11-14T14:00:31,false,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
317798908,00024,31779890800024,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,DULAC,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,-0.132482,43.701528,0.59,street,Route du Lac 32400 Lelin-Lapujolle,32209_e0vlqd,G,ROUTE DU LAC,
318019247,00036,31801924700036,O,1991-10-22,NN,,,2019-11-14T14:00:31,false,3,CHEZ MR DE CASTELBAJAC HER,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2005-01-01,F,SUD OUEST IMMOBILIER,,,,70.3A,NAFRev1,N,,,0,,,,,,
320312150,00016,32031215000016,O,1980-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320312150,00024,32031215000024,O,2016-01-01,,,,2021-02-23T10:44:20,false,1,,,,,LANUSSE,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.0838971,43.059045,0.89,poi.stream,Ruisseau de Lanusse Ossen,https://osm.org/way/268765335,G,,
321362022,00014,32136202200014,O,,,,,2019-11-14T14:00:31,true,1,,,,,LAHOUROUE,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.138536,43.697675,0.38,street,Lahont 32400 Lelin-Lapujolle,32209_2bb0q4,G,LAHONT,
323756916,00025,32375691600025,O,1982-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,JOUANICOT,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-0.122443,43.700973,0.93,street,Jouanicot 32400 Lelin-Lapujolle,32209_6vr2vx,G,JOUANICOT,
324001155,00039,32400115500039,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325378834,00023,32537883400023,O,1996-11-08,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
328035944,00029,32803594400029,O,1997-07-04,NN,,,2019-11-14T14:00:31,true,7,,,,,HAMEAU DE LA HONT,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,55.30Z,NAFRev2,O,-0.152132,43.70046,0.43,locality,Chateau de Lelin 32400 Lelin-Lapujolle,32209_B024,G,CHATEAU DE LELIN,
328483078,00015,32848307800015,O,,,,,2019-11-14T14:00:31,true,1,,,,,LA CANARDIERE,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,7.4128353,48.1839631,0.9,poi.wood,La Canardière (Forêt) Guémar,https://osm.org/way/134756568,G,,
337944284,00013,33794428400013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE REY,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,-0.147581,43.707239,0.38,street,Le Village 32400 Lelin-Lapujolle,32209_ofbkdy,G,LE VILLAGE,
349323246,00018,34932324600018,O,1989-01-12,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
352050595,00011,35205059500011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
377734165,00014,37773416500014,O,1990-03-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382716348,00018,38271634800018,O,1991-07-01,01,2019,,2021-10-27T08:11:01,true,3,,,,LD,TAPIOT,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5444018,44.0458916,0.88,poi,Rue du Tapiot (Pont) Brocas,https://osm.org/way/226870757,G,,
384126587,00052,38412658700052,O,2011-04-01,,,,2019-11-14T14:00:31,false,1,,,,LD,AUX CLAUX,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,38.32Z,NAFRev2,O,-0.14312,43.697662,0.71,street,Claux 32400 Lelin-Lapujolle,32209_indjgs,G,CLAUX,
388005993,00018,38800599300018,O,1992-05-01,01,2019,,2021-10-27T08:15:19,true,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389781048,00019,38978104800019,O,1992-12-22,NN,,,2019-11-14T14:00:31,false,3,,,,LD,SARROT,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,0.9701545,43.309583,0.88,poi.stream,Ruisseau du Sarrot Lussan-Adeilhac,https://osm.org/way/109651345,G,,
389781048,00027,38978104800027,O,1995-01-01,01,2019,,2021-10-27T08:17:24,true,4,,,,,TEOULEROT,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.01611,43.6954688,0.79,poi.bus_stop,Téoulérotte (Arrêt de bus) Narrosse,https://osm.org/node/5164778062,G,,
389936816,00013,38993681600013,O,1992-10-16,NN,,,2020-02-22T03:51:40,true,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390053247,00016,39005324700016,O,1993-01-01,NN,,,2021-02-23T11:15:59,true,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
390236297,00011,39023629700011,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391467149,00012,39146714900012,O,1993-05-10,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
393661954,00015,39366195400015,O,1992-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393661954,00023,39366195400023,O,1999-07-12,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
393775176,00018,39377517600018,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393995238,00010,39399523800010,O,1994-01-25,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.111347,43.706584,0.37,street,Tuilerie 32400 Lelin-Lapujolle,32209_syqxml,G,TUILERIE,
397212762,00017,39721276200017,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,O,,,0,,,,,,
399850361,00011,39985036100011,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399850460,00011,39985046000011,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399969518,00014,39996951800014,O,1995-02-02,NN,,,2019-11-14T14:00:31,false,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402232292,00019,40223229200019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
404452930,00013,40445293000013,O,1996-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
408073856,00010,40807385600010,O,1996-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409804184,00011,40980418400011,O,1996-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A BIDOUET,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.133135,43.697347,0.36,street,Montaliouet 32400 Lelin-Lapujolle,32209_4sb3w2,G,MONTALIOUET,
411082217,00018,41108221700018,O,1997-01-31,NN,,,2019-11-14T14:00:31,true,4,,,,LD,RIGADE,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
417826559,00011,41782655900011,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417826971,00018,41782697100018,O,1963-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417833746,00015,41783374600015,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417835584,00018,41783558400018,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417845542,00014,41784554200014,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855699,00019,41785569900019,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BATALE,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.133135,43.697347,0.37,street,Montaliouet 32400 Lelin-Lapujolle,32209_4sb3w2,G,MONTALIOUET,
417857836,00015,41785783600015,O,1988-01-01,NN,,,2020-11-13T03:36:48,true,4,AU HIEROT,,,,AU HIEROT,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858461,00011,41785846100011,O,1988-06-03,NN,,,2019-11-14T14:00:31,true,3,,,,,BATALE,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.133135,43.697347,0.37,street,Montaliouet 32400 Lelin-Lapujolle,32209_4sb3w2,G,MONTALIOUET,
417860103,00015,41786010300015,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417867637,00015,41786763700015,O,1992-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,,RIGADE,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417868593,00019,41786859300019,O,1979-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,JUSTIN,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,01.1A,NAFRev1,N,5.3502184,44.7340752,0.89,poi.track,Chemin de Justin Die,https://osm.org/way/35596587,G,,
417869161,00014,41786916100014,O,1994-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AU FORGERON,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418036513,00012,41803651300012,O,1998-02-01,01,2019,,2021-10-27T08:39:32,true,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418498317,00019,41849831700019,O,1998-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418970737,00015,41897073700015,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418979399,00015,41897939900015,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418981130,00010,41898113000010,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418984290,00019,41898429000019,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418987590,00019,41898759000019,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418989216,00019,41898921600019,O,1990-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,SOUBOT,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418989216,00027,41898921600027,O,2004-04-01,NN,,,2021-02-23T11:39:44,false,3,,,,,LIGNAC,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.124024,43.698747,0.93,street,Lignac 32400 Lelin-Lapujolle,32209_bkt3ma,G,LIGNAC,
418989620,00012,41898962000012,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,TAPIOT,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5444018,44.0458916,0.88,poi,Rue du Tapiot (Pont) Brocas,https://osm.org/way/226870757,G,,
421866963,00018,42186696300018,O,1999-02-03,NN,,,2019-11-14T14:00:31,false,4,,,,,DOMAINE DE POMIES,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421992009,00017,42199200900017,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU CHATEAU,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-04-27,F,,,,,01.11Z,NAFRev2,N,-0.152132,43.70046,0.72,locality,Chateau de Lelin 32400 Lelin-Lapujolle,32209_B024,G,CHATEAU DE LELIN,
421995192,00018,42199519200018,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,,DESCOMS,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2017-09-01,A,MAISON HENRIETTE DUBOURDIEU,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424977007,00014,42497700700014,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425261401,00011,42526140100011,O,1972-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425261534,00019,42526153400019,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425262235,00012,42526223500012,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,SAOUBAT,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432926475,00018,43292647500018,O,2000-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
433172970,00017,43317297000017,O,2000-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.111347,43.706584,0.37,street,Tuilerie 32400 Lelin-Lapujolle,32209_syqxml,G,TUILERIE,
433732112,00019,43373211200019,O,2000-11-18,NN,,,2019-11-14T14:00:31,true,3,,,,,QUARTIER DU PIN,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
435070081,00037,43507008100037,O,2005-01-01,,,,2019-11-14T14:00:31,true,2,LD PUJOS,,,RTE,DU HOUGA,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4B,NAFRev1,N,-0.132482,43.701528,0.37,street,Route du Lac 32400 Lelin-Lapujolle,32209_e0vlqd,G,ROUTE DU LAC,
437695315,00014,43769531500014,O,2001-04-25,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439691676,00027,43969167600027,O,2002-10-01,NN,,,2019-11-14T14:00:31,false,3,CRABE,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
441301611,00022,44130161100022,O,2013-11-01,,,,2019-11-14T14:00:31,false,1,LIEU DIT PUJOS,,,RTE,DE SAINT GERME,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,HAUTES LANDES IRRIGATION SARL,42.21Z,NAFRev2,N,2.1007411,48.9688225,0.76,poi.track,Route de la Ferme (Chemin) Saint-Germain-en-Laye,https://osm.org/way/169044536,G,,
444196067,00011,44419606700011,O,1961-09-29,NN,,,2019-11-14T14:00:31,true,3,LELIN LAPUJOLLE,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.122147,43.701207,0.93,municipality,Lelin-Lapujolle,32209,D,LELIN LAPUJOLLE,
449300409,00017,44930040900017,O,2003-11-01,NN,,,2021-02-23T13:31:26,true,3,MILLAT,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.147581,43.707239,0.38,street,Le Village 32400 Lelin-Lapujolle,32209_ofbkdy,D,LE VILLAGE,
449991785,00014,44999178500014,O,2003-09-01,NN,,,2019-11-14T14:00:31,false,3,RTE DU HOUGA,,,,ADUPORTET,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
481152254,00027,48115225400027,O,2015-10-01,,,4391AZ,2019-11-14T14:00:31,true,2,,,,LD,DUBARRY,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,ABC CHARPENTES DU GERS,43.91A,NAFRev2,N,1.0316049,42.921085,0.89,poi.pharmacy,Pharmacie Dubarry Castillon-en-Couserans,https://osm.org/node/3125519935,G,,
485299713,00019,48529971300019,O,2005-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485299721,00012,48529972100012,O,2005-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485299739,00014,48529973900014,O,2005-01-01,,,,2019-11-14T14:00:31,true,2,AU VILLAGE,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.147581,43.707239,0.67,street,Le Village 32400 Lelin-Lapujolle,32209_ofbkdy,D,LE VILLAGE,
488352766,00015,48835276600015,O,2006-01-09,,,,2019-11-14T14:00:31,true,2,,,,,A PONSAN,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.125042,43.697141,0.74,street,Ponsan 32400 Lelin-Lapujolle,32209_nw2txw,G,PONSAN,
489214148,00020,48921414800020,O,2008-08-01,,,,2019-11-14T14:00:31,true,2,,,,,MAOUCONTENT,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2017-08-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492940200,00016,49294020000016,O,2006-11-10,,,,2019-11-14T14:00:31,true,2,,,,,A PONSAN,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.125042,43.697141,0.74,street,Ponsan 32400 Lelin-Lapujolle,32209_nw2txw,G,PONSAN,
493759625,00012,49375962500012,O,2007-01-08,NN,,2562BZ,2019-11-14T14:00:31,true,5,,,,,E TEOULEROT,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,33.20A,NAFRev2,O,,,0,,,,,,
494797533,00010,49479753300010,O,2006-11-01,,,,2019-11-14T14:00:31,true,2,TEOULEROT,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504941246,00010,50494124600010,O,2008-04-01,NN,,,2019-11-14T14:00:31,true,2,,,,,HAMEAU DE LAHOUNT,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2010-12-31,F,CAMPING DE LAHOUNT,,,,55.30Z,NAFRev2,O,-0.152132,43.70046,0.43,locality,Chateau de Lelin 32400 Lelin-Lapujolle,32209_B024,G,CHATEAU DE LELIN,
507585800,00018,50758580000018,O,2008-08-11,NN,,,2019-11-14T14:00:31,true,2,,,,,A BIDOUET,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.47Z,NAFRev2,O,-0.133135,43.697347,0.36,street,Montaliouet 32400 Lelin-Lapujolle,32209_4sb3w2,G,MONTALIOUET,
507585800,00026,50758580000026,O,2010-01-01,NN,,,2019-11-14T14:00:31,false,1,,,,,A BIDOUET,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.61Z,NAFRev2,N,-0.133135,43.697347,0.36,street,Montaliouet 32400 Lelin-Lapujolle,32209_4sb3w2,G,MONTALIOUET,
509692380,00017,50969238000017,O,2009-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
512532540,00014,51253254000014,O,2009-05-10,,,,2019-11-14T14:00:31,true,1,,,,,LA GRANGE A DUBARRY,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
517956819,00018,51795681900018,O,2009-11-13,,,,2019-11-14T14:00:31,false,2,,,,LD,LIEU DIT SOUBIRAN,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,47.91A,NAFRev2,N,-0.128326,43.693857,0.94,street,Soubiran 32400 Lelin-Lapujolle,32209_h4bboj,G,SOUBIRAN,
518770268,00028,51877026800028,O,2020-05-10,,,5610CQ,2020-11-05T04:09:01,true,2,,,,,AU VILLAGE,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,PACHA MAMA,56.10C,NAFRev2,N,-0.147581,43.707239,0.67,street,Le Village 32400 Lelin-Lapujolle,32209_ofbkdy,G,LE VILLAGE,
520268467,00013,52026846700013,O,2010-02-01,,,,2019-11-14T14:00:31,true,1,,,,LD,AUX CLAUX,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,52.10B,NAFRev2,N,-0.14312,43.697662,0.71,street,Claux 32400 Lelin-Lapujolle,32209_indjgs,G,CLAUX,
521014118,00017,52101411800017,O,2010-03-01,,,,2019-11-14T14:00:31,true,2,,,,HAM,TEOULEROT,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,15.12Z,NAFRev2,N,-1.01611,43.6954688,0.79,poi.bus_stop,Téoulérotte (Arrêt de bus) Narrosse,https://osm.org/node/5164778062,G,,
522821636,00035,52282163600035,O,2021-06-01,,,4334ZC,2021-12-07T04:34:23,true,2,CAMPING LA SOLANILLA,,,LD,LAHOUNT,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,SOPHIE PEINTURE,43.34Z,NAFRev2,N,-0.138536,43.697675,0.59,street,Lahont 32400 Lelin-Lapujolle,32209_2bb0q4,G,LAHONT,
523206928,00013,52320692800013,O,2010-07-01,,,,2019-11-14T14:00:31,true,2,,,,,TASTABES,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
528734270,00010,52873427000010,O,2010-11-16,01,2019,,2021-10-27T08:35:24,true,3,,,,LD,HAM LAHOUNT,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,55.30Z,NAFRev2,O,-0.138536,43.697675,0.59,street,Lahont 32400 Lelin-Lapujolle,32209_2bb0q4,G,LAHONT,
531757029,00644,53175702900644,O,2017-10-26,,,,2021-08-26T08:47:52,false,2,,,,LD,PONSAN,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2021-08-17,F,,,,,35.11Z,NAFRev2,N,-0.125042,43.697141,0.94,street,Ponsan 32400 Lelin-Lapujolle,32209_nw2txw,G,PONSAN,
538266941,00011,53826694100011,O,2011-12-01,NN,,,2019-11-14T14:00:31,true,1,,,,,JOUAMBET,32400,LELIN-LAPUJOLLE,,,32209,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.11Z,NAFRev2,N,-0.122504,43.701442,0.4,street,Le Petit Jouanicot 32400 Lelin-Lapujolle,32209_B096,G,LE PETIT JOUANICOT,