siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
305761884,00017,30576188400017,O,,NN,,,,true,1,,,,,,01510,PUGIEU,,,01316,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315064139,00019,31506413900019,O,,,,,,true,1,,,,,,01510,PUGIEU,,,01316,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,57.02,NAP,N,,,0,,,,,,
315788919,00043,31578891900043,O,,,,,,true,1,,,,,LE MOULIN DU MARTINET,01510,PUGIEU,,,01316,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,5.638305,45.820975,0.66,street,Moulin du Martinet 01510 Chazey-Bons,01098_0255,G,MOULIN DU MARTINET,
327667911,00017,32766791100017,O,,,,,,true,1,,,,,RN 504,01510,PUGIEU,,,01316,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331775999,00013,33177599900013,O,,NN,,,,true,1,,,,,,01510,PUGIEU,,,01316,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
340910447,00010,34091044700010,O,,NN,,,,true,1,,,,,,01510,PUGIEU,,,01316,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
391470051,00015,39147005100015,O,1993-04-30,NN,,,,true,1,,,,,,01510,PUGIEU,,,01316,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
423414499,00016,42341449900016,O,1999-05-01,NN,,,,true,1,,,,LD,LE MARTINET,01510,PUGIEU,,,01316,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,92.3H,NAF1993,O,5.640116,45.821442,0.64,street,Le Martinet 01300 Chazey-Bons,01098_q2v1p3,G,LE MARTINET,
546810102,00014,54681010200014,O,,,,,,true,1,,,,,,01510,PUGIEU,,,01316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
779365659,00019,77936565900019,O,1972-01-01,NN,,,,true,1,,,,LD,CHAVILLIEU,01510,PUGIEU,,,01316,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.644995,45.82845,0.58,locality,Lac de Virieu (Pugieu) 01510 Chazey-Bons,01098_B181,G,LAC DE VIRIEU,PUGIEU
