id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-834866,2020-01-09,000001,Vente,50000,45,,RUE VOLTAIRE,0660,59620,59033,Aulnoye-Aymeries,59,,,59033000AI0084,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,314,3.844949,50.196424
2020-834920,2020-01-08,000001,Vente,80000,13,,RUE FRANCIS DEMAY,0220,59620,59033,Aulnoye-Aymeries,59,,,59033000AR0233,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.83534,50.19233
2020-834920,2020-01-08,000001,Vente,80000,13,,RUE FRANCIS DEMAY,0220,59620,59033,Aulnoye-Aymeries,59,,,59033000AR0234,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,561,3.834968,50.192
2020-834920,2020-01-08,000001,Vente,80000,,,RUE FERRER,0190,59620,59033,Aulnoye-Aymeries,59,,,59033000AR0235,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.835374,50.192305
2020-834943,2020-01-13,000001,Vente,200000,3,,RUE DE L HOTEL DE VILLE,0320,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,209,3.840899,50.199227
2020-834943,2020-01-13,000001,Vente,200000,3,,RUE DE L HOTEL DE VILLE,0320,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0057,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,209,3.840899,50.199227
2020-834943,2020-01-13,000001,Vente,200000,29,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0513,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,79,3.841007,50.199272
2020-834943,2020-01-13,000001,Vente,200000,,,RUE DE L HOTEL DE VILLE,0320,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0514,,,,,,,,,,,,,0,,,,,J,jardins,,,101,3.84097,50.199159
2020-834943,2020-01-13,000001,Vente,200000,1,,RUE DE L HOTEL DE VILLE,0320,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0738,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.841024,50.199221
2020-834943,2020-01-13,000001,Vente,200000,1,,RUE DE L HOTEL DE VILLE,0320,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0739,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.840991,50.199319
2020-834968,2020-01-31,000001,Vente,147000,41,,RUE DU DOCTEUR CALMETTE,0140,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0234,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,705,3.840824,50.203893
2020-835047,2020-01-13,000001,Vente,87000,30,,RUE SERGE JUSTE,0610,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0005,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,597,3.841331,50.205598
2020-835050,2020-01-24,000001,Vente,73000,8,,RUE EDOUARD BRANLY,0162,59620,59033,Aulnoye-Aymeries,59,,,59033000AO0421,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,50,3.824245,50.19998
2020-835050,2020-01-24,000001,Vente,73000,,,RUE EDOUARD BRANLY,0162,59620,59033,Aulnoye-Aymeries,59,,,59033000AO0452,,,,,,,,,,,,,0,,,,,S,sols,,,339,3.824181,50.199956
2020-835057,2020-01-24,000001,Vente,155030,31,,RUE MARTIN LUTHER KING,0458,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0294,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,803,3.848681,50.205871
2020-835091,2020-01-24,000001,Vente,34100,2,B,RUE PASTEUR,0500,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,81,3.836218,50.199453
2020-835091,2020-01-24,000001,Vente,34100,,,RUE PASTEUR,0500,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0480,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.83619,50.199425
2020-835161,2020-01-31,000001,Vente,70000,62,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0938,,1,,,,,,,,,,,0,,,,,,,,,,3.842699,50.199035
2020-835209,2020-01-31,000001,Vente,43000,,,RUE ROGER SALENGRO,0560,59620,59033,Aulnoye-Aymeries,59,,,59033000AN0133,,,,,,,,,,,,,0,,,,,S,sols,,,301,3.819798,50.203395
2020-835209,2020-01-31,000001,Vente,43000,,,RUE ROGER SALENGRO,0560,59620,59033,Aulnoye-Aymeries,59,,,59033000AN0138,,,,,,,,,,,,,0,,,,,S,sols,,,589,3.820065,50.203436
2020-835209,2020-01-31,000001,Vente,43000,,,RUE ROGER SALENGRO,0560,59620,59033,Aulnoye-Aymeries,59,,,59033000AN0140,,,,,,,,,,,,,0,,,,,S,sols,,,224,3.819373,50.203109
2020-835209,2020-01-31,000001,Vente,43000,55,,RUE ROGER SALENGRO,0560,59620,59033,Aulnoye-Aymeries,59,,,59033000AN0142,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,342,3.819955,50.20358
2020-835243,2020-02-05,000001,Vente,143000,,,RUE JEAN JACQUES ROUSSEAU,0340,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0464,,,,,,,,,,,,,0,,,,,J,jardins,,,499,3.843939,50.201019
2020-835243,2020-02-05,000001,Vente,143000,64,,RUE JEAN JACQUES ROUSSEAU,0340,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0465,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,225,3.84412,50.201305
2020-835278,2020-02-04,000002,Vente,18000,,,RUE LOUIS BLANC,0420,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0530,,,,,,,,,,,,,0,,,,,S,sols,,,332,3.83125,50.200977
2020-835314,2020-02-20,000001,Vente,135000,49,,RUE MARTIN LUTHER KING,0458,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0383,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,471,3.84767,50.204076
2020-835344,2020-02-21,000001,Vente,60000,65,,RUE MIRABEAU,0475,59620,59033,Aulnoye-Aymeries,59,,,59033000AC0102,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,460,3.839177,50.202162
2020-835463,2020-02-17,000001,Vente,135000,1,,RUE DU CURE,0133,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0061,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,301,3.825152,50.203923
2020-835478,2020-03-13,000001,Vente,72000,1,,CITE FERRER,A130,59620,59033,Aulnoye-Aymeries,59,,,59033000AR0292,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1071,3.837259,50.193361
2020-835485,2020-03-11,000001,Vente,160000,23,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0097,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,201,3.841551,50.19912
2020-835485,2020-03-11,000001,Vente,160000,23,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0097,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,201,3.841551,50.19912
2020-835485,2020-03-11,000001,Vente,160000,23,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0097,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,201,3.841551,50.19912
2020-835485,2020-03-11,000001,Vente,160000,23,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0097,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,201,3.841551,50.19912
2020-835485,2020-03-11,000001,Vente,160000,23,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,201,3.841551,50.19912
2020-835539,2020-03-16,000001,Vente,200000,11,B,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0910,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,412,0,S,sols,,,362,3.843521,50.198392
2020-835540,2020-03-27,000001,Vente,103000,42,B,RUE LEON GAMBETTA,0240,59620,59033,Aulnoye-Aymeries,59,,,59033000AP0249,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,88,3.837184,50.194873
2020-835540,2020-03-27,000001,Vente,103000,44,,RUE LEON GAMBETTA,0240,59620,59033,Aulnoye-Aymeries,59,,,59033000AP0251,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.837143,50.194867
2020-835540,2020-03-27,000001,Vente,103000,,,RUE LEON GAMBETTA,0240,59620,59033,Aulnoye-Aymeries,59,,,59033000AP0252,,,,,,,,,,,,,0,,,,,S,sols,,,151,3.836931,50.194945
2020-835548,2020-03-17,000001,Vente,75000,14,,CHE DE BACHANT,0085,59620,59033,Aulnoye-Aymeries,59,,,59033000AW0167,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,685,3.84307,50.209024
2020-835572,2020-03-04,000001,Vente,68000,,,RUE DE LEVAL,0410,59620,59033,Aulnoye-Aymeries,59,,,59033000AO0368,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,408,3.82425,50.20119
2020-835572,2020-03-04,000001,Vente,68000,1,,RUE DE LEVAL,0410,59620,59033,Aulnoye-Aymeries,59,,,59033000AO0369,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,302,3.824238,50.201311
2020-835572,2020-03-04,000001,Vente,68000,,,RUE DE LEVAL,0410,59620,59033,Aulnoye-Aymeries,59,,,59033000AO0370,,,,,,,,,,,,,0,,,,,J,jardins,,,754,3.824642,50.201238
2020-835617,2020-04-23,000001,Vente,43600,,,ALL DES CERISIERS,0112,59620,59033,Aulnoye-Aymeries,59,,,59033000AC0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,872,3.832392,50.204547
2020-835618,2020-03-24,000001,Vente,20000,53,,RUE DE MAUBEUGE,0465,59620,59033,Aulnoye-Aymeries,59,,,59033000AD0063,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,355,3.84674,50.201586
2020-835621,2020-04-08,000001,Vente,155000,24,,ALL DES POMMIERS,0527,59620,59033,Aulnoye-Aymeries,59,,,59033000AC0392,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,3.832536,50.206393
2020-835626,2020-04-20,000001,Vente,44600,,,ALL DES CERISIERS,0112,59620,59033,Aulnoye-Aymeries,59,,,59033000AC0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,3.832545,50.20472
2020-835682,2020-04-17,000001,Vente,87200,10,,PL MICHEL MILLE,0473,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0049,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,128,3.824703,50.202659
2020-835682,2020-04-17,000001,Vente,87200,10,,PL MICHEL MILLE,0473,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,3.824703,50.202659
2020-835682,2020-04-17,000001,Vente,87200,10,,PL MICHEL MILLE,0473,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,3.824703,50.202659
2020-835682,2020-04-17,000001,Vente,87200,12,,PL MICHEL MILLE,0473,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0415,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,273,3.82468,50.202731
2020-835788,2020-05-20,000001,Vente,72500,7,,RUE DU DOCTEUR CALMETTE,0140,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0217,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,634,3.842894,50.203283
2020-835843,2020-05-25,000001,Vente,30000,10,,CITE DES FORGES RUE CATELAS,0207,59620,59033,Aulnoye-Aymeries,59,,,59033000AE0237,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,56,3.849737,50.198576
2020-835843,2020-05-25,000001,Vente,30000,10,,CITE DES FORGES RUE CATELAS,0207,59620,59033,Aulnoye-Aymeries,59,,,59033000AE0418,,,,,,,,,,,,,0,,,,,S,sols,,,213,3.849753,50.198562
2020-835988,2020-05-25,000001,Vente,20000,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0802,,,,,,,,,,,,,0,,,,,J,jardins,,,69,3.842839,50.200305
2020-835988,2020-05-25,000001,Vente,20000,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0828,,,,,,,,,,,,,0,,,,,J,jardins,,,51,3.842745,50.200343
2020-835991,2020-05-26,000001,Vente,65000,76,,RUE LEON GAMBETTA,0240,59620,59033,Aulnoye-Aymeries,59,,,59033000AP0084,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,203,3.83579,50.194385
2020-836010,2020-02-07,000001,Vente,1,78,A,RUE LA FONTAINE,0205,59620,59033,Aulnoye-Aymeries,59,,,59033000AB0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,567,0,S,sols,,,4944,3.82996,50.209875
2020-836010,2020-02-07,000001,Vente,1,78,A,RUE LA FONTAINE,0205,59620,59033,Aulnoye-Aymeries,59,,,59033000AB0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,508,0,S,sols,,,4944,3.82996,50.209875
2020-836016,2020-05-22,000001,Vente,176800,8,,ALL DES AUBEPINES,0082,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0297,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,687,3.827458,50.204096
2020-836031,2020-06-05,000001,Vente,94000,17,,AV FREDERIC JOLIOT CURIE,0225,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0036,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,446,3.842733,50.204883
2020-836074,2020-06-05,000001,Vente,154000,40,,RUE YOURI GAGARINE,0675,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0121,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,1333,3.844209,50.204037
2020-836136,2020-06-18,000001,Vente,130000,101,B,RUE DE L HOTEL DE VILLE,0320,59620,59033,Aulnoye-Aymeries,59,,,59033000AP0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,100,3.836164,50.199204
2020-836136,2020-06-18,000001,Vente,130000,101,B,RUE DE L HOTEL DE VILLE,0320,59620,59033,Aulnoye-Aymeries,59,,,59033000AP0207,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,100,3.836164,50.199204
2020-836142,2020-06-22,000001,Vente,44650,,,RUE PARMENTIER,0490,59620,59033,Aulnoye-Aymeries,59,,,59033000AC0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,3.831843,50.204305
2020-836142,2020-06-22,000001,Vente,44650,,,RUE PARMENTIER,0490,59620,59033,Aulnoye-Aymeries,59,,,59033000AC0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,3.83214,50.204173
2020-836169,2020-06-12,000001,Vente,70175.19,45,,RUE ANATOLE FRANCE,0040,59620,59033,Aulnoye-Aymeries,59,,,59033000AO0972,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,284,3.828862,50.197596
2020-836169,2020-06-12,000001,Vente,70175.19,,,RUE ANATOLE FRANCE,0040,59620,59033,Aulnoye-Aymeries,59,,,59033000AO0973,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.828673,50.197525
2020-836186,2020-06-19,000001,Vente,45000,64,,RUE MIRABEAU,0475,59620,59033,Aulnoye-Aymeries,59,,,59033000AC0146,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,533,3.839966,50.203156
2020-836187,2020-06-26,000001,Vente,140000,28,,RUE ALBERT CAMUS,0022,59620,59033,Aulnoye-Aymeries,59,,,59033000AW0228,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,645,3.847149,50.208467
2020-836190,2020-06-15,000001,Vente,4500,,,RUE DU DOCTEUR CALMETTE,0140,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0179,,,,,,,,,,,,,0,,,,,S,sols,,,227,3.846724,50.202756
2020-836190,2020-06-15,000001,Vente,4500,2,F,RUE DU DOCTEUR CALMETTE,0140,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.846799,50.202773
2020-836210,2020-06-23,000001,Vente,132850,60,,RUE ELSA TRIOLET,0175,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0172,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,420,3.847107,50.203665
2020-836213,2020-06-29,000001,Vente,35000,11,,CITE DES FORGES RUE CATELAS,0207,59620,59033,Aulnoye-Aymeries,59,,,59033000AE0236,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,56,3.849853,50.19841
2020-836213,2020-06-29,000001,Vente,35000,11,,CITE DES FORGES RUE CATELAS,0207,59620,59033,Aulnoye-Aymeries,59,,,59033000AE0417,,,,,,,,,,,,,0,,,,,S,sols,,,325,3.849868,50.198427
2020-836369,2020-06-23,000001,Vente,100000,36,,RUE DE L HOTEL DE VILLE,0320,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,612,3.839119,50.199327
2020-836369,2020-06-23,000001,Vente,100000,36,,RUE DE L HOTEL DE VILLE,0320,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0040,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,612,3.839119,50.199327
2020-836369,2020-06-23,000001,Vente,100000,36,,RUE DE L HOTEL DE VILLE,0320,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0040,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,612,3.839119,50.199327
2020-836428,2020-05-25,000001,Vente,65000,37,B,RUE ROGER SALENGRO,0560,59620,59033,Aulnoye-Aymeries,59,,,59033000AN0098,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,155,3.82335,50.202571
2020-836428,2020-05-25,000001,Vente,65000,37,B,RUE ROGER SALENGRO,0560,59620,59033,Aulnoye-Aymeries,59,,,59033000AN0102,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.823292,50.202569
2020-836439,2020-07-22,000001,Vente,58000,50,,RUE MME PIERRE CURIE,0520,59620,59033,Aulnoye-Aymeries,59,,,59033000AI0052,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,492,3.847281,50.195732
2020-836476,2020-07-07,000001,Vente,143500,15,,ALL DES CEDRES,0108,59620,59033,Aulnoye-Aymeries,59,,,59033000AB0088,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,448,3.829057,50.206164
2020-836482,2020-07-27,000001,Vente,109750,63,,RUE PARMENTIER,0490,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0182,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,1192,3.829381,50.204643
2020-836482,2020-07-27,000001,Vente,109750,63,,RUE PARMENTIER,0490,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0182,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,165,3.829381,50.204643
2020-836487,2020-07-08,000001,Vente,168000,18,,RUE ALBERT SCHWEITZER,0026,59620,59033,Aulnoye-Aymeries,59,,,59033000AW0312,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,516,3.848843,50.208804
2020-836508,2020-07-29,000001,Vente,119996.46,,,RUE DE L HOTEL DE VILLE,0320,59620,59033,Aulnoye-Aymeries,59,,,59033000AO1159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,3.833753,50.199684
2020-836517,2020-07-31,000001,Vente,100000,161,,RUE DE MAUBEUGE,0465,59620,59033,Aulnoye-Aymeries,59,,,59033000AD0153,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,112,3.851376,50.204861
2020-836517,2020-07-31,000001,Vente,100000,163,,RUE DE MAUBEUGE,0465,59620,59033,Aulnoye-Aymeries,59,,,59033000AD0296,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.851461,50.204871
2020-836517,2020-07-31,000001,Vente,100000,,,RUE DE MAUBEUGE,0465,59620,59033,Aulnoye-Aymeries,59,,,59033000AD0328,,,,,,,,,,,,,0,,,,,J,jardins,,,549,3.851011,50.205078
2020-836538,2020-07-31,000001,Vente,80000,46,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,97,3.843361,50.198815
2020-836624,2020-07-16,000002,Vente,120000,54,B,RUE ROGER SALENGRO,0560,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0562,,,,,,,,,,,,,0,,,,,J,jardins,,,69,3.820251,50.203804
2020-836624,2020-07-16,000002,Vente,120000,54,,RUE ROGER SALENGRO,0560,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,,,,,,3.820037,50.203908
2020-836624,2020-07-16,000002,Vente,120000,54,,RUE ROGER SALENGRO,0560,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,,,,,,3.820037,50.203908
2020-836633,2020-07-22,000001,Vente,185000,,,RUE JEAN CATELAS,0335,59620,59033,Aulnoye-Aymeries,59,,,59033000AE0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,940,3.849046,50.19795
2020-836633,2020-07-22,000001,Vente,185000,27,,RUE JEAN CATELAS,0335,59620,59033,Aulnoye-Aymeries,59,,,59033000AE0406,,,,,,,,,,,,,0,1,Maison,244,9,S,sols,,,220,3.849032,50.197883
2020-836633,2020-07-22,000001,Vente,185000,27,,RUE JEAN CATELAS,0335,59620,59033,Aulnoye-Aymeries,59,,,59033000AE0407,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.849132,50.198243
2020-836643,2020-08-07,000001,Vente,38000,4,,RUE DE L HOTEL DE VILLE,0320,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0602,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,84,3.840623,50.19961
2020-836719,2020-08-19,000001,Vente,120000,10,,ALL DES CERISIERS,0112,59620,59033,Aulnoye-Aymeries,59,,,59033000AC0447,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,490,3.834076,50.204795
2020-836752,2020-08-06,000001,Vente,89000,11,,RUE DE QUEDLINBURG,0540,59620,59033,Aulnoye-Aymeries,59,,,59033000AB0120,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,276,3.829651,50.205565
2020-836754,2020-08-07,000001,Vente,143000,4,,ALL DES PINS,0523,59620,59033,Aulnoye-Aymeries,59,,,59033000AB0264,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,541,3.830986,50.205051
2020-836819,2020-09-01,000001,Vente,235000,144,B,RUE DE L HOTEL DE VILLE,0320,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0377,,,,,,,,,,,,,0,1,Maison,235,6,S,sols,,,676,3.828926,50.201825
2020-836819,2020-09-01,000001,Vente,235000,144,B,RUE DE L HOTEL DE VILLE,0320,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0377,,,,,,,,,,,,,0,1,Maison,235,6,J,jardins,,,865,3.828926,50.201825
2020-836893,2020-08-19,000001,Vente,200,,,RUE JEAN JACQUES ROUSSEAU,0340,59620,59033,Aulnoye-Aymeries,59,,,59033000AD0348,,,,,,,,,,,,,0,,,,,J,jardins,,,545,3.841876,50.202512
2020-836904,2020-08-19,000001,Vente,62000,14,,RUE PASTEUR,0500,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0173,,,,,,,,,,,,,0,1,Maison,92,8,S,sols,,,361,3.838116,50.200455
2020-836907,2020-09-10,000001,Vente,135000,69,,RUE PARMENTIER,0490,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0167,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,1036,3.8286,50.204872
2020-836907,2020-09-10,000001,Vente,135000,69,,RUE PARMENTIER,0490,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0167,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,82,3.8286,50.204872
2020-836920,2020-08-28,000001,Vente,167000,8,,RUE ELSA TRIOLET,0175,59620,59033,Aulnoye-Aymeries,59,,,59033000AW0242,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,646,3.846996,50.207122
2020-836924,2020-09-11,000001,Vente,70000,67,G,RUE DES FLEURS,0200,59620,59033,Aulnoye-Aymeries,59,,,59033000AO0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.828576,50.198529
2020-836924,2020-09-11,000001,Vente,70000,54,,RUE DES FLEURS,0200,59620,59033,Aulnoye-Aymeries,59,,,59033000AO0747,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,217,3.829825,50.19914
2020-836925,2020-08-28,000001,Vente,118000,6,,RUE NELSON MANDELA,0481,59620,59033,Aulnoye-Aymeries,59,,,59033000AE0366,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,294,3.849027,50.199248
2020-836927,2020-09-14,000001,Vente,115000,3,,ALL DES THUYAS,0613,59620,59033,Aulnoye-Aymeries,59,,,59033000AC0343,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,651,3.831662,50.205772
2020-837009,2020-09-21,000003,Vente,1,,,COLLECTIF HAVRET,0115,59620,59033,Aulnoye-Aymeries,59,,,59033000AC0873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2045,3.835799,50.207923
2020-837009,2020-09-21,000003,Vente,1,,,PL DU HUIT MAI 45,0325,59620,59033,Aulnoye-Aymeries,59,,,59033000AC0878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,3.835949,50.207734
2020-837009,2020-09-21,000003,Vente,1,,,RES LE ROUSSILLON,A143,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1778,3.830944,50.202776
2020-837009,2020-09-21,000003,Vente,1,,,RES LANGUEDOC ALL GRANDS CHENE,A135,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0484,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.831478,50.202815
2020-837009,2020-09-21,000003,Vente,1,,,RES LE ROUSSILLON,A143,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,3.830698,50.202766
2020-837009,2020-09-21,000003,Vente,1,,,RUE PARMENTIER,0490,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,3.8328,50.203502
2020-837009,2020-09-21,000003,Vente,1,,,RES COMMUNE DE PARIS RUE PARME,A006,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,3.832202,50.203726
2020-837009,2020-09-21,000003,Vente,1,,,RES COMMUNE DE PARIS RUE PARME,A006,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,3.831958,50.203862
2020-837009,2020-09-21,000003,Vente,1,,,RES COMMUNE DE PARIS RUE PARME,A006,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,3.832623,50.203561
2020-837009,2020-09-21,000003,Vente,1,,,RES COMMUNE DE PARIS RUE PARME,A006,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,3.831856,50.203888
2020-837009,2020-09-21,000003,Vente,1,16,,ALL DES AUBEPINES,0082,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0532,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,273,3.828851,50.204012
2020-837009,2020-09-21,000003,Vente,1,18,,ALL DES AUBEPINES,0082,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0533,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,253,3.829,50.204036
2020-837009,2020-09-21,000003,Vente,1,20,,ALL DES AUBEPINES,0082,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0534,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,177,3.829104,50.204054
2020-837009,2020-09-21,000003,Vente,1,22,,ALL DES AUBEPINES,0082,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0535,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,68,3.8292,50.204041
2020-837009,2020-09-21,000003,Vente,1,,,ALL DES AUBEPINES,0082,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0536,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.829243,50.204047
2020-837009,2020-09-21,000003,Vente,1,,,ALL DES AUBEPINES,0082,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0537,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.829107,50.204181
2020-837009,2020-09-21,000003,Vente,1,,,ALL DES AUBEPINES,0082,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0538,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.828992,50.204194
2020-837009,2020-09-21,000003,Vente,1,,,ALL DES AUBEPINES,0082,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0539,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.828872,50.204198
2020-837010,2020-09-24,000001,Vente,125000,2,,RUE ALBERT CAMUS,0022,59620,59033,Aulnoye-Aymeries,59,,,59033000AW0249,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,663,3.845704,50.207658
2020-837048,2020-09-22,000002,Vente,47000,,,RUE JEAN ROSTAND,0358,59620,59033,Aulnoye-Aymeries,59,,,59033000AW0390,,,,,,,,,,,,,0,,,,,S,sols,,,298,3.838446,50.208119