id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099799,2019-02-15,000001,Vente,6000,5312,,MALATRAIT D EN BAS,B065,74130,74049,Brizon,74,,,740490000B1868,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,373,6.455048,46.040774
2019-1099799,2019-02-15,000001,Vente,6000,,,MALATRAIT D EN BAS,B065,74130,74049,Brizon,74,,,740490000B1869,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.454906,46.040757
2019-1099799,2019-02-15,000001,Vente,6000,,,MALATRAIT D EN BAS,B065,74130,74049,Brizon,74,,,740490000B1939,,,,,,,,,,,,,0,,,,,P,prés,,,5927,6.455643,46.040397
2019-1099799,2019-02-15,000001,Vente,6000,,,MALATRAIT D EN BAS,B065,74130,74049,Brizon,74,,,740490000B1940,,,,,,,,,,,,,0,,,,,P,prés,,,272,6.455118,46.040144
2019-1099799,2019-02-15,000001,Vente,6000,,,MALATRAIT D EN BAS,B065,74130,74049,Brizon,74,,,740490000B1956,,,,,,,,,,,,,0,,,,,P,prés,,,3789,6.455481,46.03985
2019-1100217,2019-04-01,000002,Vente,440,,,LES RASSES,B092,74130,74049,Brizon,74,,,740490000D1910,,,,,,,,,,,,,0,,,,,L,landes,,,44,6.429925,46.03426
2019-1100218,2019-04-01,000001,Vente,240,,,LES RASSES,B092,74130,74049,Brizon,74,,,740490000D1908,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.430086,46.034298
2019-1100523,2019-03-29,000001,Vente,450,,,BRIZON,B009,74130,74049,Brizon,74,,,740490000A2713,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.444286,46.04799
2019-1101311,2019-05-21,000001,Vente,15000,,,BRIZON,B009,74130,74049,Brizon,74,,,740490000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,401,6.44431,46.04939
2019-1101311,2019-05-21,000001,Vente,15000,,,BRIZON,B009,74130,74049,Brizon,74,,,740490000A0732,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.444316,46.049422
2019-1101785,2019-06-11,000001,Vente,289750,163,,CHE DES SAILLETS,0128,74130,74049,Brizon,74,,,740490000A1430,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,167,6.438179,46.048471
2019-1101785,2019-06-11,000001,Vente,289750,,,LES SAILLETS,B098,74130,74049,Brizon,74,,,740490000A1438,,,,,,,,,,,,,0,,,,,S,sols,,,760,6.43797,46.04814
2019-1103279,2019-08-23,000001,Vente,6500,,,LES MAISONNETTES,B063,74130,74049,Brizon,74,,,740490000D1523,,,,,,,,,,,,,0,,,,,P,prés,,,395,6.436035,46.040197
2019-1103279,2019-08-23,000001,Vente,6500,,,LES MAISONNETTES,B063,74130,74049,Brizon,74,,,740490000D1530,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,650,6.436521,46.039429
2019-1103279,2019-08-23,000001,Vente,6500,,,LES MAISONNETTES,B063,74130,74049,Brizon,74,,,740490000D1532,,,,,,,,,,,,,0,,,,,P,prés,,,3695,6.436052,46.039213
2019-1103279,2019-08-23,000001,Vente,6500,,,LES MAISONNETTES,B063,74130,74049,Brizon,74,,,740490000D1534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1955,6.435693,46.039905
2019-1103279,2019-08-23,000001,Vente,6500,,,LES MAISONNETTES,B063,74130,74049,Brizon,74,,,740490000D1535,,,,,,,,,,,,,0,,,,,P,prés,,,450,6.435199,46.040119
2019-1103279,2019-08-23,000001,Vente,6500,,,LES MAISONNETTES,B063,74130,74049,Brizon,74,,,740490000D1562,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,561,6.435258,46.039437
2019-1103502,2019-09-12,000001,Vente,150000,340,,RTE DU BOURGEAL DESSUS,0016,74130,74049,Brizon,74,,,740490000A1042,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,248,6.444733,46.047322
2019-1103502,2019-09-12,000001,Vente,150000,,,BRIZON,B009,74130,74049,Brizon,74,,,740490000A1158,,,,,,,,,,,,,0,,,,,J,jardins,,,35,6.444458,46.047371
2019-1103753,2019-09-20,000001,Vente,290000,,,BRIZON,B009,74130,74049,Brizon,74,,,740490000A1172,,,,,,,,,,,,,0,,,,,L,landes,,,36,6.44508,46.047975
2019-1103753,2019-09-20,000001,Vente,290000,123,,RTE DE L EGLISE,0045,74130,74049,Brizon,74,,,740490000A2847,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,384,6.445246,46.047986
2019-1103908,2019-09-26,000001,Vente,170000,5410,,LA CHARE,B016,74130,74049,Brizon,74,,,740490000C0025,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,480,6.437634,46.036788
2019-1105149,2019-11-28,000001,Vente,1000,5159,,LES FAY,B046,74130,74049,Brizon,74,,,740490000A1925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,6.439348,46.046408
2019-1105289,2019-11-27,000001,Vente,256800,,,LIEUTRAZ,B061,74130,74049,Brizon,74,,,740490000B0287,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.454379,46.047224
2019-1105289,2019-11-27,000001,Vente,256800,461,B,RTE DE LIEUTRAZ,0070,74130,74049,Brizon,74,,,740490000B0288,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,391,6.454279,46.047214
2019-1105289,2019-11-27,000001,Vente,256800,,,LIEUTRAZ,B061,74130,74049,Brizon,74,,,740490000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,558,6.453799,46.046947
2019-1105289,2019-11-27,000001,Vente,256800,,,LIEUTRAZ,B061,74130,74049,Brizon,74,,,740490000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,338,6.453695,46.046835
2019-1105289,2019-11-27,000001,Vente,256800,,,LIEUTRAZ,B061,74130,74049,Brizon,74,,,740490000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,367,6.453688,46.046715
2019-1105289,2019-11-27,000001,Vente,256800,,,LIEUTRAZ,B061,74130,74049,Brizon,74,,,740490000B0293,,,,,,,,,,,,,0,,,,,P,prés,,,679,6.45417,46.04691
2019-1105289,2019-11-27,000001,Vente,256800,461,,RTE DE LIEUTRAZ,0070,74130,74049,Brizon,74,,,740490000B0295,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,435,6.454584,46.04714
