id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1045290,2023-03-01,000001,Vente,65398.55,,,PLAINE DE PAMPLION,B076,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,6530,-0.369771,46.223599
2023-1045290,2023-03-01,000001,Vente,65398.55,,,PLAINE DE PAMPLION,B076,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,6530,-0.369771,46.223599
2023-1045797,2023-03-08,000001,Vente,180000,75,,RUE DU VIEUX MOULIN,0126,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0366,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,1067,-0.369137,46.245971
2023-1045797,2023-03-08,000001,Vente,180000,75,,RUE DU VIEUX MOULIN,0126,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.369137,46.245971
2023-1045797,2023-03-08,000001,Vente,180000,75,,RUE DU VIEUX MOULIN,0126,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0366,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,-0.369137,46.245971
2023-1045797,2023-03-08,000001,Vente,180000,75,,RUE DU VIEUX MOULIN,0126,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0366,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1067,-0.369137,46.245971
2023-1046418,2023-04-07,000001,Vente,235000,755,,RUE DE LA MARCHADELLE,0071,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZB0084,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1000,-0.375372,46.2523
2023-1046418,2023-04-07,000001,Vente,235000,755,,RUE DE LA MARCHADELLE,0071,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZB0084,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1300,-0.375372,46.2523
2023-1046418,2023-04-07,000001,Vente,235000,755,,RUE DE LA MARCHADELLE,0071,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZB0084,,,,,,,,,,,,,0,1,Maison,146,6,T,terres,,,1300,-0.375372,46.2523
2023-1046418,2023-04-07,000001,Vente,235000,755,,RUE DE LA MARCHADELLE,0071,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.375372,46.2523
2023-1046529,2023-04-05,000001,Vente,88500,279,,RUE DE LA FIGERE,0045,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0231,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1100,-0.343001,46.23727
2023-1046529,2023-04-05,000001,Vente,88500,279,,RUE DE LA FIGERE,0045,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0231,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,2243,-0.343001,46.23727
2023-1046846,2023-04-17,000001,Vente,194500,959,,RUE DE BERNEGOUE,0013,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0458,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,940,-0.362535,46.243617
2023-1047124,2023-04-28,000001,Vente,22518.3,,,LA PIECE DE BOURGEON,B070,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WD0047,,,,,,,,,,,,,0,,,,,T,terres,,,14758,-0.328062,46.225063
2023-1047124,2023-04-28,000001,Vente,22518.3,,,BOURGEON,B011,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WH0042,,,,,,,,,,,,,0,,,,,T,terres,,,13533,-0.321959,46.226354
2023-1047124,2023-04-28,000001,Vente,22518.3,,,BOURGEON,B011,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WH0042,,,,,,,,,,,,,0,,,,,T,terres,,,27067,-0.321959,46.226354
2023-1047124,2023-04-28,000001,Vente,22518.3,,,TERRIER FORT,B106,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,5980,-0.340879,46.223163
2023-1048977,2023-06-23,000001,Vente,176000,155,,RUE DU BAS BERRI,0011,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0442,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,667,-0.354054,46.241247
2023-1049519,2023-07-17,000001,Vente,1,,,LES SIGNOLLES,B097,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0457,,,,,,,,,,,,,0,,,,,S,sols,,,1182,-0.355034,46.241646
2023-1049988,2023-07-27,000001,Vente,10000,5274,,RUE DU BAS BERRI,0011,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-0.356132,46.244287
2023-1050260,2023-07-25,000001,Vente,250000,309,,RUE DE LA FIGERE,0045,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,-0.342678,46.236961
2023-1050260,2023-07-25,000001,Vente,250000,309,,RUE DE LA FIGERE,0045,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0126,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,162,-0.342678,46.236961
2023-1050260,2023-07-25,000001,Vente,250000,309,,RUE DE LA FIGERE,0045,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,-0.342678,46.236961
2023-1050260,2023-07-25,000001,Vente,250000,,,LE BOURG,B010,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0213,,,,,,,,,,,,,0,,,,,S,sols,,,690,-0.342607,46.237133
2023-1050260,2023-07-25,000001,Vente,250000,,,LE BOURG,B010,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0297,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.342615,46.236933
2023-1050260,2023-07-25,000001,Vente,250000,,,LE BOURG,B010,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0317,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.342541,46.237001
2023-1050260,2023-07-25,000001,Vente,250000,,,LE BOURG,B010,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0318,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.342456,46.237171
2023-1050260,2023-07-25,000001,Vente,250000,,,LE BOURG,B010,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0321,,,,,,,,,,,,,0,,,,,T,terres,,,1541,-0.342355,46.237603
2023-1050260,2023-07-25,000001,Vente,250000,,,LE BOURG,B010,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0322,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.342539,46.236951
2023-1051930,2023-10-11,000001,Vente,2000,,,LES NOUES,B062,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WA0046,,,,,,,,,,,,,0,,,,,T,terres,,,6392,-0.365844,46.253789
2023-1052049,2023-10-17,000001,Vente,12000,,,VIEUX CHAIGNEAU SUD,B114,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,16990,-0.360771,46.217952
2023-1052657,2023-11-07,000001,Vente,10776,,,PRAIRIE DES CARTES,B083,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AM0027,,,,,,,,,,,,,0,,,,,T,terres,,,415,-0.35638,46.213971
2023-1052657,2023-11-07,000001,Vente,10776,,,PIQUELOUP,B075,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AM0033,,,,,,,,,,,,,0,,,,,T,terres,,,8191,-0.355956,46.213346
2023-1052657,2023-11-07,000001,Vente,10776,,,LA GROSSE PIERRE NORD,B047,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZI0077,,,,,,,,,,,,,0,,,,,T,terres,,,17000,-0.358003,46.221424
2023-1052657,2023-11-07,000001,Vente,10776,,,LA GROSSE PIERRE NORD,B047,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZI0080,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-0.358869,46.221147
2023-1053106,2023-11-23,000001,Vente,175000,747,,RUE DE BERNEGOUE,0013,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0218,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1095,-0.360406,46.242545
2023-1053106,2023-11-23,000001,Vente,175000,,,CHETIF MOULIN,B028,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0379,,,,,,,,,,,,,0,,,,,S,sols,,,302,-0.360242,46.242387
2023-1053361,2023-12-08,000001,Vente,134000,420,,RUE DE LA FONTAINE,0049,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WA0120,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,562,-0.365798,46.247369
2023-1053877,2023-12-08,000001,Vente,202800,370,,RUE DE LA MONGE,0072,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,-0.377564,46.255816
2023-1053877,2023-12-08,000001,Vente,202800,370,,RUE DE LA MONGE,0072,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AB0120,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,996,-0.377564,46.255816
2023-1053877,2023-12-08,000001,Vente,202800,370,,RUE DE LA MONGE,0072,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,996,-0.377564,46.255816
2023-1053877,2023-12-08,000001,Vente,202800,370,,RUE DE LA MONGE,0072,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,996,-0.377564,46.255816
2023-1053877,2023-12-08,000001,Vente,202800,370,,RUE DE LA MONGE,0072,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,996,-0.377564,46.255816
2023-1053877,2023-12-08,000001,Vente,202800,370,,RUE DE LA MONGE,0072,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AB0120,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1055,-0.377564,46.255816
2023-1053877,2023-12-08,000001,Vente,202800,370,,RUE DE LA MONGE,0072,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,-0.377564,46.255816
2023-1053877,2023-12-08,000001,Vente,202800,370,,RUE DE LA MONGE,0072,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,-0.377564,46.255816
2023-1053998,2023-12-20,000001,Vente,3000,,,RUE DE BERNEGOUE,0013,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0494,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.363893,46.243275
