siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501190,00010,21350119000010,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,4,,28,,RUE,JEAN DE GENNES,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2017-02-14,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.124369,47.989141,0.95,housenumber,28 Rue Jean de Gennes 35370 Gennes-sur-Seiche,35119_0017_00028,G,28 RUE JEAN DE GENNES,
213501190,00028,21350119000028,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,5,,44,,RUE,JEAN DE GENNES,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-12-31,F,ECOLE PRIMAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-1.123924,47.988491,0.95,housenumber,44 Rue Jean de Gennes 35370 Gennes-sur-Seiche,35119_0017_00044,G,44 RUE JEAN DE GENNES,
213501190,00036,21350119000036,O,1997-02-06,NN,,,2020-12-30T07:45:57,false,4,MAIRIE,28,,RUE,JEAN DE GENNES,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.124369,47.989141,0.95,housenumber,28 Rue Jean de Gennes 35370 Gennes-sur-Seiche,35119_0017_00028,G,28 RUE JEAN DE GENNES,
213501190,00044,21350119000044,O,1997-05-20,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,ALL,DE LA MAIRIE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.125016,47.989413,0.85,housenumber,1 Allée de la Mairie 35370 Gennes-sur-Seiche,35119_0028_00001,G,1 ALLEE DE LA MAIRIE,
213501190,00051,21350119000051,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,ALL,DE LA MAIRIE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,-1.125016,47.989413,0.85,housenumber,1 Allée de la Mairie 35370 Gennes-sur-Seiche,35119_0028_00001,G,1 ALLEE DE LA MAIRIE,
213501190,00069,21350119000069,O,2005-01-01,,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,ALL,DE LA MAIRIE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2013-03-18,F,LOTISSEMENT LE GRAND PRE 2,,,,42.99Z,NAFRev2,N,-1.125016,47.989413,0.85,housenumber,1 Allée de la Mairie 35370 Gennes-sur-Seiche,35119_0028_00001,G,1 ALLEE DE LA MAIRIE,
213501190,00093,21350119000093,O,2009-01-01,11,2019,,2021-10-27T08:08:02,false,1,,3,B,RUE,DU GUESCLIN,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2009-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.12487,47.98706,0.85,housenumber,3bis Rue du Guesclin 35370 Gennes-sur-Seiche,35119_k3d33p_00003_bis,G,3BIS RUE DU GUESCLIN,
213501190,00101,21350119000101,O,2017-02-14,,,,2021-02-23T10:32:07,true,1,,1,,ALL,DE LA MAIRIE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2017-02-14,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.125016,47.989413,0.85,housenumber,1 Allée de la Mairie 35370 Gennes-sur-Seiche,35119_0028_00001,G,1 ALLEE DE LA MAIRIE,
263501363,00018,26350136300018,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,6,MAIRIE,28,,RUE,JEAN DE GENNES,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-1.124369,47.989141,0.95,housenumber,28 Rue Jean de Gennes 35370 Gennes-sur-Seiche,35119_0017_00028,G,28 RUE JEAN DE GENNES,
263501363,00026,26350136300026,O,1996-07-08,,,,2019-11-14T14:00:34,false,4,MAIRIE,,,,BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.103113,47.990085,0.43,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
273500157,00014,27350015700014,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.103113,47.990085,0.43,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
293500856,00019,29350085600019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.135761,47.987963,0.51,locality,Le Bois Morice 35370 Gennes-sur-Seiche,35119_B020,G,LE BOIS MORICE,
300822491,00019,30082249100019,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.20Z,NAFRev2,N,-1.103113,47.990085,0.43,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
301579553,00019,30157955300019,O,1969-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2V,NAF1993,O,-1.103113,47.990085,0.43,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
302286703,00012,30228670300012,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,5,,6,,RUE,DU CHATEAU,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.118879,47.989124,0.95,housenumber,6 Rue du Château 35370 Gennes-sur-Seiche,35119_0014_00006,G,6 RUE DU CHATEAU,
303279012,00015,30327901200015,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LA MOTTE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-1.118842,47.993303,0.91,locality,Le Château de la Motte 35370 Gennes-sur-Seiche,35119_B051,G,LE CHATEAU DE LA MOTTE,
309825040,00012,30982504000012,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.103113,47.990085,0.43,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
313696387,00015,31369638700015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA THEBAUDIERE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1962-01-01,F,,,,,01.2E,NAF1993,N,-1.103113,47.990085,0.39,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
318502606,00011,31850260600011,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA COUR ST LAURENT,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,01.46Z,NAFRev2,N,-1.12815,48.01323,0.84,locality,La Cour Saint Laurent 35370 Gennes-sur-Seiche,35119_B060,G,LA COUR SAINT LAURENT,
320047285,00012,32004728500012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.103113,47.990085,0.43,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
320270564,00018,32027056400018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA TILLONNIERE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.07,NAP,N,-1.103113,47.990085,0.45,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
321443004,00023,32144300400023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,87.07,NAP,N,-1.103113,47.990085,0.43,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
326177789,00020,32617778900020,O,1983-08-01,NN,,4334ZC,2019-11-14T14:00:34,true,4,,35,,RUE,JEAN DE GENNES,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,-1.124762,47.989619,0.95,housenumber,35 Rue Jean de Gennes 35370 Gennes-sur-Seiche,35119_0017_00035,G,35 RUE JEAN DE GENNES,
326868346,00015,32686834600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,62.43,NAP,N,-1.103113,47.990085,0.43,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
327883179,00043,32788317900043,O,2013-12-01,,,,2019-11-14T14:00:34,true,1,LE VALLON BEAUREGARD,16,,RUE,DE L EGLISE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,86.90F,NAFRev2,N,-1.123026,47.988167,0.95,housenumber,16 Rue de l’Eglise 35370 Gennes-sur-Seiche,35119_0024_00016,G,16 RUE DE L EGLISE,
330121807,00011,33012180700011,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA RICHARDIERE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-1.103113,47.990085,0.44,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
331237529,00028,33123752900028,O,1984-12-31,,,,2019-11-14T14:00:34,true,3,,,,,LA GRANDE MOTTE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,35.11Z,NAFRev2,N,-1.125821,47.994316,0.94,locality,La Grande Motte 35370 Gennes-sur-Seiche,35119_B106,G,LA GRANDE MOTTE,
331764035,00019,33176403500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-1.103113,47.990085,0.43,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
332240753,00019,33224075300019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA FORGE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.126367,47.991348,0.52,street,Rue des Forges 35370 Gennes-sur-Seiche,35119_0023,G,RUE DES FORGES,
333114452,00019,33311445200019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.103113,47.990085,0.43,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
334320801,00015,33432080100015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1995-03-18,F,,,,,55.4B,NAF1993,N,-1.103113,47.990085,0.43,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
334962040,00070,33496204000070,O,1998-03-16,NN,,,2019-11-14T14:00:34,false,4,TY MAD,5,,RUE,DUGUESCLIN,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.6E,NAF1993,O,-1.126883,47.987199,0.94,housenumber,5 Rue Duguesclin 35370 Gennes-sur-Seiche,35119_0016_00005,G,5 RUE DUGUESCLIN,
337715999,00013,33771599900013,O,1986-05-14,,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,-1.103113,47.990085,0.43,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
337715999,00021,33771599900021,O,1992-08-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LE CHENOT,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.118842,47.993303,0.55,locality,Le Château de la Motte 35370 Gennes-sur-Seiche,35119_B051,G,LE CHATEAU DE LA MOTTE,
338564065,00021,33856406500021,O,2009-04-01,NN,,,2019-11-14T14:00:34,true,4,,9,,RUE,JEAN DE GENNES,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2009-12-31,F,AUBERGE DE KER BIHAN,,,,56.10A,NAFRev2,N,-1.123757,47.987878,0.95,housenumber,9 Rue Jean de Gennes 35370 Gennes-sur-Seiche,35119_0017_00009,G,9 RUE JEAN DE GENNES,
339447054,00018,33944705400018,O,1986-09-04,NN,,,2019-11-14T14:00:34,false,4,,29,,RUE,JEAN DE GENNES,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,80.4D,NAF1993,N,-1.124229,47.988752,0.95,housenumber,29 Rue Jean de Gennes 35370 Gennes-sur-Seiche,35119_0017_00029,G,29 RUE JEAN DE GENNES,
339965402,00011,33996540200011,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,L'HEUCHE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,-1.123046,47.989376,0.42,street,Rue de l’Abbé Chaupitre 35370 Gennes-sur-Seiche,35119_0015,G,RUE DE L ABBE CHAUPITRE,
340192327,00013,34019232700013,O,1987-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,,VILAINE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.12453,47.991131,0.45,street,Place Jean de la Fontaine 35370 Gennes-sur-Seiche,35119_0038,G,PLACE JEAN DE LA FONTAINE,
341067692,00952,34106769200952,O,2009-09-01,NN,,,2019-11-14T14:00:34,false,2,,39,,RUE,JEAN DE GENNES,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2016-05-31,F,RESTECO-MAISON DE RETRAITE LA PROVI,,,,56.10A,NAFRev2,O,-1.125149,47.990285,0.95,housenumber,39 Rue Jean de Gennes 35370 Gennes-sur-Seiche,35119_0017_00039,G,39 RUE JEAN DE GENNES,
343106282,00019,34310628200019,O,1987-11-01,NN,,,2021-11-25T03:59:09,true,5,,,,LD,LA TILLONNIERE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,-1.103113,47.990085,0.45,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
343540134,00016,34354013400016,O,1987-11-24,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,68.20B,NAFRev2,N,-1.103113,47.990085,0.43,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
343843413,00018,34384341300018,O,1987-12-28,,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,50.1Z,NAF1993,N,-1.103113,47.990085,0.43,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
344670989,00013,34467098900013,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,SAINT LAURENT,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2E,NAF1993,N,-1.134769,48.013642,0.94,locality,Saint Laurent 35370 Gennes-sur-Seiche,35119_B226,G,SAINT LAURENT,
350899233,00018,35089923300018,O,1989-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BAS CHALLONGE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-1.155206,47.984177,0.84,locality,Le Bas Chalonge 35370 Gennes-sur-Seiche,35119_B004,G,LE BAS CHALONGE,
353486202,00016,35348620200016,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE QUART,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.159753,47.986124,0.31,street,Lieu Dit le Rocher de la Vallee 35370 Gennes-sur-Seiche,35119_B223,G,LIEU DIT LE ROCHER DE LA VALLEE,
356000539,05465,35600053905465,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2002-02-01,F,AGENCE POSTALE GENNES SUR SEICHE,,,,64.1A,NAF1993,N,-1.135761,47.987963,0.51,locality,Le Bois Morice 35370 Gennes-sur-Seiche,35119_B020,G,LE BOIS MORICE,
377848718,00013,37784871800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,VILTESSON,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377949219,00036,37794921900036,O,2010-09-13,NN,,,2019-11-14T14:00:34,true,2,,9,,RUE,JEAN DE GENNES,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2014-07-11,F,L AUBERGE D EUGENE,,,,56.10A,NAFRev2,O,-1.123757,47.987878,0.95,housenumber,9 Rue Jean de Gennes 35370 Gennes-sur-Seiche,35119_0017_00009,G,9 RUE JEAN DE GENNES,
379251408,00017,37925140800017,O,1990-09-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES CREULAIS,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,68.20B,NAFRev2,N,-1.143175,47.997981,0.38,locality,Le Bas Craye 35370 Gennes-sur-Seiche,35119_B005,G,LE BAS CRAYE,
379264369,00016,37926436900016,O,1990-07-01,,,,2019-11-14T14:00:34,true,5,,36,,RUE,JEAN DE GENNES,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,N,-1.124845,47.989983,0.95,housenumber,36 Rue Jean de Gennes 35370 Gennes-sur-Seiche,35119_0017_00036,G,36 RUE JEAN DE GENNES,
379599566,00013,37959956600013,O,1963-10-07,NN,,,2020-04-25T03:38:34,true,6,,,,,LA MENARDIERE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20B,NAFRev2,N,-1.103113,47.990085,0.41,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
380449587,00019,38044958700019,O,1990-12-31,NN,,,2021-02-23T11:08:56,true,3,,,,,LA COUR SAINT LAURENT,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.12815,48.01323,0.94,locality,La Cour Saint Laurent 35370 Gennes-sur-Seiche,35119_B060,G,LA COUR SAINT LAURENT,
381170398,00014,38117039800014,O,1973-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE GRAND MOTTAY,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-1.131251,47.995096,0.83,locality,Le Grand Motay 35370 Gennes-sur-Seiche,35119_B100,G,LE GRAND MOTAY,
381489830,00012,38148983000012,O,1991-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA COUTARDIERE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,01.2A,NAF1993,N,-1.12815,48.01323,0.4,locality,La Cour Saint Laurent 35370 Gennes-sur-Seiche,35119_B060,G,LA COUR SAINT LAURENT,
381706464,00017,38170646400017,O,1991-04-01,,,,2019-11-14T14:00:34,true,5,,,,,DENAY,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,5.2068919,46.645663,0.87,poi.fire_station,Centre d'Incendie André Denay (Caserne des pompiers) Branges,https://osm.org/node/2004728579,G,,
381826270,00021,38182627000021,O,1998-12-21,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA MARTINIERE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.41Z,NAFRev2,N,-1.103113,47.990085,0.54,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
382792844,00013,38279284400013,O,1991-08-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA ROE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,01.3Z,NAF1993,N,-1.159753,47.986124,0.51,street,Lieu Dit le Rocher de la Vallee 35370 Gennes-sur-Seiche,35119_B223,G,LIEU DIT LE ROCHER DE LA VALLEE,
383338852,00015,38333885200015,O,1991-10-01,NN,,,2019-11-14T14:00:34,true,6,,6,,RUE,DU CHATEAU,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,43.91A,NAFRev2,N,-1.118879,47.989124,0.95,housenumber,6 Rue du Château 35370 Gennes-sur-Seiche,35119_0014_00006,G,6 RUE DU CHATEAU,
383419371,00018,38341937100018,O,1991-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LE PETIT MOTTAY,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.41Z,NAFRev2,N,-1.13597,47.994773,0.83,locality,Le Petit Motay 35370 Gennes-sur-Seiche,35119_B174,G,LE PETIT MOTAY,
384199204,00015,38419920400015,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA SOULFETIERE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,-1.10035,47.989305,0.39,locality,La Basse Bouinière 35370 Gennes-sur-Seiche,35119_B008,G,LA BASSE BOUINIERE,
385038609,00017,38503860900017,O,1992-04-02,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,-1.103113,47.990085,0.43,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
387454416,00018,38745441600018,O,1992-04-01,NN,,,2020-02-07T03:53:42,true,3,,,,,LA LUSODRIE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.125248,47.989346,0.4,street,Allée de la Mairie 35370 Gennes-sur-Seiche,35119_0028,G,ALLEE DE LA MAIRIE,
387743867,00013,38774386700013,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA FOLTIERE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.103113,47.990085,0.47,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
388201824,00017,38820182400017,O,1992-09-01,,,,2019-11-14T14:00:34,true,4,,,,,ORGERE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,-1.126367,47.991348,0.39,street,Rue des Forges 35370 Gennes-sur-Seiche,35119_0023,G,RUE DES FORGES,
388925158,00015,38892515800015,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA DEBAUDIERE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2E,NAF1993,N,-1.123925,47.987513,0.42,street,Rue des Lavandieres 35370 Gennes-sur-Seiche,35119_0026,G,RUE DES LAVANDIERES,
389615568,00059,38961556800059,O,2014-04-01,,,,2019-11-14T14:00:34,true,2,,33,,RUE,JEAN DE GENNES,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,86.90F,NAFRev2,N,-1.124465,47.988976,0.95,housenumber,33 Rue Jean de Gennes 35370 Gennes-sur-Seiche,35119_0017_00033,G,33 RUE JEAN DE GENNES,
389682592,00016,38968259200016,O,1993-01-08,NN,,,2019-11-14T14:00:34,true,4,,,,,VILLE TESSON,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.109714,47.996933,0.94,locality,Ville Tesson 35370 Gennes-sur-Seiche,35119_B245,G,VILLE TESSON,
389682592,00032,38968259200032,O,2017-09-18,,,,2019-11-14T14:00:34,false,2,,,,,VILLE TESSON,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2018-01-06,F,,,,,47.81Z,NAFRev2,N,-1.109714,47.996933,0.94,locality,Ville Tesson 35370 Gennes-sur-Seiche,35119_B245,G,VILLE TESSON,
392420113,00012,39242011300012,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,TROCHERIE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.139011,48.002898,0.91,street,Lieu Dit la Trocherie 35370 Gennes-sur-Seiche,35119_2hnzed,G,LIEU DIT LA TROCHERIE,
392428140,00017,39242814000017,O,1975-11-01,NN,,,2019-11-14T14:00:34,true,1,,,,,ECOUBLERE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,-0.6159072,47.7624842,0.71,poi.2,Château de l'Escoublère (Monument historique) Daon,https://osm.org/way/183021608,G,,
394092894,00010,39409289400010,O,1988-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE HAUT NOYER,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.111491,47.989864,0.94,locality,Le Haut Noyer 35370 Gennes-sur-Seiche,35119_B119,G,LE HAUT NOYER,
394958755,00016,39495875500016,O,1994-03-30,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PETIT VAULT,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-1.126237,47.978546,0.64,locality,Le Petit Veau 35370 Gennes-sur-Seiche,35119_B176,G,LE PETIT VEAU,
395011893,00033,39501189300033,O,1996-08-01,NN,,,2021-09-14T10:26:21,true,7,,,,RUE,DE L ABBE CHAUPITRE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2014-12-31,F,CYTHAL,,,CYTHAL,47.99A,NAFRev2,N,-1.123046,47.989376,0.94,street,Rue de l’Abbé Chaupitre 35370 Gennes-sur-Seiche,35119_0015,G,RUE DE L ABBE CHAUPITRE,
395026677,00017,39502667700017,O,1993-10-01,12,2019,,2021-10-27T08:23:07,true,4,,,,LD,LES CREULAIS,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.24Z,NAFRev2,O,-1.143175,47.997981,0.38,locality,Le Bas Craye 35370 Gennes-sur-Seiche,35119_B005,G,LE BAS CRAYE,
398788125,00019,39878812500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,66.0E,NAF1993,N,-1.103113,47.990085,0.43,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
399996354,00011,39999635400011,O,1995-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA FOLTIERE,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.103113,47.990085,0.47,locality,La Haute Bouinière 35370 Gennes-sur-Seiche,35119_B120,G,LA HAUTE BOUINIERE,
400140463,00037,40014046300037,O,1998-07-27,NN,,0162ZP,2019-11-14T14:00:34,true,4,,,,,LE PATIS,35370,GENNES-SUR-SEICHE,,,35119,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,93.29Z,NAFRev2,O,-1.126237,47.978546,0.41,locality,Le Petit Veau 35370 Gennes-sur-Seiche,35119_B176,G,LE PETIT VEAU,