siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302097,00014,21030209700014,O,1983-03-01,01,2021,,2023-11-27T13:19:16,true,4,,1,,RTE,DE GANNAT,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.222222,46.077249,0.82,housenumber,1 Route de Gannat 03800 Poëzat,03209_0050_00001,G,1 ROUTE DE GANNAT,
210302097,00022,21030209700022,O,1983-12-21,NN,,,2012-05-29T13:42:25,false,4,,,,,,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210302097,00030,21030209700030,O,1998-04-01,NN,,,2012-05-29T13:49:47,false,4,MAIRIE,,,,HOTEL DE VILLE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE EXTERIEUR POMPES FUNEBRES DE PO ZAT,,,,96.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210302097,00048,21030209700048,O,2000-10-01,NN,,,2010-02-10T17:04:31,false,4,MAIRIE,1,,RTE,DE GANNAT,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2009-03-27,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.222222,46.077249,0.82,housenumber,1 Route de Gannat 03800 Poëzat,03209_0050_00001,G,1 ROUTE DE GANNAT,
260302351,00010,26030235100010,O,1983-03-01,NN,,,2022-11-22T17:28:14,true,5,MAIRIE,1,,RTE,DE GANNAT,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,88.99B,NAFRev2,N,3.222222,46.077249,0.82,housenumber,1 Route de Gannat 03800 Poëzat,03209_0050_00001,G,1 ROUTE DE GANNAT,
307928655,00025,30792865500025,O,1984-04-09,NN,,,2014-07-08T00:13:58,true,5,,,,,LE BOURG,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314840141,00043,31484014100043,O,2007-11-26,,,,2011-04-08T14:53:45,false,3,,10,,CHE,DE RAYNAND,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2011-01-01,F,DIS LSP,,,,46.69A,NAFRev2,N,3.227657,46.078119,0.83,interpolation,10 Chemin de Raynand 03800 Poëzat,,G,8 CHEMIN DE RAYNAND,
324766021,00012,32476602100012,O,1982-05-10,NN,,,2018-06-02T04:34:31,true,4,,,,,LA BARONIE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.61Z,NAFRev2,N,3.227634,46.074165,0.83,street,Rue de la Baronnie 03800 Poëzat,03209_0010,G,RUE DE LA BARONNIE,
342350154,00064,34235015400064,O,2005-10-01,,,,2008-01-29T15:48:56,true,2,,30,,,CHEMIN DE RAYNAND,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.2C,NAFRev1,N,3.231922,46.081837,0.94,housenumber,30 Chemin de Raynand 03800 Poëzat,03209_0001_00030,G,30 CHEMIN DE RAYNAND,
343819074,00026,34381907400026,O,2021-04-01,,,,2021-04-24T12:43:37,true,1,,18,,RUE,DES PRES,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,N,3.220344,46.076103,0.94,housenumber,18 Rue des Pres 03800 Poëzat,03209_0115_00018,G,18 RUE DES PRES,
349345868,00039,34934586800039,O,2008-02-20,NN,,,2018-09-29T12:39:13,true,3,,2,,RTE,DE GANNAT,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE PAYS DE LA TARTIFLETTE,,,,56.10C,NAFRev2,O,3.222485,46.077418,0.82,housenumber,2 Route de Gannat 03800 Poëzat,03209_0050_00002,G,2 ROUTE DE GANNAT,
382336816,00014,38233681600014,O,1991-07-01,NN,,,,true,1,,,,,LES ORMEAUX,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.3A,NAF1993,N,3.222329,46.078934,0.78,street,Rue des Ormeaux 03800 Poëzat,03209_0100,G,RUE DES ORMEAUX,
388828311,00026,38882831100026,O,2017-02-01,,,,2021-02-23T11:14:47,true,2,,2,,RTE,DE GANNAT,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,56.10C,NAFRev2,O,3.222485,46.077418,0.82,housenumber,2 Route de Gannat 03800 Poëzat,03209_0050_00002,G,2 ROUTE DE GANNAT,
389449364,00014,38944936400014,O,1992-12-15,NN,,,2021-10-08T03:37:55,true,4,,18,,,RUE DES PRES,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,3.220344,46.076103,0.94,housenumber,18 Rue des Pres 03800 Poëzat,03209_0115_00018,G,18 RUE DES PRES,
393811922,00011,39381192200011,O,1994-01-01,NN,,,2021-02-23T11:19:34,true,4,,,,,LA NOJERIE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,3.225053,46.077699,0.92,street,Rue de la Nojerie 03800 Poëzat,03209_0090,G,RUE DE LA NOJERIE,
394589279,00048,39458927900048,O,2010-11-10,,,,2021-02-23T11:20:22,false,1,,25,,,RUE DES ORMEAUX,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,01.49Z,NAFRev2,N,3.222197,46.079821,0.94,housenumber,25 Rue des Ormeaux 03800 Poëzat,03209_0100_00025,G,25 RUE DES ORMEAUX,
400431003,00021,40043100300021,O,2003-01-01,01,2021,,2023-11-27T13:43:14,true,3,,,,LD,LA BARONNIE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.227634,46.074165,0.92,street,Rue de la Baronnie 03800 Poëzat,03209_0010,G,RUE DE LA BARONNIE,
401552450,00017,40155245000017,O,1995-07-10,NN,,,2008-11-08T01:11:33,true,4,,,,,LE PETIT POEZAT,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,29.5E,NAFRev1,N,3.217716,46.080109,0.76,street,Rue du Petit Poezat 03800 Poëzat,03209_0110,G,RUE DU PETIT POEZAT,
404412231,00015,40441223100015,O,1996-04-03,NN,,,2014-07-08T01:36:54,true,4,,,,,,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2012-03-11,F,,,,,28.22Z,NAFRev2,N,,,0,,,,,,
405237132,00015,40523713200015,O,1984-11-11,NN,,,2015-01-08T07:33:00,true,3,,,,,LE PETIT POEZAT,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.217716,46.080109,0.76,street,Rue du Petit Poezat 03800 Poëzat,03209_0110,G,RUE DU PETIT POEZAT,
405237132,00023,40523713200023,O,2006-10-01,,,,2016-01-12T00:17:20,false,2,,12,,RUE,DU PETIT POEZAT,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.218957,46.080303,0.94,housenumber,12 Rue du Petit Poezat 03800 Poëzat,03209_0110_00012,G,12 RUE DU PETIT POEZAT,
408420578,00010,40842057800010,O,1972-01-01,NN,,,2016-01-12T00:17:46,true,4,,,,,LA BARONNERIE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.227634,46.074165,0.66,street,Rue de la Baronnie 03800 Poëzat,03209_0010,G,RUE DE LA BARONNIE,
408880490,00011,40888049000011,O,,NN,,,,true,1,,,,,LES ORMEAUX,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,51.1R,NAF1993,N,3.222329,46.078934,0.78,street,Rue des Ormeaux 03800 Poëzat,03209_0100,G,RUE DES ORMEAUX,
412171472,00019,41217147200019,O,1987-12-31,NN,,,2008-01-04T22:11:36,true,5,,,,,AU BOURG,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
420751125,00014,42075112500014,O,1998-11-02,NN,,,2019-02-14T11:59:41,true,3,,,,,,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425320348,00013,42532034800013,O,1973-01-01,NN,,,,true,3,,,,,PETIT POEZAT,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,01.3Z,NAFRev1,N,3.217716,46.080109,0.92,street,Rue du Petit Poezat 03800 Poëzat,03209_0110,G,RUE DU PETIT POEZAT,
429884026,00015,42988402600015,O,2000-02-20,,,,,false,3,,,,,,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
433865227,00022,43386522700022,O,2008-01-01,NN,,,2022-01-21T09:28:58,false,4,,9,,RUE,DE LA JONCHERE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,N,3.224699,46.076865,0.94,housenumber,9 Rue de la Jonchere 03800 Poëzat,03209_0060_00009,G,9 RUE DE LA JONCHERE,
442644373,00015,44264437300015,O,2002-06-27,,,,2008-01-04T21:46:44,true,3,,,,,A BOUTONNAT  LA BARONNIE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.227634,46.074165,0.53,street,Rue de la Baronnie 03800 Poëzat,03209_0010,G,RUE DE LA BARONNIE,
445341951,00017,44534195100017,O,2003-02-19,NN,,,2018-02-06T03:43:26,true,5,CHEZ MR BLANCHETETE,6,,RUE,DU PETIT POEZAT,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,68.20B,NAFRev2,N,3.21822,46.080259,0.94,housenumber,6 Rue du Petit Poezat 03800 Poëzat,03209_0110_00006,G,6 RUE DU PETIT POEZAT,
453619777,00015,45361977700015,O,2004-05-14,NN,,,2008-01-05T21:37:16,true,3,MME OURTOULE FLORENCE,14,,RUE,DES ORMEAUX,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.222358,46.078652,0.94,housenumber,14 Rue des Ormeaux 03800 Poëzat,03209_0100_00014,G,14 RUE DES ORMEAUX,
477699045,00019,47769904500019,O,2004-08-01,,,,2011-02-09T05:50:42,true,5,,15,,RUE,DE LA BARONNIE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.227634,46.074165,0.82,street,Rue de la Baronnie 03800 Poëzat,03209_0010,G,RUE DE LA BARONNIE,
477775779,00010,47777577900010,O,2003-07-19,,,,2013-03-31T18:02:36,true,4,,,,,,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
480315977,00037,48031597700037,O,2019-02-11,,,,2021-02-23T13:43:18,true,1,,18,,RUE,DES ORMEAUX,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,68.20B,NAFRev2,N,3.222329,46.078934,0.94,housenumber,18 Rue des Ormeaux 03800 Poëzat,03209_0100_00018,G,18 RUE DES ORMEAUX,
480525682,00013,48052568200013,O,2005-01-03,,,,2014-07-08T02:59:26,true,3,,15,,RUE,DE LA JONCHERE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,3.225151,46.0769,0.94,housenumber,15 Rue de la Jonchere 03800 Poëzat,03209_0060_00015,G,15 RUE DE LA JONCHERE,
481983229,00024,48198322900024,O,2007-12-19,NN,,4776ZP,2021-10-11T12:36:42,true,2,,15,,RUE,DE LA BARONNIE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.227634,46.074165,0.82,street,Rue de la Baronnie 03800 Poëzat,03209_0010,G,RUE DE LA BARONNIE,
483712972,00015,48371297200015,O,2005-10-01,01,2021,4932ZA,2023-11-27T13:35:25,true,4,,,,,LES ORMEAUX,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,49.32Z,NAFRev2,O,3.222329,46.078934,0.78,street,Rue des Ormeaux 03800 Poëzat,03209_0100,G,RUE DES ORMEAUX,
483821674,00015,48382167400015,O,2005-08-18,,,,2019-04-09T04:13:25,true,2,,2,,RTE,DE GANNAT,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.222485,46.077418,0.82,housenumber,2 Route de Gannat 03800 Poëzat,03209_0050_00002,G,2 ROUTE DE GANNAT,
499220960,00011,49922096000011,O,2007-06-03,,,,2020-02-28T03:52:02,true,3,,6,,RUE,DU PETIT POEZAT,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.21822,46.080259,0.94,housenumber,6 Rue du Petit Poezat 03800 Poëzat,03209_0110_00006,G,6 RUE DU PETIT POEZAT,
507492965,00011,50749296500011,P,2008-08-16,,,,2019-10-23T09:40:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POEZAT,,[ND],03209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-03,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
507492965,00029,50749296500029,P,2019-10-21,,,8121ZZ,2020-08-14T03:59:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],POEZAT,,[ND],03209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-10,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
511683401,00018,51168340100018,O,2009-04-08,,,,2012-11-10T00:44:13,true,2,,5,,RUE,DES MURAILLES,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,3.222786,46.076649,0.93,housenumber,5 Rue des Murailles 03800 Poëzat,03209_0080_00005,G,5 RUE DES MURAILLES,
520438532,00019,52043853200019,O,2010-02-01,NN,,,2017-05-04T06:28:07,true,3,,31,,RTE,DU CHATEAU,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,82.30Z,NAFRev2,N,3.234626,46.081406,0.83,housenumber,31 Route du Chateau 03800 Poëzat,03209_0020_00031,G,31 ROUTE DU CHATEAU,
532079746,00022,53207974600022,O,2020-11-12,,,1413ZB,2021-04-03T11:28:38,true,1,,28,,RUE,DU PETIT POEZAT,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,14.13Z,NAFRev2,N,3.221376,46.080472,0.94,housenumber,28 Rue du Petit Poezat 03800 Poëzat,03209_0110_00028,G,28 RUE DU PETIT POEZAT,
533777512,00047,53377751200047,O,2018-03-31,02,2021,,2023-11-27T14:00:19,true,1,,22,,CHE,DE RAYNAND,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,M2P LESUEURS,49.41A,NAFRev2,O,3.229257,46.079166,0.84,housenumber,22 Chemin de Raynand 03800 Poëzat,03209_0001_00022,G,22 CHEMIN DE RAYNAND,
751085234,00019,75108523400019,O,2012-04-01,,,,2012-04-22T05:31:48,true,1,,25,,,RUE DE LA NOJERIE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,3.226135,46.077813,0.94,housenumber,25 Rue de la Nojerie 03800 Poëzat,03209_0090_00025,G,25 RUE DE LA NOJERIE,
779043538,00015,77904353800015,O,,,,,,true,1,,,,,LA MAIRIE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,1970-07-15,F,,,,,91.3E,NAF1993,N,3.225053,46.077699,0.46,street,Rue de la Nojerie 03800 Poëzat,03209_0090,G,RUE DE LA NOJERIE,
800258790,00016,80025879000016,O,2014-01-24,,,,2014-02-10T13:47:35,true,1,,30,,RTE,DE GANNAT,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,38.32Z,NAFRev2,N,3.216768,46.078784,0.83,housenumber,30 Route de Gannat 03800 Poëzat,03209_0050_00030,G,30 ROUTE DE GANNAT,
801495383,00029,80149538300029,O,2015-01-05,,,,2023-02-25T03:40:09,true,2,,30,,CHE,DE RAYNAND,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2023-01-30,F,,,,,68.20B,NAFRev2,N,3.231922,46.081837,0.84,housenumber,30 Chemin de Raynand 03800 Poëzat,03209_0001_00030,G,30 CHEMIN DE RAYNAND,
820485217,00013,82048521700013,O,2016-03-29,,,,2016-05-25T04:16:33,true,1,,1,,RUE,DE LA NOJERIE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,68.20A,NAFRev2,N,3.222789,46.077438,0.94,housenumber,1 Rue de la Nojerie 03800 Poëzat,03209_0090_00001,G,1 RUE DE LA NOJERIE,
827924945,00013,82792494500013,O,2017-03-01,,,,2017-02-24T09:32:43,true,1,,36,,CHE,DE RAYNAND,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,55.20Z,NAFRev2,N,3.23199,46.082395,0.84,housenumber,36 Chemin de Raynand 03800 Poëzat,03209_0001_00036,G,36 CHEMIN DE RAYNAND,
831595350,00016,83159535000016,O,2017-08-06,,,,2021-04-15T15:51:19,true,2,,12,,RUE,DES ORMEAUX,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,81.21Z,NAFRev2,N,3.222397,46.078423,0.94,housenumber,12 Rue des Ormeaux 03800 Poëzat,03209_0100_00012,G,12 RUE DES ORMEAUX,
833189459,00013,83318945900013,O,2017-11-01,,,,2019-09-25T08:39:32,false,2,,30,,CHE,DE RAYNAND,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,82.30Z,NAFRev2,N,3.231922,46.081837,0.84,housenumber,30 Chemin de Raynand 03800 Poëzat,03209_0001_00030,G,30 CHEMIN DE RAYNAND,
840867097,00148,84086709700148,O,2020-11-19,,,,2021-09-16T11:25:59,false,2,,,,,LA BARONNIE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,35.11Z,NAFRev2,N,3.227634,46.074165,0.92,street,Rue de la Baronnie 03800 Poëzat,03209_0010,G,RUE DE LA BARONNIE,
883056756,00223,88305675600223,O,2021-09-10,,,,2021-09-15T09:59:42,false,1,,,,,LA BARONNIE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,35.11Z,NAFRev2,N,3.227634,46.074165,0.92,street,Rue de la Baronnie 03800 Poëzat,03209_0010,G,RUE DE LA BARONNIE,
890097421,00329,89009742100329,O,2020-11-19,,,,2021-07-07T10:42:36,false,2,,,,,LA BARONNIE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,35.11Z,NAFRev2,N,3.227634,46.074165,0.92,street,Rue de la Baronnie 03800 Poëzat,03209_0010,G,RUE DE LA BARONNIE,
890101769,00168,89010176900168,O,2020-12-04,,,,2021-01-11T10:30:18,false,1,,,,,LA BARONNIE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,35.11Z,NAFRev2,N,3.227634,46.074165,0.92,street,Rue de la Baronnie 03800 Poëzat,03209_0010,G,RUE DE LA BARONNIE,
892927906,00206,89292790600206,O,2021-03-01,,,,2021-03-11T11:49:42,false,1,,,,,LA BARONNIE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,35.11Z,NAFRev2,N,3.227634,46.074165,0.92,street,Rue de la Baronnie 03800 Poëzat,03209_0010,G,RUE DE LA BARONNIE,
910773209,00010,91077320900010,O,2022-01-11,,,,2022-02-28T08:46:16,true,1,,,,,12 RUE DES ORMEAUX,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,47.99A,NAFRev2,N,3.222397,46.078423,0.94,housenumber,12 Rue des Ormeaux 03800 Poëzat,03209_0100_00012,G,12 RUE DES ORMEAUX,
947894531,00013,94789453100013,O,2022-12-03,,,,2023-02-04T15:29:44,true,1,,15,,RUE,DE LA BARONNIE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2022-12-03,A,,,,,68.20B,NAFRev2,N,3.227634,46.074165,0.82,street,Rue de la Baronnie 03800 Poëzat,03209_0010,G,RUE DE LA BARONNIE,
948534102,00017,94853410200017,O,2023-02-15,,,,2023-01-30T16:13:24,true,1,,22,,CHE,DE RAYNAND,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,COM1GORET,56.10C,NAFRev2,N,3.229257,46.079166,0.84,housenumber,22 Chemin de Raynand 03800 Poëzat,03209_0001_00022,G,22 CHEMIN DE RAYNAND,
949475081,00012,94947508100012,P,2023-03-01,,,,2023-03-02T12:31:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POEZAT,,[ND],03209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
978911923,00016,97891192300016,O,2023-09-01,,,,2023-08-28T18:00:02,true,1,,22,,RUE,DE LA JONCHERE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,68.32A,NAFRev2,N,3.226425,46.076961,0.94,housenumber,22 Rue de la Jonchere 03800 Poëzat,03209_0060_00022,G,22 RUE DE LA JONCHERE,
980679260,00011,98067926000011,O,2023-10-30,,,,2023-11-02T10:00:23,true,1,,22,,RUE,DE LA JONCHERE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2023-10-30,A,,,,,68.20B,NAFRev2,N,3.226425,46.076961,0.94,housenumber,22 Rue de la Jonchere 03800 Poëzat,03209_0060_00022,G,22 RUE DE LA JONCHERE,
981215296,00014,98121529600014,O,2023-10-31,,,,2023-11-06T14:00:14,true,1,,22,,RUE,DE LA JONCHERE,03800,POEZAT,,,03209,,,,,,,,,,,,,,,,,,,2023-10-31,A,,,,,71.12B,NAFRev2,N,3.226425,46.076961,0.94,housenumber,22 Rue de la Jonchere 03800 Poëzat,03209_0060_00022,G,22 RUE DE LA JONCHERE,
