siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700111,00016,21770011100016,O,1983-03-01,03,2018,,2020-08-25T10:19:06,true,4,,,,,,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700111,00024,21770011100024,O,1983-12-21,02,2018,,2020-08-25T10:19:06,false,3,,33,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.608262,48.215528,0.94,housenumber,33 Rue Grande 77570 Aufferville,77011_0100_00033,G,33 RUE GRANDE,
217700111,00032,21770011100032,O,2000-01-01,NN,,,2010-04-18T03:13:56,false,4,,33,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2010-01-26,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.608262,48.215528,0.94,housenumber,33 Rue Grande 77570 Aufferville,77011_0100_00033,G,33 RUE GRANDE,
257703660,00015,25770366000015,O,1984-07-24,NN,,,2017-05-04T01:37:14,false,5,MAIRIE,33,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,49.39A,NAFRev2,O,2.608262,48.215528,0.94,housenumber,33 Rue Grande 77570 Aufferville,77011_0100_00033,G,33 RUE GRANDE,
267701811,00015,26770181100015,O,1983-03-01,NN,,,2010-06-26T03:15:51,true,3,,,,,MAIRIE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.624932,48.211814,0.38,street,Maison Rouge 77570 Aufferville,77011_b055,G,MAISON ROUGE,
297701179,00014,29770117900014,O,1983-08-10,NN,,,2017-05-04T01:42:25,true,3,,,,,,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
313685232,00016,31368523200016,O,1900-01-01,,,,2007-01-18T09:13:08,true,3,,49,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.609819,48.213827,0.94,housenumber,49 Rue Grande 77570 Aufferville,77011_0100_00049,G,49 RUE GRANDE,
313689465,00018,31368946500018,O,1978-01-01,NN,,,,true,3,,17,,,GRANDE RUE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.607812,48.215746,0.79,housenumber,17 Rue Grande 77570 Aufferville,77011_0100_00017,G,17 RUE GRANDE,
313773061,00020,31377306100020,O,,NN,,,,true,1,,19,,RTE,RONDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,77.12,NAP,N,2.609963,48.212946,0.8,housenumber,19 Route Ronde 77570 Aufferville,77011_0160_00019,G,19 ROUTE RONDE,
316123181,00018,31612318100018,O,,,,,,true,1,,7,,,BUSSEAU,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,2.591991,48.190438,0.94,street,Busseau 77570 Aufferville,77011_2gy8o4,G,BUSSEAU,
316504299,00017,31650429900017,O,,,,,,true,1,,,,,BUSSEAU,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,2.591991,48.190438,0.94,street,Busseau 77570 Aufferville,77011_2gy8o4,G,BUSSEAU,
316551928,00013,31655192800013,O,,,,,,true,1,,20,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.608636,48.215768,0.94,housenumber,20 Rue Grande 77570 Aufferville,77011_0100_00020,G,20 RUE GRANDE,
316819572,00017,31681957200017,O,,NN,,,,true,1,,,,,BUSSEAU,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.2A,NAF1993,N,2.591991,48.190438,0.94,street,Busseau 77570 Aufferville,77011_2gy8o4,G,BUSSEAU,
317026417,00046,31702641700046,O,,NN,,,,true,1,,9,,RTE,RONDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.5Z,NAF1993,N,2.61048,48.213506,0.78,housenumber,9 Route Ronde 77570 Aufferville,77011_0160_00009,G,9 ROUTE RONDE,
318239001,00015,31823900100015,O,,,,,,true,1,,12,,RTE,RONDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,2.611471,48.214431,0.8,housenumber,12 Route Ronde 77570 Aufferville,77011_0160_00012,G,12 ROUTE RONDE,
321286650,00023,32128665000023,O,1988-04-24,,,,,false,4,,10,,HAM,DE MORVILLE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,60.2L,NAF1993,N,2.609647,48.203165,0.86,housenumber,10 Hameau de Morville 77570 Aufferville,77011_0115_00010,G,10 HAMEAU DE MORVILLE,
321625162,00045,32162516200045,O,1993-01-01,NN,,,,false,4,,22,,,FERME DE JARVILLE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,N,2.574687,48.19988,0.67,housenumber,22 Hameau de Jarville 77570 Aufferville,77011_zi77vy_00022,G,22 HAMEAU DE JARVILLE,
322900218,00015,32290021800015,O,,NN,,,,true,1,,9,,RTE,NATIONALE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,67.08,NAP,N,2.606098,48.21693,0.82,housenumber,9 Route Nationale 77570 Aufferville,77011_0120_00009,G,9 ROUTE NATIONALE,
322900283,00027,32290028300027,O,1987-11-23,NN,,,,true,1,,25,,RTE,NATIONALE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,70.2C,NAF1993,N,2.604946,48.216418,0.83,housenumber,25 Route Nationale 77570 Aufferville,77011_0120_00025,G,25 ROUTE NATIONALE,
324066810,00031,32406681000031,O,1989-04-01,NN,,,2008-11-07T00:40:55,true,3,,19,,RTE,,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.3F,NAFRev1,N,2.609963,48.212946,0.65,housenumber,19 Route Ronde 77570 Aufferville,77011_0160_00019,G,19 ROUTE RONDE,
326503125,00014,32650312500014,O,1983-01-01,NN,,,2008-11-07T00:43:52,false,4,,20,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,15.8C,NAF1993,O,2.608636,48.215768,0.94,housenumber,20 Rue Grande 77570 Aufferville,77011_0100_00020,G,20 RUE GRANDE,
329662977,00027,32966297700027,O,2013-07-19,,,,2017-12-14T20:01:53,true,4,,53,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,2.610298,48.214228,0.94,housenumber,53 Rue Grande 77570 Aufferville,77011_0100_00053,G,53 RUE GRANDE,
330795253,00021,33079525300021,O,1998-07-01,,,,2013-04-19T07:39:17,false,3,,17,,RUE,DU 19 MARS 1962/BUSSEAU,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3B,NAF1993,N,2.591471,48.190277,0.72,housenumber,17 Rue du 19 Mars 1962 77570 Aufferville,77011_0052_00017,G,17 RUE DU 19 MARS 1962,
330853565,00027,33085356500027,O,2014-11-27,,,,2019-08-29T03:38:29,true,1,,3,,HAM,DE JARVILLE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,68.20B,NAFRev2,N,2.575065,48.19938,0.86,housenumber,3 Hameau de Jarville 77570 Aufferville,77011_zi77vy_00003,G,3 HAMEAU DE JARVILLE,
331200535,00010,33120053500010,O,,NN,,,,true,1,,7,,RUE,19 MARS 1962,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.590892,48.190936,0.88,housenumber,7 Rue du 19 Mars 1962 77570 Aufferville,77011_0052_00007,G,7 RUE DU 19 MARS 1962,
331664631,00040,33166463100040,O,,NN,,,,true,1,,25,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,2.608671,48.21525,0.94,housenumber,25 Rue Grande 77570 Aufferville,77011_0100_00025,G,25 RUE GRANDE,
332137876,00022,33213787600022,O,,,,,,true,1,,34,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,36.5Z,NAF1993,N,2.609195,48.215575,0.94,housenumber,34 Rue Grande 77570 Aufferville,77011_0100_00034,G,34 RUE GRANDE,
332899228,00024,33289922800024,O,1988-03-01,,,,,true,3,,3,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,2.606199,48.216482,0.94,housenumber,3 Rue Grande 77570 Aufferville,77011_0100_00003,G,3 RUE GRANDE,
334766110,00020,33476611000020,O,2012-01-23,,,,2012-02-01T10:26:03,false,1,FERME DE FILBOIS,17,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,47.21Z,NAFRev2,O,2.607812,48.215746,0.94,housenumber,17 Rue Grande 77570 Aufferville,77011_0100_00017,G,17 RUE GRANDE,
339039737,00012,33903973700012,O,,NN,,,,true,1,,8,,RUE,DES OUCHES,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,74.1J,NAF1993,N,2.607888,48.214789,0.94,housenumber,8 Rue des Ouches 77570 Aufferville,77011_0140_00008,G,8 RUE DES OUCHES,
339960270,00025,33996027000025,O,2014-12-06,,,,2016-03-25T05:42:18,true,2,BUSSEAUX,,,RUE,DU 19 MARS 1962,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.99A,NAFRev2,N,2.591707,48.191033,0.94,street,Rue du 19 Mars 1962 77570 Aufferville,77011_0052,G,RUE DU 19 MARS 1962,
340158179,00010,34015817900010,O,,NN,,,,true,1,,36,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,21.2L,NAF1993,N,2.609457,48.214782,0.94,housenumber,36 Rue Grande 77570 Aufferville,77011_0100_00036,G,36 RUE GRANDE,
341571198,00017,34157119800017,O,,,,,,true,1,,6,,,HAMEAU DE MORVILLE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,45.4D,NAF1993,N,2.608837,48.203327,0.94,housenumber,6 Hameau de Morville 77570 Aufferville,77011_0115_00006,G,6 HAMEAU DE MORVILLE,
341571339,00017,34157133900017,O,,,,,,true,1,,6,,,HAMEAU DE MORVILLE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,2.608837,48.203327,0.94,housenumber,6 Hameau de Morville 77570 Aufferville,77011_0115_00006,G,6 HAMEAU DE MORVILLE,
341571537,00016,34157153700016,O,1987-07-06,NN,,,2010-10-25T15:51:10,true,4,,6,,,HAMEAU DE MORVILLE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32A,NAFRev2,N,2.608837,48.203327,0.94,housenumber,6 Hameau de Morville 77570 Aufferville,77011_0115_00006,G,6 HAMEAU DE MORVILLE,
342068012,00018,34206801200018,O,1987-06-10,NN,,,2008-01-04T21:59:21,true,3,,25,,,ROUTE NATIONALE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.604946,48.216418,0.94,housenumber,25 Route Nationale 77570 Aufferville,77011_0120_00025,G,25 ROUTE NATIONALE,
342401825,00019,34240182500019,O,,NN,,,,true,1,,5,,RUE,19 MARS 1962,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,O,2.591532,48.190934,0.88,housenumber,5 Rue du 19 Mars 1962 77570 Aufferville,77011_0052_00005,G,5 RUE DU 19 MARS 1962,
343534251,00016,34353425100016,O,1988-01-01,NN,,,2014-03-26T14:04:10,false,4,,34,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,68.20A,NAFRev2,N,2.609195,48.215575,0.94,housenumber,34 Rue Grande 77570 Aufferville,77011_0100_00034,G,34 RUE GRANDE,
343534251,00024,34353425100024,O,2011-05-23,,,,2014-03-26T14:04:10,true,1,,10,,RUE,DE L'EGLISE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,68.20B,NAFRev2,N,2.610174,48.215078,0.94,housenumber,10 Rue de l'Eglise 77570 Aufferville,77011_0060_00010,G,10 RUE DE L EGLISE,
347901555,00016,34790155500016,O,1988-05-01,,,,,false,4,,6,,,MORVILLE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,2.609001,48.203507,0.94,housenumber,6 Morville 77570 Aufferville,77011_3w914r_00006,G,6 MORVILLE,
347901555,00024,34790155500024,O,1992-06-12,11,2018,4399CZ,2020-08-25T10:43:04,false,5,,10,,RTE,NATIONALE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,43.31Z,NAFRev2,O,2.604373,48.216073,0.83,housenumber,10 Route Nationale 77570 Aufferville,77011_0120_00010,G,10 ROUTE NATIONALE,
347901555,00032,34790155500032,O,2006-01-01,,,4399CZ,2015-03-17T00:27:59,false,3,,6,B,RTE,NATIONALE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,43.31Z,NAFRev2,N,2.605087,48.216358,0.67,housenumber,6 bis Route Nationale 77570 Aufferville,77011_0120_00006_bis,G,6 BIS ROUTE NATIONALE,
348037813,00022,34803781300022,O,1994-10-01,NN,,,2008-11-08T00:22:10,false,3,,7,,RTE,DE VERTEAU,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.4B,NAFRev1,N,2.606215,48.218827,0.87,housenumber,7 Route de Verteau 77570 Aufferville,77011_0180_00007,G,7 ROUTE DE VERTEAU,
350779336,00014,35077933600014,O,1989-06-09,NN,,,2007-05-19T10:28:52,true,5,,9,,RTE,NATIONALE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.1A,NAFRev1,O,2.606098,48.21693,0.82,housenumber,9 Route Nationale 77570 Aufferville,77011_0120_00009,G,9 ROUTE NATIONALE,
353209042,00038,35320904200038,O,2011-01-01,NN,,,2014-07-08T00:58:15,true,2,,9,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,ELECTRO SERVICE,43.21A,NAFRev2,O,2.606837,48.216169,0.94,housenumber,9 Rue Grande 77570 Aufferville,77011_0100_00009,G,9 RUE GRANDE,
377636113,00039,37763611300039,O,2006-02-10,NN,,,2014-07-08T00:59:57,false,6,HAMEAU DE BUSSEAU,21,B,RUE,DU 19 MARS 1962,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,2.591416,48.189422,0.82,housenumber,21 bis Rue du 19 Mars 1962 77570 Aufferville,77011_0052_00021_bis,G,21 BIS RUE DU 19 MARS 1962,
380044917,00025,38004491700025,O,,NN,,,,true,1,,39,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,2.60953,48.214613,0.94,housenumber,39 Rue Grande 77570 Aufferville,77011_0100_00039,G,39 RUE GRANDE,
380109603,00023,38010960300023,O,1992-10-01,,,,2007-01-22T14:42:28,true,6,,21,,HAM,DE MORVILLE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.8G,NAFRev1,N,2.610377,48.203102,0.86,housenumber,21 Hameau de Morville 77570 Aufferville,77011_0115_00021,G,21 HAMEAU DE MORVILLE,
381601038,00015,38160103800015,O,1991-04-15,NN,,,2010-04-18T05:51:02,true,5,,14,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,2.6083,48.215823,0.94,housenumber,14 Rue Grande 77570 Aufferville,77011_0100_00014,G,14 RUE GRANDE,
383657392,00015,38365739200015,O,,NN,,,,true,1,,39,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,2.60953,48.214613,0.94,housenumber,39 Rue Grande 77570 Aufferville,77011_0100_00039,G,39 RUE GRANDE,
384402970,00048,38440297000048,O,2020-02-27,,,,2020-09-07T09:35:13,true,1,RDC GAUCHE,32,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2020-02-27,A,VEDETTE PANORAMIQUE DU LOING,,,,59.12Z,NAFRev2,N,2.609512,48.215902,0.94,housenumber,32 Rue Grande 77570 Aufferville,77011_0100_00032,G,32 RUE GRANDE,
384402970,00055,38440297000055,O,2020-02-27,,,,2020-09-07T14:17:36,false,1,RDC DROIT,32,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2020-02-27,A,VEDETTE PANORAMIQUE DU LOING,,,,50.30Z,NAFRev2,N,2.609512,48.215902,0.94,housenumber,32 Rue Grande 77570 Aufferville,77011_0100_00032,G,32 RUE GRANDE,
385092853,00014,38509285300014,O,1992-04-01,NN,,,,true,1,,3,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,2.606199,48.216482,0.94,housenumber,3 Rue Grande 77570 Aufferville,77011_0100_00003,G,3 RUE GRANDE,
385151857,00013,38515185700013,O,1992-04-13,NN,,,2018-11-14T10:19:50,true,3,,,,LD,MORVILLE NÂ°6,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.608273,48.203587,0.58,street,Morville 77570 Aufferville,77011_3w914r,G,MORVILLE,
388466930,00012,38846693000012,O,1992-08-20,NN,,4332AA,2015-03-17T00:37:32,true,3,,1,,,JARVILLE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.574272,48.199761,0.94,housenumber,1 Jarville 77570 Aufferville,77011_9diueu_00001,G,1 JARVILLE,
388815862,00023,38881586200023,O,1992-10-01,,,,2006-11-25T11:54:38,false,3,,36,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,21.2L,NAFRev1,N,2.609457,48.214782,0.94,housenumber,36 Rue Grande 77570 Aufferville,77011_0100_00036,G,36 RUE GRANDE,
389358557,00020,38935855700020,O,,NN,,,,true,1,,48,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2M,NAF1993,N,2.610909,48.214435,0.94,housenumber,48 Rue Grande 77570 Aufferville,77011_0100_00048,G,48 RUE GRANDE,
389414335,00015,38941433500015,O,,,,,,true,1,,30,,RUE,DU 19 MARS,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,2.591534,48.188492,0.93,housenumber,30 Rue du 19 Mars 1962 77570 Aufferville,77011_0052_00030,G,30 RUE DU 19 MARS 1962,
389484973,00018,38948497300018,O,,NN,,,,true,1,,32,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.4B,NAF1993,N,2.609512,48.215902,0.94,housenumber,32 Rue Grande 77570 Aufferville,77011_0100_00032,G,32 RUE GRANDE,
390232981,00014,39023298100014,O,1992-11-10,NN,,,2008-01-04T23:37:12,true,5,,,,,BUSSEAU,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.591991,48.190438,0.94,street,Busseau 77570 Aufferville,77011_2gy8o4,G,BUSSEAU,
390430635,00016,39043063500016,O,1993-02-24,NN,,,2008-01-04T23:40:00,true,3,,32,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.609512,48.215902,0.94,housenumber,32 Rue Grande 77570 Aufferville,77011_0100_00032,G,32 RUE GRANDE,
390916179,00034,39091617900034,O,2014-01-01,,,,2014-10-19T03:43:20,false,1,,9,,RUE,DES CANES,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,70.10Z,NAFRev2,N,2.611422,48.216141,0.94,housenumber,9 Rue des Canes 77570 Aufferville,77011_0040_00009,G,9 RUE DES CANES,
392853073,00055,39285307300055,O,2019-05-31,,,,2020-04-09T07:20:37,true,1,,4,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,47.99B,NAFRev2,N,2.606987,48.216282,0.94,housenumber,4 Rue Grande 77570 Aufferville,77011_0100_00004,G,4 RUE GRANDE,
394432884,00010,39443288400010,O,1994-01-24,,,,2008-08-26T15:33:29,true,4,,49,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.609819,48.213827,0.94,housenumber,49 Rue Grande 77570 Aufferville,77011_0100_00049,G,49 RUE GRANDE,
395133143,00010,39513314300010,O,1982-01-01,NN,,,2006-10-28T02:17:59,false,3,,,,,MORVILLE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,01.1A,NAFRev1,N,2.608273,48.203587,0.94,street,Morville 77570 Aufferville,77011_3w914r,G,MORVILLE,
398415182,00029,39841518200029,O,1996-11-01,NN,,,,true,1,,23,,RTE,NATIONALE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,01.4B,NAF1993,N,2.604032,48.216026,0.83,housenumber,23 Route Nationale 77570 Aufferville,77011_0120_00023,G,23 ROUTE NATIONALE,
400877486,00011,40087748600011,O,1995-04-24,,,,2019-06-21T04:13:44,true,3,,49,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.609819,48.213827,0.94,housenumber,49 Rue Grande 77570 Aufferville,77011_0100_00049,G,49 RUE GRANDE,
401229604,00012,40122960400012,O,1995-04-01,02,2018,,2020-08-25T10:33:39,true,3,,49,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.609819,48.213827,0.94,housenumber,49 Rue Grande 77570 Aufferville,77011_0100_00049,G,49 RUE GRANDE,
401286323,00019,40128632300019,O,,NN,,,,true,1,,48,,,RUE GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,74.8F,NAF1993,N,2.610909,48.214435,0.94,housenumber,48 Rue Grande 77570 Aufferville,77011_0100_00048,G,48 RUE GRANDE,
402483010,00011,40248301000011,O,,NN,,,,true,1,,19,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1996-11-17,F,,,,,01.1A,NAF1993,N,2.608335,48.215477,0.94,housenumber,19 Rue Grande 77570 Aufferville,77011_0100_00019,G,19 RUE GRANDE,
403335896,00029,40333589600029,O,1997-01-01,NN,,,2006-11-25T15:02:55,true,4,,34,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,10,,RUE,DE L'EGLISE,77570,AUFFERVILLE,,,77011,,,,,2004-02-10,F,,,,,52.6E,NAFRev1,O,2.609195,48.215575,0.94,housenumber,34 Rue Grande 77570 Aufferville,77011_0100_00034,G,34 RUE GRANDE,
403638737,00011,40363873700011,O,1995-12-28,NN,,,2017-01-10T05:28:57,true,3,MORVILLE,,,,MORVILLE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.608273,48.203587,0.94,street,Morville 77570 Aufferville,77011_3w914r,G,MORVILLE,
403897499,00030,40389749900030,O,2004-12-15,NN,,,2008-01-05T20:20:39,true,3,,6,,HAM,MAISON ROUGE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.624954,48.212513,0.94,housenumber,6 Maison Rouge 77570 Aufferville,77011_b055_00006,G,6 MAISON ROUGE,
403907355,00016,40390735500016,O,1996-01-15,01,2018,,2020-08-25T10:35:53,true,4,,5,,,MORVILLE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.609334,48.202934,0.94,housenumber,5 Morville 77570 Aufferville,77011_3w914r_00005,G,5 MORVILLE,
405114737,00019,40511473700019,O,1968-01-01,NN,,,,true,4,,27,,,,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405114745,00012,40511474500012,O,1996-01-01,NN,,,,true,1,,11,,RUE,DU 19 MARS 1962 BUSSEAU,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.591445,48.190486,0.72,housenumber,11 Rue du 19 Mars 1962 77570 Aufferville,77011_0052_00011,G,11 RUE DU 19 MARS 1962,
405114752,00018,40511475200018,O,,NN,,,,true,1,,4,,RUE,DES CANES,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,2.60983,48.215554,0.94,housenumber,4 Rue des Canes 77570 Aufferville,77011_0040_00004,G,4 RUE DES CANES,
405139270,00012,40513927000012,O,1996-03-27,NN,,,2018-07-10T04:20:51,true,3,,,,,MORVILLE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.608273,48.203587,0.94,street,Morville 77570 Aufferville,77011_3w914r,G,MORVILLE,
405142332,00015,40514233200015,O,1996-04-01,01,2018,,2020-08-25T10:36:37,true,3,,48,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.610909,48.214435,0.94,housenumber,48 Rue Grande 77570 Aufferville,77011_0100_00048,G,48 RUE GRANDE,
408401941,00039,40840194100039,O,2009-09-11,,,,2012-11-09T01:04:19,false,2,HAMEAU DE BUSSEAU,5,,RUE,DU 19 MARS 1962,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,70.22Z,NAFRev2,N,2.591532,48.190934,0.94,housenumber,5 Rue du 19 Mars 1962 77570 Aufferville,77011_0052_00005,G,5 RUE DU 19 MARS 1962,
408694990,00016,40869499000016,O,,NN,,,,true,1,,2,,RTE,DE VERTEAU,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,1997-02-18,F,,,,,01.3Z,NAF1993,N,2.605384,48.218069,0.87,housenumber,2 Route de Verteau 77570 Aufferville,77011_0180_00002,G,2 ROUTE DE VERTEAU,
408695005,00012,40869500500012,O,1982-12-31,NN,,,2006-10-28T03:35:52,true,3,,19,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.608335,48.215477,0.94,housenumber,19 Rue Grande 77570 Aufferville,77011_0100_00019,G,19 RUE GRANDE,
409237138,00014,40923713800014,O,1996-10-01,NN,,,2008-11-08T01:21:28,true,4,,25,,RTE,NATIONALE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,51.6J,NAF1993,O,2.604946,48.216418,0.83,housenumber,25 Route Nationale 77570 Aufferville,77011_0120_00025,G,25 ROUTE NATIONALE,
409934270,00011,40993427000011,O,1996-11-01,NN,,,2008-01-04T21:34:12,true,3,,4,,RUE,DES CANES,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.60983,48.215554,0.94,housenumber,4 Rue des Canes 77570 Aufferville,77011_0040_00004,G,4 RUE DES CANES,
410073514,00029,41007351400029,O,1997-09-01,NN,,,2008-01-04T21:36:53,true,3,FERME DE FILBOIS,17,,RUE,GRANDE,77570,AUFFERVILLE,,,77011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.607812,48.215746,0.94,housenumber,17 Rue Grande 77570 Aufferville,77011_0100_00017,G,17 RUE GRANDE,