siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601992,00012,21160199200012,O,1983-03-01,12,2018,,2020-08-25T10:15:58,true,4,,,,PL,DE L'HOTEL DE VILLE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
211601992,00020,21160199200020,O,1983-12-21,11,2018,,2020-08-25T10:15:58,false,4,,,,RUE,JULES FERRY,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CYGNES,,,,85.10Z,NAFRev2,N,0.237122,45.666505,0.94,street,Rue Jules Ferry 16600 Magnac-sur-Touvre,16199_0143,G,RUE JULES FERRY,
211601992,00038,21160199200038,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,42,,RUE,VICTOR-HUGO,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM PUBLIQUE PASTEUR,,,,80.1Z,NAF1993,N,0.236595,45.66674,0.94,housenumber,42 Rue Victor Hugo 16600 Magnac-sur-Touvre,16199_0340_00042,G,42 RUE VICTOR HUGO,
211601992,00046,21160199200046,O,1983-12-21,11,2018,,2020-08-25T10:15:58,false,4,,40,,RUE,VICTOR HUGO,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MARIE-CURIE,,,,85.20Z,NAFRev2,N,0.236482,45.66677,0.94,housenumber,40 Rue Victor Hugo 16600 Magnac-sur-Touvre,16199_0340_00040,G,40 RUE VICTOR HUGO,
211601992,00053,21160199200053,O,1983-12-21,02,2018,,2020-08-25T10:15:58,false,4,,,,RUE,R GILLARDIE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE RELETTE,,,,85.20Z,NAFRev2,N,0.225248,45.675145,0.83,street,Rue Rene Gillardie 16600 Magnac-sur-Touvre,16199_0287,G,RUE RENE GILLARDIE,
251601084,00014,25160108400014,O,1983-03-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,75.1C,NAF1993,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
251602405,00010,25160240500010,O,,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,41.0Z,NAF1993,N,0.23733,45.665763,0.91,street,Place de la Mairie 16600 Magnac-sur-Touvre,16199_0125,G,PLACE DE LA MAIRIE,
261601272,00014,26160127200014,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.23733,45.665763,0.91,street,Place de la Mairie 16600 Magnac-sur-Touvre,16199_0125,D,PLACE DE LA MAIRIE,
261601322,00017,26160132200017,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MARIE,,,,,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300010840,00019,30001084000019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,RELETTE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,67.07,NAP,N,0.227849,45.6740347,0.88,poi.bus_stop,Relette (Arrêt de bus) Magnac-sur-Touvre,https://osm.org/node/3384206875,G,,
300761558,00018,30076155800018,O,,,,,2019-11-14T14:00:20,true,1,,22,,RUE,VICTOR HUGO,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.237349,45.665112,0.94,housenumber,22 Rue Victor Hugo 16600 Magnac-sur-Touvre,16199_0340_00022,G,22 RUE VICTOR HUGO,
301225421,00033,30122542100033,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,1,,45,,RUE,JEAN JAURES,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,0.237454,45.658568,0.94,housenumber,45 Rue Jean Jaurès 16600 Magnac-sur-Touvre,16199_0132_00045,G,45 RUE JEAN JAURES,
301803524,00018,30180352400018,O,,NN,,,2019-11-14T14:00:20,true,1,,33,,RUE,JOLIOT CURIE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0D,NAF1993,O,0.223538,45.677548,0.94,housenumber,33 Rue Joliot Curie 16600 Magnac-sur-Touvre,16199_0140_00033,G,33 RUE JOLIOT CURIE,
301947545,00010,30194754500010,O,1964-01-01,NN,,,2019-11-14T14:00:20,true,1,,11,,RUE,DE LA GRANGE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,0.236453,45.662968,0.94,housenumber,11 Rue de la Grange 16600 Magnac-sur-Touvre,16199_0120_00011,G,11 RUE DE LA GRANGE,
303293898,00027,30329389800027,O,1990-08-01,NN,,,2019-11-14T14:00:20,false,5,,39,,RUE,VICTOR HUGO,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.73Z,NAFRev2,O,0.236466,45.666427,0.94,housenumber,39 Rue Victor Hugo 16600 Magnac-sur-Touvre,16199_0340_00039,G,39 RUE VICTOR HUGO,
303361091,00018,30336109100018,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,3,,7,,RUE,EMILE ZOLA,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,0.235843,45.66551,0.94,housenumber,7 Rue Emile Zola 16600 Magnac-sur-Touvre,16199_0072_00007,G,7 RUE EMILE ZOLA,
306136144,00012,30613614400012,O,,,,,2019-11-14T14:00:20,true,1,,66,,RUE,PASTEUR,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.6N,NAF1993,N,0.2302,45.672962,0.94,housenumber,66 Rue Pasteur 16600 Magnac-sur-Touvre,16199_0260_00066,G,66 RUE PASTEUR,
306195678,00058,30619567800058,O,2001-07-09,NN,,,2019-11-14T14:00:20,true,4,,22,,RUE,PASTEUR,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,0.233456,45.67049,0.94,housenumber,22 Rue Pasteur 16600 Magnac-sur-Touvre,16199_0260_00022,G,22 RUE PASTEUR,
306252008,00025,30625200800025,O,1980-07-01,NN,,,2019-11-14T14:00:20,true,1,,22,,RUE,PASTEUR,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,85.1C,NAF1993,O,0.233456,45.67049,0.94,housenumber,22 Rue Pasteur 16600 Magnac-sur-Touvre,16199_0260_00022,G,22 RUE PASTEUR,
308259100,00052,30825910000052,O,2014-10-19,,,,2019-11-14T14:00:20,true,1,,188,Q,RTE,BT A 1  RUE GEORGES BIZET,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2014-10-19,F,,,,,10.85Z,NAFRev2,N,,,0,,,,,,
308800507,00011,30880050700011,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,PL,DE LA POSTE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,65.1D,NAFRev1,N,0.238807,45.665098,0.82,street,Place de la Poste 16600 Magnac-sur-Touvre,16199_0278,G,PLACE DE LA POSTE,
309207785,00010,30920778500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE LA MAIRIE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.23733,45.665763,0.83,street,Place de la Mairie 16600 Magnac-sur-Touvre,16199_0125,G,PLACE DE LA MAIRIE,
309336790,00030,30933679000030,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,6,,RUE,JULES VERNE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,0.245536,45.658027,0.94,housenumber,6 Rue Jules Verne 16600 Magnac-sur-Touvre,16199_0147_00006,G,6 RUE JULES VERNE,
309756559,00014,30975655900014,O,,NN,,,2019-11-14T14:00:20,true,1,,2,,RUE,JEAN JAURES,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,70.2C,NAF1993,N,0.24388,45.659247,0.94,housenumber,2 Rue Jean Jaurès 16600 Magnac-sur-Touvre,16199_0132_00002,G,2 RUE JEAN JAURES,
310076500,00019,31007650000019,O,,,,,2019-11-14T14:00:20,true,1,,23,,RUE,VICTOR HUGO,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.237146,45.665201,0.94,housenumber,23 Rue Victor Hugo 16600 Magnac-sur-Touvre,16199_0340_00023,G,23 RUE VICTOR HUGO,
310681036,00029,31068103600029,O,1987-04-09,NN,,,2019-11-14T14:00:20,true,4,LAVALLADE,6,,RUE,MOLIERE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.4J,NAFRev1,N,0.244696,45.650083,0.94,housenumber,6 Rue Moliere 16600 Magnac-sur-Touvre,16199_0218_00006,G,6 RUE MOLIERE,
310985932,00030,31098593200030,O,2010-09-01,,,,2019-11-14T14:00:20,true,2,,52,,RUE,DE LA GRANGE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,0.234373,45.658978,0.94,housenumber,52 Rue de la Grange 16600 Magnac-sur-Touvre,16199_0120_00052,G,52 RUE DE LA GRANGE,
311235030,00021,31123503000021,O,,NN,,,2019-11-14T14:00:20,true,1,,2,,RUE,DE VEUZE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,0.238523,45.665214,0.94,housenumber,2 Rue de Veuze 16600 Magnac-sur-Touvre,16199_0320_00002,G,2 RUE DE VEUZE,
311554786,00021,31155478600021,O,,,,,2019-11-14T14:00:20,true,1,,115,,RUE,PASTEUR,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,0.225888,45.674858,0.94,housenumber,115 Rue Pasteur 16600 Magnac-sur-Touvre,16199_0260_00115,G,115 RUE PASTEUR,
311691059,00035,31169105900035,O,2010-12-13,,,1629ZB,2019-11-14T14:00:20,true,1,,15,,RUE,DE MATIVO,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,47.89Z,NAFRev2,N,0.216567,45.657865,0.94,housenumber,15 Rue de Mativo 16600 Magnac-sur-Touvre,16199_0214_00015,G,15 RUE DE MATIVO,
311860464,00016,31186046400016,O,1988-02-01,NN,,,2019-11-14T14:00:20,false,3,,8,,RUE,CURIE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,0.22439,45.676223,0.85,housenumber,8 Rue Joliot Curie 16600 Magnac-sur-Touvre,16199_0140_00008,G,8 RUE JOLIOT CURIE,
311920813,00012,31192081300012,O,1978-01-01,NN,,,2019-11-14T14:00:20,false,5,,100,B,RUE,JEAN JAURES,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.2V,NAFRev1,N,0.230466,45.659277,0.82,housenumber,100 bis Rue Jean Jaurès 16600 Magnac-sur-Touvre,16199_0132_00100_bis,G,100 BIS RUE JEAN JAURES,
314090747,00028,31409074700028,O,1900-01-01,,,,2019-11-14T14:00:20,true,4,,9,,RUE,JOLIOT CURIE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,66.0G,NAF1993,N,0.224184,45.676368,0.94,housenumber,9 Rue Joliot Curie 16600 Magnac-sur-Touvre,16199_0140_00009,G,9 RUE JOLIOT CURIE,
314910605,00083,31491060500083,O,1996-12-25,,,,2019-11-14T14:00:20,false,2,,,,,LOGIS DE MAUMONT,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,92.1A,NAF1993,N,,,0,,,,,,
316228287,00017,31622828700017,O,,NN,,,2019-11-14T14:00:20,true,1,,2,,RUE,VICTOR HUGO,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.239088,45.664894,0.94,housenumber,2 Rue Victor Hugo 16600 Magnac-sur-Touvre,16199_0340_00002,G,2 RUE VICTOR HUGO,
316592898,00019,31659289800019,O,,,,,2019-11-14T14:00:20,true,1,,,,,CAVALLADE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.2103872,43.7825553,0.71,poi.track,Chemin de Cavalade Calvisson,https://osm.org/way/347478787,G,,
316833169,00022,31683316900022,O,1988-04-01,NN,,,2019-11-14T14:00:20,true,4,,79,,RUE,JEAN JAURES,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,74.7Z,NAFRev1,O,0.231805,45.659118,0.94,housenumber,79 Rue Jean Jaurès 16600 Magnac-sur-Touvre,16199_0132_00079,G,79 RUE JEAN JAURES,
317401479,00017,31740147900017,O,1964-01-01,NN,,,2019-11-14T14:00:20,true,1,,11,,RUE,VICTOR HUGO,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,0.237811,45.665062,0.94,housenumber,11 Rue Victor Hugo 16600 Magnac-sur-Touvre,16199_0340_00011,G,11 RUE VICTOR HUGO,
317565513,00015,31756551300015,O,,NN,,,2019-11-14T14:00:20,true,1,,48,,RUE,PASTEUR,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2B,NAF1993,N,0.231947,45.672397,0.94,housenumber,48 Rue Pasteur 16600 Magnac-sur-Touvre,16199_0260_00048,G,48 RUE PASTEUR,
317737484,00020,31773748400020,O,2013-08-01,,,,2019-11-14T14:00:20,true,2,,6,,IMP,PASTEUR,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,66.22Z,NAFRev2,N,0.231795,45.670221,0.81,housenumber,6 Impasse Pasteur 16600 Magnac-sur-Touvre,16199_0258_00006,G,6 IMPASSE PASTEUR,
317786291,00029,31778629100029,O,1980-05-12,NN,,,2019-11-14T14:00:20,false,4,,,,,SANS DOMICILE FIXE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
317843795,00020,31784379500020,O,,NN,,,2019-11-14T14:00:20,true,1,,59,,RUE,JEAN JAURES,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.235296,45.658633,0.94,housenumber,59 Rue Jean Jaurès 16600 Magnac-sur-Touvre,16199_0132_00059,G,59 RUE JEAN JAURES,
317869618,00015,31786961800015,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,3,,RUE,GUYNEMER,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,O,0.222925,45.675321,0.94,housenumber,3 Rue Guynemer 16600 Magnac-sur-Touvre,16199_0123_00003,G,3 RUE GUYNEMER,
317934826,00015,31793482600015,O,,,,,2019-11-14T14:00:20,true,1,,42,,RUE,DE LA GRANGE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.234889,45.659625,0.94,housenumber,42 Rue de la Grange 16600 Magnac-sur-Touvre,16199_0120_00042,G,42 RUE DE LA GRANGE,
318417680,00010,31841768000010,O,,NN,,,2019-11-14T14:00:20,true,1,,68,,RUE,JULES VERNE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,01.1G,NAF1993,N,0.245867,45.651192,0.94,housenumber,68 Rue Jules Verne 16600 Magnac-sur-Touvre,16199_0147_00068,G,68 RUE JULES VERNE,
318944378,00013,31894437800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,VEUZE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.238495,45.665184,0.92,street,Rue de Veuze 16600 Magnac-sur-Touvre,16199_0320,G,RUE DE VEUZE,
319103297,00028,31910329700028,O,1989-09-01,NN,,,2019-11-14T14:00:20,false,3,,22,,RUE,VICTOR HUGO,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0H,NAF1993,N,0.237349,45.665112,0.94,housenumber,22 Rue Victor Hugo 16600 Magnac-sur-Touvre,16199_0340_00022,G,22 RUE VICTOR HUGO,
319380853,00014,31938085300014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,IMP,JEAN JAURES,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,0.242703,45.658308,0.83,street,Impasse Jean Jaures 16600 Magnac-sur-Touvre,16199_0130,G,IMPASSE JEAN JAURES,
319639373,00012,31963937300012,O,1980-07-01,NN,,,2019-11-14T14:00:20,true,3,,31,,RUE,DE VEUZE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2004-12-19,F,,,,,15.8C,NAFRev1,N,0.23854,45.666244,0.94,housenumber,31 Rue de Veuze 16600 Magnac-sur-Touvre,16199_0320_00031,G,31 RUE DE VEUZE,
320218597,00021,32021859700021,O,1997-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,RUE,DES EAUX CLAIRES,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,0.225859,45.659232,0.94,street,Rue des Eaux Claires 16600 Magnac-sur-Touvre,16199_0070,G,RUE DES EAUX CLAIRES,
320230469,00019,32023046900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,VEUZE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,40.3Z,NAF1993,N,0.238495,45.665184,0.92,street,Rue de Veuze 16600 Magnac-sur-Touvre,16199_0320,G,RUE DE VEUZE,
320795859,00018,32079585900018,O,,NN,,,2019-11-14T14:00:20,true,1,,1416,,RUE,JOLIOT CURIE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,0.224678,45.675793,0.76,street,Rue Joliot Curie 16600 Magnac-sur-Touvre,16199_0140,G,RUE JOLIOT CURIE,
321156549,00016,32115654900016,O,,,,,2019-11-14T14:00:20,true,1,,23,,RUE,VICTOR HUGO,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.237146,45.665201,0.94,housenumber,23 Rue Victor Hugo 16600 Magnac-sur-Touvre,16199_0340_00023,G,23 RUE VICTOR HUGO,
321583825,00013,32158382500013,O,,,,,2019-11-14T14:00:20,true,1,,115,,RUE,PASTEUR,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.225888,45.674858,0.94,housenumber,115 Rue Pasteur 16600 Magnac-sur-Touvre,16199_0260_00115,G,115 RUE PASTEUR,
322295783,00029,32229578300029,O,1995-11-01,NN,,,2019-11-14T14:00:20,false,3,,5,,RUE,PASTEUR,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,51.4Q,NAF1993,N,0.234776,45.668948,0.94,housenumber,5 Rue Pasteur 16600 Magnac-sur-Touvre,16199_0260_00005,G,5 RUE PASTEUR,
322671488,00037,32267148800037,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,MAIRIE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,0.23733,45.665763,0.91,street,Place de la Mairie 16600 Magnac-sur-Touvre,16199_0125,G,PLACE DE LA MAIRIE,
322871872,00022,32287187200022,O,1983-05-30,NN,,,2019-11-14T14:00:20,true,3,,20,,RUE,JULIOT CURIE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,0.224204,45.676689,0.81,housenumber,20 Rue Joliot Curie 16600 Magnac-sur-Touvre,16199_0140_00020,G,20 RUE JOLIOT CURIE,
322917923,00011,32291792300011,O,,NN,,,2019-11-14T14:00:20,true,1,,2,,RUE,VICTOR HUGO,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.239088,45.664894,0.94,housenumber,2 Rue Victor Hugo 16600 Magnac-sur-Touvre,16199_0340_00002,G,2 RUE VICTOR HUGO,
323461210,00011,32346121000011,O,1982-01-04,NN,,,2019-11-14T14:00:20,true,5,,27,,RUE,DE LA GRANGE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,O,0.235321,45.661387,0.94,housenumber,27 Rue de la Grange 16600 Magnac-sur-Touvre,16199_0120_00027,G,27 RUE DE LA GRANGE,
323519066,00035,32351906600035,O,2002-09-12,,,,2019-11-14T14:00:20,true,1,,,,,LOGIS DE BEAUMONT,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,55.2E,NAF1993,N,1.2927163,43.7212854,0.75,poi.pitch,Stade Louis de Beaumont (Terrain de sport) Merville,https://osm.org/way/290004614,G,,
323550491,00019,32355049100019,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DE LA GRANGE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.237172,45.663633,0.94,street,Rue de la Grange 16600 Magnac-sur-Touvre,16199_0120,G,RUE DE LA GRANGE,
323615757,00024,32361575700024,O,1997-04-01,NN,,,2019-11-14T14:00:20,false,4,,23,,RUE,PASTEUR,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,86.90E,NAFRev2,N,0.233672,45.670122,0.94,housenumber,23 Rue Pasteur 16600 Magnac-sur-Touvre,16199_0260_00023,G,23 RUE PASTEUR,
323626051,00011,32362605100011,O,1900-01-01,,,,2019-11-14T14:00:20,false,2,,16,,RUE,VICTOR HUGO,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.237687,45.6652,0.94,housenumber,16 Rue Victor Hugo 16600 Magnac-sur-Touvre,16199_0340_00016,G,16 RUE VICTOR HUGO,
323659763,00011,32365976300011,O,,,,,2019-11-14T14:00:20,true,1,,,,,BELLEVUE LA GARENNE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
324208123,00020,32420812300020,O,1991-03-01,NN,,,2019-11-14T14:00:20,true,1,,18,,RUE,ARISTIDE BRIAND,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2B,NAF1993,N,0.244896,45.658956,0.94,housenumber,18 Rue Aristide Briand 16600 Magnac-sur-Touvre,16199_0011_00018,G,18 RUE ARISTIDE BRIAND,
324714377,00011,32471437700011,O,1982-06-07,11,2018,,2020-08-25T10:30:55,true,6,,10,,RUE,ARISTIDE BRIAND,16600,MAGNAC-SUR-TOUVRE,,BP 8,16199,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,43.22B,NAFRev2,O,0.242622,45.66178,0.94,housenumber,10 Rue Aristide Briand 16600 Magnac-sur-Touvre,16199_0011_00010,G,10 RUE ARISTIDE BRIAND,
325004208,00022,32500420800022,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,8,,RUE,LONGIESSE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,82.99Z,NAFRev2,N,0.219785,45.663026,0.94,housenumber,8 Rue de Longiesse 16600 Magnac-sur-Touvre,16199_0205_00008,G,8 RUE DE LONGIESSE,
325004224,00029,32500422400029,O,1988-09-02,NN,,,2019-11-14T14:00:20,true,4,,9,,RTE,D ANGOULEME,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,0.237952,45.664611,0.79,housenumber,9 Rue d'Angoulême 16600 Magnac-sur-Touvre,16199_0007_00009,G,9 RUE D ANGOULEME,
325520773,00053,32552077300053,O,1999-07-03,NN,,,2019-11-14T14:00:20,false,4,CHEZ MR VOISIN,,,IMP,DE LA TOUVRE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,0.238686,45.665146,0.83,street,Impasse de la Touvre 16600 Magnac-sur-Touvre,16199_0312,G,IMPASSE DE LA TOUVRE,
325562569,00013,32556256900013,O,1982-10-01,NN,,,2019-11-14T14:00:20,true,4,,14,,RUE,VICTOR HUGO,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.02A,NAFRev2,N,0.237978,45.665109,0.94,housenumber,14 Rue Victor Hugo 16600 Magnac-sur-Touvre,16199_0340_00014,G,14 RUE VICTOR HUGO,
325949790,00035,32594979000035,O,1989-07-01,NN,,,2019-11-14T14:00:20,false,5,,,,,ZI DE MAUMONT,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,43.99C,NAFRev2,O,0.2376538,45.6619207,0.7,poi.industrial,ZA de Maumont (Zone industrielle) Magnac-sur-Touvre,https://osm.org/way/310934079,G,,
325949790,00050,32594979000050,O,1993-01-01,NN,,,2019-11-14T14:00:20,false,4,ZONE ACTIVITES DE MAUMONT,,,,,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
325988608,00049,32598860800049,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ZA DE MANNONT,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
327155545,00012,32715554500012,O,,NN,,,2019-11-14T14:00:20,true,1,,13,,RTE,D ANGOULEME,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.237424,45.664484,0.8,housenumber,13 Rue d'Angoulême 16600 Magnac-sur-Touvre,16199_0007_00013,G,13 RUE D ANGOULEME,
327495131,00044,32749513100044,O,2018-11-26,,,,2020-09-30T03:39:03,true,1,,26,,RUE,PASTEUR,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,43.99C,NAFRev2,N,0.233196,45.670774,0.94,housenumber,26 Rue Pasteur 16600 Magnac-sur-Touvre,16199_0260_00026,G,26 RUE PASTEUR,
327595666,00022,32759566600022,O,2014-01-01,,,,2019-11-14T14:00:20,true,1,,13,,RUE,JOLIOT CURIE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,96.02A,NAFRev2,N,0.223843,45.676901,0.94,housenumber,13 Rue Joliot Curie 16600 Magnac-sur-Touvre,16199_0140_00013,G,13 RUE JOLIOT CURIE,
327866034,00017,32786603400017,O,1983-05-30,NN,,,2019-11-14T14:00:20,true,3,,20,,RUE,JOLIOT CURIE,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,0.224204,45.676689,0.94,housenumber,20 Rue Joliot Curie 16600 Magnac-sur-Touvre,16199_0140_00020,G,20 RUE JOLIOT CURIE,
328163985,00042,32816398500042,O,1988-07-16,NN,,,2019-11-14T14:00:20,true,3,,50,,RUE,VICTOR HUGO,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,0.236216,45.667909,0.94,housenumber,50 Rue Victor Hugo 16600 Magnac-sur-Touvre,16199_0340_00050,G,50 RUE VICTOR HUGO,
328476940,00015,32847694000015,O,1983-09-21,NN,,,2019-11-14T14:00:20,false,3,,51,,RTE,D ANGOULEME,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,70.2C,NAF1993,N,0.232758,45.661694,0.8,housenumber,51 Rue d'Angoulême 16600 Magnac-sur-Touvre,16199_0007_00051,G,51 RUE D ANGOULEME,
328480835,00029,32848083500029,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,2,,9,,RUE,JEAN JAURES,16600,MAGNAC-SUR-TOUVRE,,,16199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,0.242711,45.658643,0.94,housenumber,9 Rue Jean Jaurès 16600 Magnac-sur-Touvre,16199_0132_00009,G,9 RUE JEAN JAURES,