siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002793,00015,21300279300015,O,1983-03-01,02,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.458535,44.107106,0.39,street,Chemin de Subrevieille 30330 Saint-Laurent-la-Vernède,30279_0120,D,CHEMIN DE SUBREVIEILLE,
213002793,00023,21300279300023,O,1983-12-21,02,2018,,2020-08-25T10:16:38,false,3,,4,,RUE,DES ECOLES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.460597,44.105456,0.94,housenumber,4 Rue des Ecoles 30330 Saint-Laurent-la-Vernède,30279_0032_00004,G,4 RUE DES ECOLES,
253000319,00017,25300031900017,O,1983-03-01,02,2018,,2020-08-25T10:20:20,true,6,MAIRIE,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,BP 01,30279,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,84.11Z,NAFRev2,O,4.458588,44.104994,0.91,street,Place de la Mairie 30330 Saint-Laurent-la-Vernède,30279_0055,D,PLACE DE LA MAIRIE,
253002265,00010,25300226500010,O,1991-06-28,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2001-02-12,F,DE LA VALLEE DE LA TAVE,,,,75.1C,NAF1993,N,4.458588,44.104994,0.91,street,Place de la Mairie 30330 Saint-Laurent-la-Vernède,30279_0055,D,PLACE DE LA MAIRIE,
253002315,00013,25300231500013,O,1991-09-06,02,2018,,2020-08-25T10:20:20,true,5,,,,,HOTEL DE VILLE,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,84.11Z,NAFRev2,O,4.458535,44.107106,0.39,street,Chemin de Subrevieille 30330 Saint-Laurent-la-Vernède,30279_0120,G,CHEMIN DE SUBREVIEILLE,
263003113,00010,26300311300010,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.458588,44.104994,0.91,street,Place de la Mairie 30330 Saint-Laurent-la-Vernède,30279_0055,G,PLACE DE LA MAIRIE,
301183737,00040,30118373700040,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,38.40,NAP,N,,,0,,,,,,
301767455,00019,30176745500019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302015870,00074,30201587000074,O,1999-01-01,,,,2019-11-14T14:00:30,false,3,,,,,LA DURANDE,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,80.4D,NAF1993,N,4.451192,44.109255,0.94,street,La Durande 30330 Saint-Laurent-la-Vernède,30279_t9854u,G,LA DURANDE,
302673892,00014,30267389200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305265076,00011,30526507600011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
306702531,00014,30670253100014,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,LES PLATANES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,4.458172,44.104754,0.78,street,Place des Platanes 30330 Saint-Laurent-la-Vernède,30279_0006,G,PLACE DES PLATANES,
308823434,00060,30882343400060,O,2011-05-10,NN,,,2019-11-14T14:00:30,true,2,,27,,CHE,DE CAMPEIRAUD,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2015-06-07,A,,,,,86.90E,NAFRev2,O,4.46517,44.109114,0.85,housenumber,27 Chemin de Campeiraud 30330 Saint-Laurent-la-Vernède,30279_0017_00027,G,27 CHEMIN DE CAMPEIRAUD,
310241575,00011,31024157500011,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,BAGNOLS ALES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.456649,44.106233,0.56,street,Route de Bagnols sur Ceze 30330 Saint-Laurent-la-Vernède,30279_0007,G,ROUTE DE BAGNOLS SUR CEZE,
311239875,00025,31123987500025,O,2009-05-01,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE CAMPEIRAUD,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,32.13Z,NAFRev2,N,4.461696,44.107038,0.83,street,Chemin de Campeiraud 30330 Saint-Laurent-la-Vernède,30279_0017,G,CHEMIN DE CAMPEIRAUD,
312631930,00020,31263193000020,O,,NN,,,2019-11-14T14:00:30,true,1,,228,,RUE,D'AVIGNON,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,4.458764,44.104722,0.36,street,Rue du Lavoir 30330 Saint-Laurent-la-Vernède,30279_0050,G,RUE DU LAVOIR,
315560128,00011,31556012800011,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAISON DU FOUR,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.458926,44.105167,0.5,street,Place du Four Commun 30330 Saint-Laurent-la-Vernède,30279_0038,G,PLACE DU FOUR COMMUN,
316142702,00026,31614270200026,O,1990-04-01,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE BAGNOLS,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,4.456649,44.106233,0.8,street,Route de Bagnols sur Ceze 30330 Saint-Laurent-la-Vernède,30279_0007,G,ROUTE DE BAGNOLS SUR CEZE,
317152411,00011,31715241100011,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,CHATEAU FORT,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,85.1G,NAF1993,N,4.458703,44.105331,0.53,street,Rue du Fort 30330 Saint-Laurent-la-Vernède,30279_0036,G,RUE DU FORT,
317746303,00047,31774630300047,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LES VERNES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,01.49Z,NAFRev2,N,4.467963,44.110418,0.73,street,Les Cadenedes 30330 Saint-Laurent-la-Vernède,30279_w7zaoy,G,LES CADENEDES,
318619897,00065,31861989700065,O,2011-08-01,,,,2019-11-14T14:00:30,true,2,,41,,,RTE DE CAVILLARGUES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,4.463404,44.106443,0.86,housenumber,41 Route de Cavillargues 30330 Saint-Laurent-la-Vernède,30279_0002_00041,G,41 ROUTE DE CAVILLARGUES,
320907694,00030,32090769400030,O,1987-11-03,NN,,,2019-11-14T14:00:30,false,3,,,,,LE FORT,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,02.0B,NAF1993,N,4.458703,44.105331,0.57,street,Rue du Fort 30330 Saint-Laurent-la-Vernède,30279_0036,G,RUE DU FORT,
321595860,00040,32159586000040,O,2008-01-01,,,,2019-11-14T14:00:30,false,3,,11,,RTE,DE FONTARECHES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.22Z,NAFRev2,N,4.455582,44.105786,0.86,housenumber,11 Route de Fontareches 30330 Saint-Laurent-la-Vernède,30279_0003_00011,G,11 ROUTE DE FONTARECHES,
322918772,00011,32291877200011,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,LA DURANDE,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,4.451192,44.109255,0.94,street,La Durande 30330 Saint-Laurent-la-Vernède,30279_t9854u,G,LA DURANDE,
322945114,00070,32294511400070,O,2003-10-15,NN,,,2019-11-14T14:00:30,false,3,LES CADENEDES,,,,LES CADENEDES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2005-10-01,F,CENTRE BIO VITA,,,,93.0N,NAFRev1,N,4.467963,44.110418,0.94,street,Les Cadenedes 30330 Saint-Laurent-la-Vernède,30279_w7zaoy,G,LES CADENEDES,
323383893,00050,32338389300050,O,2016-01-01,,,,2019-11-14T14:00:30,false,1,,,,LD,BERNADES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,4.470673,44.107435,0.91,street,Quartier les Bernades 30330 Saint-Laurent-la-Vernède,30279_9e3xl2,G,QUARTIER LES BERNADES,
323743997,00070,32374399700070,O,2007-03-01,NN,,,2019-11-14T14:00:30,false,5,LIEUDIT MALBUISSON,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
324674811,00058,32467481100058,O,2015-09-01,,,,2019-11-14T14:00:30,false,2,,1,,IMP,DE LA GUYON,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,32.99Z,NAFRev2,N,4.456243,44.107088,0.83,housenumber,1 Impasse de la Guyon 30330 Saint-Laurent-la-Vernède,30279_0136_00001,G,1 IMPASSE DE LA GUYON,
324897388,00025,32489738800025,O,1990-07-18,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE CAVILLARGUES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,70.2C,NAF1993,N,4.456789,44.105737,0.85,street,Route de Cavillargues 30330 Saint-Laurent-la-Vernède,30279_0002,G,ROUTE DE CAVILLARGUES,
325096519,00039,32509651900039,O,2010-03-22,,,,2019-11-14T14:00:30,true,2,,64,,,ROUTE DE CAVILLARGUES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,4.468974,44.106034,0.94,housenumber,64 Route de Cavillargues 30330 Saint-Laurent-la-Vernède,30279_0002_00064,G,64 ROUTE DE CAVILLARGUES,
325847929,00016,32584792900016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
326216850,00056,32621685000056,O,2001-01-01,,,,2019-11-14T14:00:30,true,1,,,,,LES CADENEDES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,4.467963,44.110418,0.94,street,Les Cadenedes 30330 Saint-Laurent-la-Vernède,30279_w7zaoy,G,LES CADENEDES,
329066856,00033,32906685600033,O,1999-07-01,NN,,,2019-11-14T14:00:30,true,6,LA CHAUMIERE,,,CHE,DE CABRIERES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.456422,44.10513,0.83,street,Chemin de Cabrieres 30330 Saint-Laurent-la-Vernède,30279_0011,G,CHEMIN DE CABRIERES,
330418039,00013,33041803900013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA BERGERIE,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.06,NAP,N,4.458588,44.104994,0.4,street,Place de la Mairie 30330 Saint-Laurent-la-Vernède,30279_0055,G,PLACE DE LA MAIRIE,
330978560,00051,33097856000051,O,2006-02-16,,,,2019-11-14T14:00:30,true,2,,,,QUA,LE FESC,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,45.2V,NAFRev1,N,4.446476,44.107627,0.4,street,Chemin du Fesc 30330 Saint-Laurent-la-Vernède,30279_0035,G,CHEMIN DU FESC,
332763531,00016,33276353100016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
333194876,00020,33319487600020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DES ROSIERS,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,52.6D,NAF1993,N,4.459453,44.105066,0.82,street,Chemin des Rosiers 30330 Saint-Laurent-la-Vernède,30279_0005,G,CHEMIN DES ROSIERS,
333502235,00026,33350223500026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES BERNADES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.2V,NAF1993,O,4.470673,44.107435,0.92,street,Quartier les Bernades 30330 Saint-Laurent-la-Vernède,30279_9e3xl2,G,QUARTIER LES BERNADES,
333803336,00010,33380333600010,O,1985-10-16,NN,,,2019-11-14T14:00:30,true,4,,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
339081796,00023,33908179600023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DES PLATANES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.09,NAP,N,4.458172,44.104754,0.81,street,Place des Platanes 30330 Saint-Laurent-la-Vernède,30279_0006,G,PLACE DES PLATANES,
339108409,00014,33910840900014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
340524545,00027,34052454500027,O,2010-11-19,,,,2019-11-14T14:00:30,true,2,QUARTIER DU FESC,67,,RTE,DE FONTARECHES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,93.21Z,NAFRev2,N,4.44643,44.106376,0.86,housenumber,67 Route de Fontareches 30330 Saint-Laurent-la-Vernède,30279_0003_00067,G,67 ROUTE DE FONTARECHES,
341055788,00010,34105578800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA DURANDE,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.12,NAP,N,4.451192,44.109255,0.94,street,La Durande 30330 Saint-Laurent-la-Vernède,30279_t9854u,G,LA DURANDE,
341182970,00010,34118297000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA BERGERIE,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,30.01,NAP,N,4.458588,44.104994,0.4,street,Place de la Mairie 30330 Saint-Laurent-la-Vernède,30279_0055,G,PLACE DE LA MAIRIE,
341529576,00033,34152957600033,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1996-11-02,F,,,,,80.4C,NAF1993,N,4.456789,44.105737,0.35,street,Route de Cavillargues 30330 Saint-Laurent-la-Vernède,30279_0002,G,ROUTE DE CAVILLARGUES,
342808094,00052,34280809400052,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
343197612,00017,34319761200017,O,1987-12-15,NN,,,2019-11-14T14:00:30,true,6,4 RN 86,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,56.10A,NAFRev2,N,4.457793,44.106111,0.34,housenumber,4 Route de Cavillargues 30330 Saint-Laurent-la-Vernède,30279_0002_00004,D,4 ROUTE DE CAVILLARGUES,
343298725,00064,34329872500064,O,2006-09-07,,,,2019-11-14T14:00:30,true,2,QUARTIER DES PETITES RABADES,,,RUE,DES PLATANES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.458464,44.105043,0.94,street,Rue des Platanes 30330 Saint-Laurent-la-Vernède,30279_0102,G,RUE DES PLATANES,
343435442,00011,34343544200011,O,1987-12-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,4.456789,44.105737,0.35,street,Route de Cavillargues 30330 Saint-Laurent-la-Vernède,30279_0002,G,ROUTE DE CAVILLARGUES,
343496089,00024,34349608900024,O,2004-03-02,NN,,,2019-11-14T14:00:30,false,3,LD TRAVERS DIOLE,,,CHE,COCOVEZE,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.1Z,NAFRev1,N,4.462098,44.114553,0.65,street,Chemin de Cocovese 30330 Saint-Laurent-la-Vernède,30279_0023,G,CHEMIN DE COCOVESE,
343676359,00015,34367635900015,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343811147,00085,34381114700085,O,2016-12-09,,,,2019-11-14T14:00:30,false,1,QUARTIER DES PETITES RABADES,,,RUE,DES PLATANES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,86.90D,NAFRev2,N,4.458464,44.105043,0.94,street,Rue des Platanes 30330 Saint-Laurent-la-Vernède,30279_0102,G,RUE DES PLATANES,
343811147,00093,34381114700093,O,2016-12-09,,,,2019-11-14T14:00:30,true,1,QUARTIER DES PETITES RABADES,,,RUE,DES PLATANES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,86.90D,NAFRev2,N,4.458464,44.105043,0.94,street,Rue des Platanes 30330 Saint-Laurent-la-Vernède,30279_0102,G,RUE DES PLATANES,
345365167,00039,34536516700039,O,1997-09-17,NN,,,2019-11-14T14:00:30,false,4,,,,QUA,LA GUYON,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.2J,NAF1993,N,4.457504,44.1101,0.79,street,Quartier la Guyon 30330 Saint-Laurent-la-Vernède,30279_u5qqd8,G,QUARTIER LA GUYON,
345365167,00062,34536516700062,O,2016-09-21,,,,2019-11-14T14:00:30,true,3,1 COURS DES PLATANES,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2017-01-09,A,AU SOLO,,,AU SOLO,56.30Z,NAFRev2,N,4.458172,44.104754,0.62,housenumber,1 Place des Platanes 30330 Saint-Laurent-la-Vernède,30279_0006_00001,D,1 PLACE DES PLATANES,
345367866,00067,34536786600067,O,2014-01-01,,,,2019-11-14T14:00:30,false,1,,56,,RTE,D UZES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,4.45408,44.098209,0.81,housenumber,56 Route d'Uzes 30330 Saint-Laurent-la-Vernède,30279_0001_00056,G,56 ROUTE D UZES,
349437855,00027,34943785500027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,FONTARECHES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,85.1G,NAF1993,N,4.456536,44.105809,0.82,street,Route de Fontareches 30330 Saint-Laurent-la-Vernède,30279_0003,G,ROUTE DE FONTARECHES,
349743245,00012,34974324500012,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
350189601,00015,35018960100015,O,1989-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
350940631,00020,35094063100020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE L EGLISE,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,77.14,NAP,N,4.458611,44.10546,0.75,street,Rue de l'Eglise 30330 Saint-Laurent-la-Vernède,30279_0031,G,RUE DE L EGLISE,
351892310,00043,35189231000043,O,2011-06-02,NN,,5610CQ,2019-11-14T14:00:30,false,6,STAND DES ABEILLES,,,,MALBUISSON,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2013-12-20,F,SNACK DES ABEILLES,,,,56.10C,NAFRev2,N,6.3216347,46.8105609,0.9,poi,(Pont) Malbuisson,https://osm.org/way/152813413,G,,
353004294,00016,35300429400016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,81.11,NAP,N,,,0,,,,,,
356000919,02045,35600091902045,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DES PLATANES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.458172,44.104754,0.81,street,Place des Platanes 30330 Saint-Laurent-la-Vernède,30279_0006,G,PLACE DES PLATANES,
377699004,00042,37769900400042,O,2001-10-15,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,D UZES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2005-02-19,F,,,,,45.4A,NAFRev1,N,4.456726,44.105696,0.77,street,Route d'Uzes 30330 Saint-Laurent-la-Vernède,30279_0001,G,ROUTE D UZES,
377756218,00014,37775621800014,O,1990-04-11,NN,,,2019-11-14T14:00:30,true,1,,,,,LES BERNADES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,4.470673,44.107435,0.92,street,Quartier les Bernades 30330 Saint-Laurent-la-Vernède,30279_9e3xl2,G,QUARTIER LES BERNADES,
378179964,00028,37817996400028,O,2007-08-15,,,,2019-11-14T14:00:30,false,5,LIEU DIT LA ROUQUETTE,,,RTE,DE FONTARECHES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2012-12-31,F,CENTRE CANIN DE L UZEGE,,,,01.49Z,NAFRev2,N,4.456536,44.105809,0.84,street,Route de Fontareches 30330 Saint-Laurent-la-Vernède,30279_0003,G,ROUTE DE FONTARECHES,
378179964,00036,37817996400036,O,2013-03-01,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA ROUQUETTE,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,96.09Z,NAFRev2,N,4.446633,44.108292,0.53,street,Chemin de la Roqueviniere 30330 Saint-Laurent-la-Vernède,30279_0105,G,CHEMIN DE LA ROQUEVINIERE,
378816029,00029,37881602900029,O,2001-03-16,NN,,,2019-11-14T14:00:30,true,3,MAS RAMMEL,,,ALL,DU PARC,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,N,4.457817,44.106242,0.78,street,Allee du Parc 30330 Saint-Laurent-la-Vernède,30279_0100,G,ALLEE DU PARC,
378911069,00029,37891106900029,O,1999-06-30,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE CAVILLARGUES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.2C,NAF1993,O,4.456789,44.105737,0.85,street,Route de Cavillargues 30330 Saint-Laurent-la-Vernède,30279_0002,G,ROUTE DE CAVILLARGUES,
379272578,00012,37927257800012,O,1990-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,QUA,DE MALBUISSON,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,62.46,NAP,N,,,0,,,,,,
379639248,00010,37963924800010,O,1990-10-04,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE CAVILLARGUES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.456789,44.105737,0.85,street,Route de Cavillargues 30330 Saint-Laurent-la-Vernède,30279_0002,G,ROUTE DE CAVILLARGUES,
380592667,00014,38059266700014,O,1991-01-14,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE FONTARECHE,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,4.456536,44.105809,0.79,street,Route de Fontareches 30330 Saint-Laurent-la-Vernède,30279_0003,G,ROUTE DE FONTARECHES,
380592683,00011,38059268300011,O,1991-01-14,NN,,,2020-09-18T19:34:05,true,5,,9,,,GRAND RUE,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,68.20A,NAFRev2,N,4.458438,44.105213,0.94,housenumber,9 Grand Rue 30330 Saint-Laurent-la-Vernède,30279_0042_00009,G,9 GRAND RUE,
380618074,00039,38061807400039,O,2013-07-01,,,,2019-11-14T14:00:30,true,1,,6,,RUE,DU CLAPIER,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.89Z,NAFRev2,N,4.459839,44.105621,0.94,housenumber,6 Rue du Clapier 30330 Saint-Laurent-la-Vernède,30279_0022_00006,G,6 RUE DU CLAPIER,
380722850,00043,38072285000043,O,1993-10-01,,,,2019-11-14T14:00:30,false,3,LES CADENEDES,,,RTE,DE CAVILLARGUES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,85.1G,NAF1993,N,4.456789,44.105737,0.85,street,Route de Cavillargues 30330 Saint-Laurent-la-Vernède,30279_0002,G,ROUTE DE CAVILLARGUES,
380722850,00050,38072285000050,O,1997-06-16,NN,,,2019-11-14T14:00:30,false,4,,,,QUAI,LE GUYON,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,4.457504,44.1101,0.55,street,Quartier la Guyon 30330 Saint-Laurent-la-Vernède,30279_u5qqd8,G,QUARTIER LA GUYON,
382582443,00018,38258244300018,O,1990-09-07,,,,2019-11-14T14:00:30,true,4,,,,,FOYER ANDRE TURION,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
383291044,00022,38329104400022,O,2010-03-15,,,,2019-11-14T14:00:30,true,1,,6,,CHE,CAMPEIRAUD,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,93.29Z,NAFRev2,N,4.461783,44.106987,0.87,housenumber,6 Chemin de Campeiraud 30330 Saint-Laurent-la-Vernède,30279_0017_00006,G,6 CHEMIN DE CAMPEIRAUD,
383933371,00049,38393337100049,O,2003-01-01,NN,,,2019-11-14T14:00:30,true,3,DOM CANIN DE LA ROUQUETTE,,,CHE,DE FONTARECHE,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.456536,44.105809,0.81,street,Route de Fontareches 30330 Saint-Laurent-la-Vernède,30279_0003,G,ROUTE DE FONTARECHES,
384471629,00046,38447162900046,O,2011-09-09,,,,2019-11-14T14:00:30,true,1,,5,,CHE,DE CABRIERES,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,90.04Z,NAFRev2,N,4.456178,44.105072,0.84,housenumber,5 Chemin de Cabrieres 30330 Saint-Laurent-la-Vernède,30279_0011_00005,G,5 CHEMIN DE CABRIERES,
385028857,00014,38502885700014,O,1992-03-24,NN,,,2019-11-14T14:00:30,true,3,,,,,,30330,SAINT-LAURENT-LA-VERNEDE,,,30279,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,