id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039926,2019-01-18,000001,Vente,5000,,,SUR LES QUARTIERS,B132,70000,70388,Noidans-lès-Vesoul,70,,,703880000C0908,,,,,,,,,,,,,0,,,,,VE,vergers,,,770,6.120539,47.615859
2019-1039968,2019-01-22,000001,Vente,186280,2,,RUE PERTUIS GUILLAUMET,0205,70000,70388,Noidans-lès-Vesoul,70,,,70388000BK0088,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,926,6.124,47.617135
2019-1039975,2019-01-10,000001,Vente,113000,,,LE VILLAGE,B169,70000,70388,Noidans-lès-Vesoul,70,,,703880000C2411,,,,,,,,,,,,,0,,,,,J,jardins,,,59,6.126053,47.614767
2019-1040083,2019-02-21,000001,Vente,125000,18,,RUE ANDRE MOREL,0020,70000,70388,Noidans-lès-Vesoul,70,,,703880000C1206,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,772,6.128824,47.611909
2019-1040105,2019-02-28,000002,Vente,1425,,,LA CORNE JACQUOT BOURNOT,B049,70000,70388,Noidans-lès-Vesoul,70,,,70388000BB0188,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.137916,47.623022
2019-1040171,2019-02-28,000001,Vente,145000,,,LA CORNE JACQUOT BOURNOT,B049,70000,70388,Noidans-lès-Vesoul,70,,,70388000BB0145,,,1,215.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,6.137627,47.62365
2019-1040230,2019-04-03,000001,Vente,420000,,,LA CORNE JACQUOT BOURNOT,B049,70000,70388,Noidans-lès-Vesoul,70,,,70388000BB0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1941,,
2019-1040230,2019-04-03,000001,Vente,420000,,,LA CORNE JACQUOT BOURNOT,B049,70000,70388,Noidans-lès-Vesoul,70,,,70388000BB0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,,
2019-1040230,2019-04-03,000001,Vente,420000,,,LA CORNE JACQUOT BOURNOT,B049,70000,70388,Noidans-lès-Vesoul,70,,,70388000BB0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,,
2019-1040230,2019-04-03,000001,Vente,420000,,,LA CORNE JACQUOT BOURNOT,B049,70000,70388,Noidans-lès-Vesoul,70,,,70388000BB0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5787,,
2019-1040230,2019-04-03,000001,Vente,420000,,,LA CORNE JACQUOT BOURNOT,B049,70000,70388,Noidans-lès-Vesoul,70,,,70388000BB0017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,,
2019-1040230,2019-04-03,000001,Vente,420000,,,LA CORNE JACQUOT BOURNOT,B049,70000,70388,Noidans-lès-Vesoul,70,,,70388000BB0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,6.138988,47.623996
2019-1040298,2019-03-18,000001,Vente,127200,2,,RUE DU LT DE BARBEYRAC,0160,70000,70388,Noidans-lès-Vesoul,70,,,703880000D0980,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,568,6.122739,47.610905
2019-1040303,2019-03-28,000001,Vente,10000,13,,RUE VICTOR CHALMEY,0280,70000,70388,Noidans-lès-Vesoul,70,,,703880000C2531,,,2,13,7,75,,,,,,,2,3,Dépendance,,0,,,,,,6.125601,47.612461
2019-1040309,2019-04-01,000001,Vente,50000,8,,RUE ADRIEN GUIDAT,0005,70000,70388,Noidans-lès-Vesoul,70,,,703880000C2481,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,310,6.126801,47.614675
2019-1040360,2019-04-09,000001,Vente,130000,,,LES PLANTES,B119,70000,70388,Noidans-lès-Vesoul,70,,,703880000D0090,,,,,,,,,,,,,0,,,,,S,sols,,,484,6.12173,47.612683
2019-1040360,2019-04-09,000001,Vente,130000,8,,RUE GEORGES PREQUIN,0110,70000,70388,Noidans-lès-Vesoul,70,,,703880000D0988,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,251,6.121771,47.612741
2019-1040360,2019-04-09,000001,Vente,130000,,,LES PLANTES,B119,70000,70388,Noidans-lès-Vesoul,70,,,703880000D0994,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.121977,47.612696
2019-1040360,2019-04-09,000001,Vente,130000,,,LES PLANTES,B119,70000,70388,Noidans-lès-Vesoul,70,,,703880000D1060,,,,,,,,,,,,,0,,,,,P,prés,,,20,6.122184,47.612503
2019-1040360,2019-04-09,000001,Vente,130000,,,LES PLANTES,B119,70000,70388,Noidans-lès-Vesoul,70,,,703880000D1061,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,6.12212,47.612537
2019-1040360,2019-04-09,000001,Vente,130000,,,LES PLANTES,B119,70000,70388,Noidans-lès-Vesoul,70,,,703880000D1063,,,,,,,,,,,,,0,,,,,VE,vergers,,,207,6.122129,47.612667
2019-1040403,2019-04-08,000001,Vente,159900,6,,RUE DE NORMANDIE,0200,70000,70388,Noidans-lès-Vesoul,70,,,703880000B0743,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,536,6.130071,47.610169
2019-1040403,2019-04-08,000001,Vente,159900,,,TREMBLOIS,B159,70000,70388,Noidans-lès-Vesoul,70,,,703880000B0744,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.129676,47.610322
2019-1040403,2019-04-08,000001,Vente,159900,,,TREMBLOIS,B159,70000,70388,Noidans-lès-Vesoul,70,,,703880000B0744,,,,,,,,,,,,,0,,,,,J,jardins,,,120,6.129676,47.610322
2019-1040403,2019-04-08,000001,Vente,159900,,,TREMBLOIS,B159,70000,70388,Noidans-lès-Vesoul,70,,,703880000B0744,,,,,,,,,,,,,0,,,,,J,jardins,,,176,6.129676,47.610322
2019-1040403,2019-04-08,000001,Vente,159900,,,TREMBLOIS,B159,70000,70388,Noidans-lès-Vesoul,70,,,703880000B0758,,,,,,,,,,,,,0,,,,,S,sols,,,479,6.129713,47.610225
2019-1040409,2019-04-30,000001,Vente,76000,2,,RUE KEKEDI STANISLAS,0145,70000,70388,Noidans-lès-Vesoul,70,,,70388000BE0089,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,606,6.136725,47.615151
2019-1040423,2019-04-15,000001,Vente,25000,,,CHAMP AU CHAT,B025,70000,70388,Noidans-lès-Vesoul,70,,,70388000BE0209,,,,,,,,,,,,,0,,,,,VE,vergers,,,991,6.136047,47.612466
2019-1040645,2019-06-07,000001,Vente,116500,2,,RUE KEKEDI STANISLAS,0145,70000,70388,Noidans-lès-Vesoul,70,,,70388000BE0089,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,606,6.136725,47.615151
2019-1040658,2019-05-29,000001,Vente,181500,10,,RUE ADRIEN GUIDAT,0005,70000,70388,Noidans-lès-Vesoul,70,,,703880000C2339,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,779,6.12699,47.614565
2019-1040658,2019-05-29,000001,Vente,181500,,,LE VILLAGE,B169,70000,70388,Noidans-lès-Vesoul,70,,,703880000C2480,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.126911,47.614715
2019-1040767,2019-06-14,000001,Vente,45000,,,SUR LA CORNE PHILIPPE,B050,70000,70388,Noidans-lès-Vesoul,70,,,70388000BE0607,,,,,,,,,,,,,0,,,,,J,jardins,,,1033,6.130135,47.611855
2019-1040908,2019-07-01,000001,Vente,155000,2,,RUE ANDRE MORISOT,0025,70000,70388,Noidans-lès-Vesoul,70,,,70388000BH0003,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,995,6.125467,47.615679
2019-1041000,2019-07-24,000001,Vente,130000,19,,RUE KEKEDI STANISLAS,0145,70000,70388,Noidans-lès-Vesoul,70,,,70388000BE0079,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,742,6.138013,47.614865
2019-1041003,2019-07-08,000001,Vente,119000,6,,RUE MARCEL LEMAIRE,0175,70000,70388,Noidans-lès-Vesoul,70,,,703880000D0975,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,665,6.122917,47.61153
2019-1041029,2019-07-30,000002,Vente,316.13,,,CHAMPS MARQUIS,B029,70000,70388,Noidans-lès-Vesoul,70,,,70388000BE0613,,,,,,,,,,,,,0,,,,,P,prés,,,370,6.132753,47.610124
2019-1041029,2019-07-30,000002,Vente,316.13,,,CHAMPS MARQUIS,B029,70000,70388,Noidans-lès-Vesoul,70,,,70388000BE0614,,,,,,,,,,,,,0,,,,,P,prés,,,457,6.132885,47.610344
2019-1041029,2019-07-30,000002,Vente,316.13,,,CHAMPS MARQUIS,B029,70000,70388,Noidans-lès-Vesoul,70,,,70388000BE0618,,,,,,,,,,,,,0,,,,,P,prés,,,164,6.132784,47.610471
2019-1041030,2019-07-30,000003,Vente,4.47,,,CHAMPS MARQUIS,B029,70000,70388,Noidans-lès-Vesoul,70,,,70388000BE0620,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.133036,47.610234
2019-1041038,2019-07-22,000001,Vente,75000,12,,AV DES FRERES DOILLON,0100,70000,70388,Noidans-lès-Vesoul,70,,,70388000BE0622,,,,,,,,,,,,,0,1,Maison,68,3,,,,,,6.134773,47.612447
2019-1041118,2019-08-02,000001,Vente,1330,,,CORVEE DU BAS,B051,70000,70388,Noidans-lès-Vesoul,70,,,70388000BK0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,6.123338,47.617302
2019-1041119,2019-08-02,000002,Vente,12610,,,POT DE CHARRIEZ,B122,70000,70388,Noidans-lès-Vesoul,70,,,70388000BK0229,,,,,,,,,,,,,0,,,,,P,prés,,,1261,6.124023,47.6198
2019-1041120,2019-08-02,000001,Vente,305560,,,CORVEE DU BAS,B051,70000,70388,Noidans-lès-Vesoul,70,,,70388000BK0092,,,,,,,,,,,,,0,,,,,P,prés,,,156,,
2019-1041120,2019-08-02,000001,Vente,305560,,,CORVEE DU BAS,B051,70000,70388,Noidans-lès-Vesoul,70,,,70388000BK0149,,,,,,,,,,,,,0,,,,,P,prés,,,3630,,
2019-1041120,2019-08-02,000001,Vente,305560,,,CORVEE DU BAS,B051,70000,70388,Noidans-lès-Vesoul,70,,,70388000BK0151,,,,,,,,,,,,,0,,,,,P,prés,,,6657,,
2019-1041120,2019-08-02,000001,Vente,305560,,,CORVEE DU BAS,B051,70000,70388,Noidans-lès-Vesoul,70,,,70388000BK0153,,,,,,,,,,,,,0,,,,,P,prés,,,20113,,
2019-1041247,2019-08-21,000001,Vente,198200,20,B,RUE ERNEST VILLERET,0080,70000,70388,Noidans-lès-Vesoul,70,,,703880000B1540,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,6.127965,47.611136
2019-1041247,2019-08-21,000001,Vente,198200,20,B,RUE ERNEST VILLERET,0080,70000,70388,Noidans-lès-Vesoul,70,,,703880000B1540,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1135,6.127965,47.611136
2019-1041302,2019-09-03,000001,Vente,79000,15,,RUE VICTOR CHALMEY,0280,70000,70388,Noidans-lès-Vesoul,70,,,703880000C2034,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125316,47.612416
2019-1041302,2019-09-03,000001,Vente,79000,15,,RUE VICTOR CHALMEY,0280,70000,70388,Noidans-lès-Vesoul,70,,,703880000C2034,,,1,72.77,,,,,,,,,1,2,Appartement,72,4,,,,,,6.125316,47.612416
2019-1041350,2019-09-24,000001,Vente,110000,4,,RUE DES FAINES,0085,70000,70388,Noidans-lès-Vesoul,70,,,70388000BB0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,2311,6.141807,47.620624
2019-1041367,2019-09-27,000002,Vente,1,,,LE PAUTET,B112,70000,70388,Noidans-lès-Vesoul,70,,,70388000BH0408,,,,,,,,,,,,,0,,,,,S,sols,,,999,,
2019-1041399,2019-10-07,000001,Vente,175000,28,,RUE DANIELLE MITTERRAND,0078,70000,70388,Noidans-lès-Vesoul,70,,,70388000BH0402,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.126519,47.617412
2019-1041399,2019-10-07,000001,Vente,175000,28,,RUE DANIELLE MITTERRAND,0078,70000,70388,Noidans-lès-Vesoul,70,,,70388000BH0402,,,213,98.8,,,,,,,,,1,2,Appartement,98,4,,,,,,6.126519,47.617412
2019-1041431,2019-10-07,000001,Vente,160000,2,,IMP HAROUN TAZIEFF,0117,70000,70388,Noidans-lès-Vesoul,70,,,70388000BE0476,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,605,6.135497,47.614361
2019-1041554,2019-10-14,000001,Echange,80,,,LE VILLAGE,B169,70000,70388,Noidans-lès-Vesoul,70,,,703880000C2507,,,,,,,,,,,,,0,,,,,S,sols,,,33,,
2019-1041554,2019-10-14,000002,Echange,80,,,LE VILLAGE,B169,70000,70388,Noidans-lès-Vesoul,70,,,703880000C2509,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.122884,47.614263
2019-1041556,2019-10-14,000001,Vente,75000,,,LE VILLAGE,B169,70000,70388,Noidans-lès-Vesoul,70,,,703880000C0017,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.123075,47.614075
2019-1041556,2019-10-14,000001,Vente,75000,,,LE VILLAGE,B169,70000,70388,Noidans-lès-Vesoul,70,,,703880000C0018,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.123082,47.614147
2019-1041556,2019-10-14,000001,Vente,75000,,,LE VILLAGE,B169,70000,70388,Noidans-lès-Vesoul,70,,,703880000C1484,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,6.123266,47.614442
2019-1041556,2019-10-14,000001,Vente,75000,2,,RUE DES NOISETIERS,0195,70000,70388,Noidans-lès-Vesoul,70,,,703880000C1486,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,32,6.123004,47.614157
2019-1041556,2019-10-14,000001,Vente,75000,,,LE VILLAGE,B169,70000,70388,Noidans-lès-Vesoul,70,,,703880000C2509,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.122884,47.614263
2019-1041556,2019-10-14,000001,Vente,75000,5001,,RUE DES NOISETIERS,0195,70000,70388,Noidans-lès-Vesoul,70,,,703880000C2528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,6.122827,47.614327
2019-1041556,2019-10-14,000001,Vente,75000,,,LE VILLAGE,B169,70000,70388,Noidans-lès-Vesoul,70,,,703880000C2529,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.122858,47.614263
2019-1041556,2019-10-14,000001,Vente,75000,,,LE VILLAGE,B169,70000,70388,Noidans-lès-Vesoul,70,,,703880000C2593,,1,,,,,,,,,,,0,,,,,,,,,,6.123006,47.614105
2019-1041597,2019-10-29,000001,Vente,300000,7,,IMP PIERRE ET MARIE CURIE,0208,70000,70388,Noidans-lès-Vesoul,70,,,70388000BE0597,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,764,6.13664,47.61344
2019-1041616,2019-10-24,000001,Vente,265000,4,,AV DU VERNOIS,0277,70000,70388,Noidans-lès-Vesoul,70,,,70388000BE0605,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,621,6.134583,47.614534
2019-1041763,2019-12-02,000001,Vente,199050,23,,RUE DU FRAPERTUIS,0090,70000,70388,Noidans-lès-Vesoul,70,,,703880000B1664,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1322,6.122233,47.608977
2019-1041771,2019-12-03,000001,Vente,37000,26,,RUE NOEL ORY,0190,70000,70388,Noidans-lès-Vesoul,70,,,70388000BD0020,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,90,6.144626,47.614777
2019-1041771,2019-12-03,000001,Vente,37000,,,PONT,B121,70000,70388,Noidans-lès-Vesoul,70,,,70388000BD0021,,,,,,,,,,,,,0,,,,,J,jardins,,,797,6.144451,47.614651
2019-1041772,2019-12-10,000001,Vente,51300,15,,RUE VICTOR CHALMEY,0280,70000,70388,Noidans-lès-Vesoul,70,,,703880000C2034,,,6,56.5,,,,,,,,,1,2,Appartement,55,3,,,,,,6.125316,47.612416
2019-1041782,2019-11-27,000001,Vente,430000,,,LES TIERCES,B157,70000,70388,Noidans-lès-Vesoul,70,,,70388000BI0049,,,,,,,,,,,,,0,,,,,S,sols,,,186,6.130473,47.618072
2019-1041782,2019-11-27,000001,Vente,430000,2,,IMP DES TUSSILAGES,0265,70000,70388,Noidans-lès-Vesoul,70,,,70388000BI0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1327,0,S,sols,,,4557,6.130736,47.618584
2019-1041782,2019-11-27,000001,Vente,430000,2,,IMP DES TUSSILAGES,0265,70000,70388,Noidans-lès-Vesoul,70,,,70388000BI0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,437,6.130563,47.618338
2019-1041782,2019-11-27,000001,Vente,430000,2,,IMP DES TUSSILAGES,0265,70000,70388,Noidans-lès-Vesoul,70,,,70388000BI0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,437,6.130563,47.618338
2019-1041794,2019-12-10,000001,Vente,573,,,LE PUSOUX,B131,70000,70388,Noidans-lès-Vesoul,70,,,703880000D1496,,,,,,,,,,,,,0,,,,,P,prés,,,382,6.122252,47.61127
2019-1041832,2019-12-06,000001,Vente,37200,,,CORVEE DU BAS,B051,70000,70388,Noidans-lès-Vesoul,70,,,70388000BK0260,,,,,,,,,,,,,0,,,,,P,prés,,,327,,
2019-1041832,2019-12-06,000001,Vente,37200,,,CORVEE DU BAS,B051,70000,70388,Noidans-lès-Vesoul,70,,,70388000BK0282,,,,,,,,,,,,,0,,,,,P,prés,,,138,,
2019-1041846,2019-11-28,000001,Vente,101500,11,,RUE ABBE PIERRE,0001,70000,70388,Noidans-lès-Vesoul,70,,,70388000BE0565,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1108,6.130918,47.611564
2019-1041936,2019-12-30,000001,Vente,10000,,,SUR LE CLOS,B037,70000,70388,Noidans-lès-Vesoul,70,,,703880000B1534,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.127312,47.611197
2019-1041936,2019-12-30,000001,Vente,10000,,,SUR LE CLOS,B037,70000,70388,Noidans-lès-Vesoul,70,,,703880000B1537,,,,,,,,,,,,,0,,,,,P,prés,,,90,6.12742,47.611184
2019-1041936,2019-12-30,000001,Vente,10000,,,TREMBLOIS,B159,70000,70388,Noidans-lès-Vesoul,70,,,703880000B1538,,,,,,,,,,,,,0,,,,,P,prés,,,140,6.127576,47.611166
2019-1041988,2019-09-18,000001,Vente,72400,12,,RUE ANDRE MOREL,0020,70000,70388,Noidans-lès-Vesoul,70,,,703880000C2367,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,335,6.128539,47.612694
