id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92112,2020-01-08,000001,Vente,600,,,BAUBERE D EN HAUT,B020,09140,09285,Seix,09,,,092850000A0301,,,,,,,,,,,,,0,,,,,L,landes,,,739,1.190101,42.879671
2020-92112,2020-01-08,000001,Vente,600,,,BAUBERE D EN HAUT,B020,09140,09285,Seix,09,,,092850000A0304,,,,,,,,,,,,,0,,,,,L,landes,,,2230,1.189943,42.879366
2020-92112,2020-01-08,000001,Vente,600,,,BAUBERE D EN HAUT,B020,09140,09285,Seix,09,,,092850000A0305,,,,,,,,,,,,,0,,,,,L,landes,,,2878,1.189029,42.87938
2020-92112,2020-01-08,000001,Vente,600,,,BAUBERE D EN HAUT,B020,09140,09285,Seix,09,,,092850000A0306,,,,,,,,,,,,,0,,,,,L,landes,,,450,1.188008,42.879223
2020-92143,2020-01-22,000001,Vente,143000,,,LAS FAGES,B200,09140,09285,Seix,09,,,092850000E0369,,,,,,,,,,,,,0,,,,,L,landes,,,419,1.189524,42.866809
2020-92143,2020-01-22,000001,Vente,143000,,,SINDEY,B324,09140,09285,Seix,09,,,092850000E0378,,,,,,,,,,,,,0,,,,,P,prés,,,3550,1.189849,42.86713
2020-92143,2020-01-22,000001,Vente,143000,511,,SINDEY,B324,09140,09285,Seix,09,,,092850000E0380,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,865,1.19164,42.867595
2020-92143,2020-01-22,000001,Vente,143000,,,SINDEY,B324,09140,09285,Seix,09,,,092850000E0381,,,,,,,,,,,,,0,,,,,J,jardins,,,566,1.191758,42.867684
2020-92143,2020-01-22,000001,Vente,143000,,,SINDEY,B324,09140,09285,Seix,09,,,092850000E0382,,,,,,,,,,,,,0,,,,,P,prés,,,175,1.191382,42.867854
2020-92143,2020-01-22,000001,Vente,143000,,,SINDEY,B324,09140,09285,Seix,09,,,092850000E0383,,,,,,,,,,,,,0,,,,,L,landes,,,309,1.191264,42.867847
2020-92143,2020-01-22,000001,Vente,143000,,,SINDEY,B324,09140,09285,Seix,09,,,092850000E0384,,,,,,,,,,,,,0,,,,,P,prés,,,9126,1.190788,42.867664
2020-92143,2020-01-22,000001,Vente,143000,,,SINDEY,B324,09140,09285,Seix,09,,,092850000E0384,,,,,,,,,,,,,0,,,,,S,sols,,,304,1.190788,42.867664
2020-92367,2020-02-10,000001,Vente,800,,,CLOT DE MOUTOUES,B083,09140,09285,Seix,09,,,092850000C1391,,,,,,,,,,,,,0,,,,,T,terres,,,2035,1.177645,42.793521
2020-92367,2020-02-10,000001,Vente,800,,,AZAS,B014,09140,09285,Seix,09,,,092850000C3401,,,,,,,,,,,,,0,,,,,P,prés,,,7211,1.173165,42.791605
2020-92367,2020-02-10,000001,Vente,800,,,LES MOUTOUES,B230,09140,09285,Seix,09,,,092850000C3658,,,,,,,,,,,,,0,,,,,L,landes,,,127,1.179426,42.792555
2020-92367,2020-02-10,000001,Vente,800,,,LES MOUTOUES,B230,09140,09285,Seix,09,,,092850000C3661,,,,,,,,,,,,,0,,,,,L,landes,,,182,1.179229,42.792413
2020-92367,2020-02-10,000001,Vente,800,,,CLOT DE MOUTOUES,B083,09140,09285,Seix,09,,,092850000C3852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,883,1.17797,42.793852
2020-92367,2020-02-10,000001,Vente,800,,,AZAS,B014,09140,09285,Seix,09,,,092850000C3999,,,,,,,,,,,,,0,,,,,P,prés,,,136,1.172254,42.792309
2020-92367,2020-02-10,000001,Vente,800,,,AZAS,B014,09140,09285,Seix,09,,,092850000C4000,,,,,,,,,,,,,0,,,,,P,prés,,,387,1.172434,42.79205
2020-92367,2020-02-10,000001,Vente,800,,,AZAS,B014,09140,09285,Seix,09,,,092850000C4001,,,,,,,,,,,,,0,,,,,P,prés,,,548,1.172496,42.792154
2020-92407,2020-01-23,000001,Vente,90000,24,,RUE PUJOLE,0189,09140,09285,Seix,09,,,09285000AB0732,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,585,1.199968,42.865319
2020-92412,2020-01-30,000001,Vente,21036.69,,,CAMPAGNE D EN HAUT,B056,09140,09285,Seix,09,,,092850000A1548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,1.207475,42.87679
2020-92576,2020-02-11,000001,Vente,150000,5351,,RUE QUARTIER DE LA TUILERIE,0239,09140,09285,Seix,09,,,092850000B1453,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1318,1.20331,42.86029
2020-92580,2020-02-20,000001,Vente,55000,624,,LA SERRE,B320,09140,09285,Seix,09,,,092850000C1815,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,96,1.171871,42.793466
2020-92580,2020-02-20,000001,Vente,55000,,,LA SERRE,B320,09140,09285,Seix,09,,,092850000C3917,,,,,,,,,,,,,0,,,,,L,landes,,,517,1.171697,42.793404
2020-92686,2020-02-13,000001,Vente,85000,,,PERDIGOU,B244,09140,09285,Seix,09,,,092850000C2615,,,,,,,,,,,,,0,,,,,L,landes,,,119,1.169743,42.785265
2020-92686,2020-02-13,000001,Vente,85000,,,PERDIGOU,B244,09140,09285,Seix,09,,,092850000C2616,,,,,,,,,,,,,0,,,,,T,terres,,,164,1.169838,42.785247
2020-92686,2020-02-13,000001,Vente,85000,441,,PERDIGOU,B244,09140,09285,Seix,09,,,092850000C2620,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,99,1.169466,42.784992
2020-92686,2020-02-13,000001,Vente,85000,,,PERDIGOU,B244,09140,09285,Seix,09,,,092850000C3872,,,,,,,,,,,,,0,,,,,L,landes,,,260,1.169506,42.785133
2020-92686,2020-02-13,000001,Vente,85000,,,PERDIGOU,B244,09140,09285,Seix,09,,,092850000C3872,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.169506,42.785133
2020-92686,2020-02-13,000001,Vente,85000,,,PERDIGOU,B244,09140,09285,Seix,09,,,092850000C4038,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.169628,42.784947
2020-92686,2020-02-13,000001,Vente,85000,,,PERDIGOU,B244,09140,09285,Seix,09,,,092850000C4039,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.169569,42.785013
2020-92686,2020-02-13,000001,Vente,85000,,,PERDIGOU,B244,09140,09285,Seix,09,,,092850000C4039,,,,,,,,,,,,,0,,,,,T,terres,,,221,1.169569,42.785013
2020-92686,2020-02-13,000001,Vente,85000,,,PERDIGOU,B244,09140,09285,Seix,09,,,092850000C4041,,,,,,,,,,,,,0,,,,,T,terres,,,555,1.16989,42.785151
2020-92777,2020-02-21,000001,Vente,10000,,,LES NECHENS,B233,09140,09285,Seix,09,,,092850000B1411,,,,,,,,,,,,,0,,,,,L,landes,,,1340,1.199065,42.856827
2020-92777,2020-02-21,000001,Vente,10000,,,LES NECHENS,B233,09140,09285,Seix,09,,,092850000B1412,,,,,,,,,,,,,0,,,,,L,landes,,,1570,1.198658,42.857195
2020-92777,2020-02-21,000001,Vente,10000,,,EYCHATS,B160,09140,09285,Seix,09,,,092850000B1583,,,,,,,,,,,,,0,,,,,L,landes,,,9190,1.19959,42.856763
2020-92777,2020-02-21,000001,Vente,10000,,,LES NECHENS,B233,09140,09285,Seix,09,,,092850000B1759,,,,,,,,,,,,,0,,,,,T,terres,,,857,1.197305,42.857429
2020-92777,2020-02-21,000001,Vente,10000,,,LES NECHENS,B233,09140,09285,Seix,09,,,092850000B1767,,,,,,,,,,,,,0,,,,,P,prés,,,3351,1.19773,42.857298
2020-92777,2020-02-21,000001,Vente,10000,,,LAOUZES,B194,09140,09285,Seix,09,,,092850000D0171,,,,,,,,,,,,,0,,,,,L,landes,,,981,1.19641,42.856961
2020-92777,2020-02-21,000001,Vente,10000,,,RAVESES,B283,09140,09285,Seix,09,,,092850000D0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2004,1.191052,42.85532
2020-92916,2020-03-19,000001,Vente,548,,,LES LANNES,B191,09140,09285,Seix,09,,,092850000A1261,,,,,,,,,,,,,0,,,,,L,landes,,,548,1.1869,42.874027
2020-92999,2020-03-06,000001,Vente,8000,,,DEMIMORT,B124,09140,09285,Seix,09,,,092850000D1785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4025,1.185159,42.844202
2020-92999,2020-03-06,000001,Vente,8000,,,COUFLENS DE BETMAJOU,B090,09140,09285,Seix,09,,,092850000D1885,,,,,,,,,,,,,0,,,,,L,landes,,,15,1.188482,42.843231
2020-92999,2020-03-06,000001,Vente,8000,,,SARRAT,B313,09140,09285,Seix,09,,,092850000D1904,,,,,,,,,,,,,0,,,,,L,landes,,,2752,1.187097,42.840832
2020-92999,2020-03-06,000001,Vente,8000,,,SARRAT,B313,09140,09285,Seix,09,,,092850000D1914,,,,,,,,,,,,,0,,,,,L,landes,,,169,1.18603,42.839537
2020-92999,2020-03-06,000001,Vente,8000,,,SARRAT,B313,09140,09285,Seix,09,,,092850000D1915,,,,,,,,,,,,,0,,,,,L,landes,,,453,1.185992,42.839386
2020-92999,2020-03-06,000001,Vente,8000,,,CHARABE,B078,09140,09285,Seix,09,,,092850000D1927,,,,,,,,,,,,,0,,,,,L,landes,,,997,1.186016,42.840898
2020-93001,2020-03-04,000001,Vente,8000,,,DEMIMORT,B124,09140,09285,Seix,09,,,092850000D1783,,,,,,,,,,,,,0,,,,,L,landes,,,1245,1.185745,42.84422
2020-93001,2020-03-04,000001,Vente,8000,,,COUFLENS DE BETMAJOU,B090,09140,09285,Seix,09,,,092850000D1874,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.189495,42.843123
2020-93001,2020-03-04,000001,Vente,8000,,,JOUBAC,B185,09140,09285,Seix,09,,,092850000D1895,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.187134,42.843154
2020-93001,2020-03-04,000001,Vente,8000,,,CHARABE,B078,09140,09285,Seix,09,,,092850000D1931,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,1.185816,42.841566
2020-93002,2020-03-03,000001,Vente,60000,391,,PONT DE LA TAULE,B263,09140,09285,Seix,09,,,092850000B0841,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,141,1.198481,42.832362
2020-93006,2020-03-09,000001,Vente,8000,,,DEMIMORT,B124,09140,09285,Seix,09,,,092850000D1797,,,,,,,,,,,,,0,,,,,L,landes,,,718,1.186924,42.844597
2020-93006,2020-03-09,000001,Vente,8000,,,DEMIMORT,B124,09140,09285,Seix,09,,,092850000D1801,,,,,,,,,,,,,0,,,,,L,landes,,,849,1.187951,42.843646
2020-93006,2020-03-09,000001,Vente,8000,,,COUFLENS DE BETMAJOU,B090,09140,09285,Seix,09,,,092850000D1876,,,,,,,,,,,,,0,,,,,L,landes,,,519,1.189582,42.842984
2020-93006,2020-03-09,000001,Vente,8000,,,JOUBAC,B185,09140,09285,Seix,09,,,092850000D1897,,,,,,,,,,,,,0,,,,,L,landes,,,1920,1.186997,42.842847
2020-93007,2020-03-04,000002,Vente,8000,,,DEMIMORT,B124,09140,09285,Seix,09,,,092850000D1796,,,,,,,,,,,,,0,,,,,L,landes,,,3160,1.187192,42.844658
2020-93007,2020-03-04,000002,Vente,8000,,,CHARABE,B078,09140,09285,Seix,09,,,092850000D1923,,,,,,,,,,,,,0,,,,,L,landes,,,1500,1.184799,42.839782
2020-93007,2020-03-04,000002,Vente,8000,,,COUFLENS DE BETMAJOU,B090,09140,09285,Seix,09,,,092850000D4038,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.188908,42.843049
2020-93007,2020-03-04,000002,Vente,8000,,,COUFLENS DE BETMAJOU,B090,09140,09285,Seix,09,,,092850000D4041,,,,,,,,,,,,,0,,,,,L,landes,,,126,1.188915,42.843112
2020-93025,2020-03-04,000001,Vente,8000,,,DEMIMORT,B124,09140,09285,Seix,09,,,092850000D1781,,,,,,,,,,,,,0,,,,,L,landes,,,2230,1.186517,42.843868
2020-93025,2020-03-04,000001,Vente,8000,,,COUFLENS DE BETMAJOU,B090,09140,09285,Seix,09,,,092850000D1879,,,,,,,,,,,,,0,,,,,T,terres,,,99,1.189145,42.843145
2020-93025,2020-03-04,000001,Vente,8000,,,SARRAT,B313,09140,09285,Seix,09,,,092850000D1912,,,,,,,,,,,,,0,,,,,L,landes,,,1320,1.185606,42.839705
2020-93025,2020-03-04,000001,Vente,8000,,,JOUBAC,B185,09140,09285,Seix,09,,,092850000D3710,,,,,,,,,,,,,0,,,,,L,landes,,,46,1.187865,42.843544
2020-93025,2020-03-04,000001,Vente,8000,,,COUFLENS DE BETMAJOU,B090,09140,09285,Seix,09,,,092850000D4039,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.189016,42.843032
2020-93025,2020-03-04,000001,Vente,8000,,,COUFLENS DE BETMAJOU,B090,09140,09285,Seix,09,,,092850000D4040,,,,,,,,,,,,,0,,,,,L,landes,,,591,1.189187,42.843062
2020-93048,2020-03-10,000001,Vente,25000,18,,CHEM DES LANNES,0145,09140,09285,Seix,09,,,09285000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.197732,42.866234
2020-93048,2020-03-10,000001,Vente,25000,,,LA VILLE,B355,09140,09285,Seix,09,,,09285000AB0173,,,,,,,,,,,,,0,,,,,J,jardins,,,84,1.197844,42.866264
2020-93071,2020-03-12,000001,Vente,15000,,,BAUBERE D EN HAUT,B020,09140,09285,Seix,09,,,092850000A0332,,,,,,,,,,,,,0,,,,,L,landes,,,1580,1.19038,42.878703
2020-93076,2020-03-12,000001,Vente,92000,387,,PALOTS,B237,09140,09285,Seix,09,,,092850000C1036,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,233,1.195884,42.808823
2020-93076,2020-03-12,000001,Vente,92000,,,PALOTS,B237,09140,09285,Seix,09,,,092850000C3499,,,,,,,,,,,,,0,,,,,L,landes,,,2633,1.195836,42.807868
2020-93076,2020-03-12,000001,Vente,92000,,,PALOTS,B237,09140,09285,Seix,09,,,092850000C3499,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.195836,42.807868
2020-93161,2020-03-30,000001,Vente,55000,394,,PONT DE LA TAULE,B263,09140,09285,Seix,09,,,092850000B0847,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,43,1.198633,42.832162
2020-93187,2020-03-19,000001,Vente,25000,,,JEAN DAVID,B183,09140,09285,Seix,09,,,092850000E0001,,,,,,,,,,,,,0,,,,,L,landes,,,390,1.174512,42.870706
2020-93187,2020-03-19,000001,Vente,25000,,,BLECHEIN D EN HAUT,B029,09140,09285,Seix,09,,,092850000E0176,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.176486,42.871593
2020-93187,2020-03-19,000001,Vente,25000,,,BLECHEIN D EN HAUT,B029,09140,09285,Seix,09,,,092850000E0177,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.176247,42.871652
2020-93187,2020-03-19,000001,Vente,25000,,,BLECHEIN D EN HAUT,B029,09140,09285,Seix,09,,,092850000E0178,,,,,,,,,,,,,0,,,,,P,prés,,,10626,1.175877,42.871243
2020-93187,2020-03-19,000001,Vente,25000,,,BLECHEIN D EN HAUT,B029,09140,09285,Seix,09,,,092850000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,747,1.175487,42.871269
2020-93263,2020-04-11,000001,Vente,265.5,,,LAS TRAVERSES,B211,09140,09285,Seix,09,,,092850000D2134,,,,,,,,,,,,,0,,,,,L,landes,,,2655,1.178636,42.83737
2020-93395,2020-05-14,000001,Vente,91600,3,,LA CAMPAGNOLE,B357,09140,09285,Seix,09,,,092850000E2166,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,540,1.194228,42.86661
2020-93544,2020-05-12,000001,Vente,74000,42,,RUE PUJOLE,0189,09140,09285,Seix,09,,,09285000AB0187,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,195,1.198352,42.865708
2020-93700,2020-05-27,000001,Vente,20000,,,ESPINDECH,B152,09140,09285,Seix,09,,,092850000D3939,,,,,,,,,,,,,0,,,,,P,prés,,,660,1.197104,42.864132
2020-93780,2020-05-29,000001,Vente,1,,,ECHARTOUS,B130,09140,09285,Seix,09,,,092850000C3947,,,,,,,,,,,,,0,,,,,L,landes,,,153,1.168991,42.789016
2020-93844,2020-06-12,000001,Vente,6000,,,SARRAT DES MOUSQUETS,B317,09140,09285,Seix,09,,,092850000E1055,,,,,,,,,,,,,0,,,,,L,landes,,,1078,1.153362,42.854281
2020-93844,2020-06-12,000001,Vente,6000,,,SARRAT DES MOUSQUETS,B317,09140,09285,Seix,09,,,092850000E1056,,,,,,,,,,,,,0,,,,,L,landes,,,450,1.153765,42.854225
2020-93844,2020-06-12,000001,Vente,6000,,,SARRAT DES MOUSQUETS,B317,09140,09285,Seix,09,,,092850000E1062,,,,,,,,,,,,,0,,,,,L,landes,,,760,1.154634,42.85399
2020-93844,2020-06-12,000001,Vente,6000,,,SARRAT DES MOUSQUETS,B317,09140,09285,Seix,09,,,092850000E1063,,,,,,,,,,,,,0,,,,,L,landes,,,760,1.154188,42.854046
2020-93844,2020-06-12,000001,Vente,6000,,,SARRAT DES MOUSQUETS,B317,09140,09285,Seix,09,,,092850000E1064,,,,,,,,,,,,,0,,,,,L,landes,,,796,1.153733,42.854043
2020-93844,2020-06-12,000001,Vente,6000,,,SARRAT DES MOUSQUETS,B317,09140,09285,Seix,09,,,092850000E1065,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.153553,42.85406
2020-93844,2020-06-12,000001,Vente,6000,,,SARRAT DES MOUSQUETS,B317,09140,09285,Seix,09,,,092850000E1066,,,,,,,,,,,,,0,,,,,L,landes,,,510,1.153564,42.854096
2020-93844,2020-06-12,000001,Vente,6000,,,SARRAT DES MOUSQUETS,B317,09140,09285,Seix,09,,,092850000E1068,,,,,,,,,,,,,0,,,,,L,landes,,,380,1.153225,42.85392
2020-93844,2020-06-12,000001,Vente,6000,,,SARRAT DES MOUSQUETS,B317,09140,09285,Seix,09,,,092850000E1069,,,,,,,,,,,,,0,,,,,L,landes,,,1620,1.153018,42.854074
2020-93844,2020-06-12,000001,Vente,6000,,,SARRAT DES MOUSQUETS,B317,09140,09285,Seix,09,,,092850000E1074,,,,,,,,,,,,,0,,,,,L,landes,,,580,1.153681,42.853032
2020-93844,2020-06-12,000001,Vente,6000,,,SARRAT DES MOUSQUETS,B317,09140,09285,Seix,09,,,092850000E1085,,,,,,,,,,,,,0,,,,,L,landes,,,1187,1.154514,42.853457
2020-93871,2020-06-17,000001,Vente,60000,,,BOUYCHE ET SERRE DE NOUGUE,B042,09140,09285,Seix,09,,,092850000E0758,,,,,,,,,,,,,0,,,,,L,landes,,,271,1.171048,42.866791
2020-93871,2020-06-17,000001,Vente,60000,,,COUMET,B108,09140,09285,Seix,09,,,092850000E0806,,,,,,,,,,,,,0,,,,,P,prés,,,610,1.1701,42.866689
2020-93871,2020-06-17,000001,Vente,60000,,,COUMET,B108,09140,09285,Seix,09,,,092850000E0807,,,,,,,,,,,,,0,,,,,S,sols,,,835,1.170433,42.866821
2020-93871,2020-06-17,000001,Vente,60000,498,,COUMET,B108,09140,09285,Seix,09,,,092850000E0808,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,852,1.170718,42.866602
2020-93871,2020-06-17,000001,Vente,60000,,,COUMET,B108,09140,09285,Seix,09,,,092850000E0812,,,,,,,,,,,,,0,,,,,J,jardins,,,393,1.170792,42.866545
2020-93913,2020-06-09,000001,Vente,3200,,,RAUFASTE,B281,09140,09285,Seix,09,,,092850000C2285,,,,,,,,,,,,,0,,,,,P,prés,,,350,1.171181,42.789734
2020-94069,2020-06-30,000001,Vente,3500,,,LA VILLE,B355,09140,09285,Seix,09,,,09285000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.197822,42.865843
2020-94069,2020-06-30,000001,Vente,3500,,,LA VILLE,B355,09140,09285,Seix,09,,,09285000AB0197,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.198302,42.866087
2020-94069,2020-06-30,000001,Vente,3500,,,LA VILLE,B355,09140,09285,Seix,09,,,09285000AB0198,,,,,,,,,,,,,0,,,,,J,jardins,,,72,1.198236,42.866143
2020-94218,2020-07-09,000001,Vente,3150,,,ECHARTIN,B129,09140,09285,Seix,09,,,092850000B1603,,,,,,,,,,,,,0,,,,,L,landes,,,350,1.202375,42.860389
2020-94306,2020-07-03,000001,Vente,3500,,,BLECHEIN D EN HAUT,B029,09140,09285,Seix,09,,,092850000E0148,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.177681,42.871129
2020-94566,2020-07-31,000001,Vente,125000,7,,AV DE LA BARRAQUE,0041,09140,09285,Seix,09,,,09285000AC0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,131,1.204451,42.865133
2020-94566,2020-07-31,000001,Vente,125000,7,,AV DE LA BARRAQUE,0041,09140,09285,Seix,09,,,09285000AC0099,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,131,1.204451,42.865133
2020-94766,2020-08-28,000001,Vente,50000,,,BOUYCHE ET SERRE DE NOUGUE,B042,09140,09285,Seix,09,,,092850000E0765,,,,,,,,,,,,,0,,,,,L,landes,,,7314,1.170425,42.867655
2020-94766,2020-08-28,000001,Vente,50000,627,,COUMET,B108,09140,09285,Seix,09,,,092850000E0827,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,306,1.170725,42.865369
2020-94766,2020-08-28,000001,Vente,50000,,,COUMET,B108,09140,09285,Seix,09,,,092850000E0828,,,,,,,,,,,,,0,,,,,L,landes,,,2040,1.170992,42.86497
2020-94766,2020-08-28,000001,Vente,50000,,,COUMET,B108,09140,09285,Seix,09,,,092850000E0830,,,,,,,,,,,,,0,,,,,L,landes,,,1696,1.170159,42.864846
2020-95102,2020-09-07,000001,Vente,132000,5540,,QUA PAUL ANE,A005,09140,09285,Seix,09,,,09285000AC0157,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,526,1.206246,42.864829
2020-95102,2020-09-07,000001,Vente,132000,,,LA BARRAQUE,B018,09140,09285,Seix,09,,,09285000AC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,1.20603,42.864764
2020-95360,2020-09-30,000001,Vente,53410,5992,,RUE DU CHALET,0056,09140,09285,Seix,09,,,09285000AB0355,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,32,1.20264,42.865913
2020-95360,2020-09-30,000001,Vente,53410,,,LA VILLE,B355,09140,09285,Seix,09,,,09285000AB0356,,,,,,,,,,,,,0,,,,,J,jardins,,,166,1.202703,42.86598
2020-95554,2020-10-15,000001,Vente,75000,,,CAMPAGNE D EN HAUT,B056,09140,09285,Seix,09,,,092850000A1541,,,,,,,,,,,,,0,,,,,S,sols,,,1100,1.204296,42.870495
2020-95554,2020-10-15,000001,Vente,75000,,,CAMPAGNE D EN HAUT,B056,09140,09285,Seix,09,,,092850000A1541,,,,,,,,,,,,,0,,,,,P,prés,,,4663,1.204296,42.870495
2020-95612,2020-09-30,000001,Vente,165500,,,CAMP DE PEYRET,B051,09140,09285,Seix,09,,,092850000D1212,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.177628,42.856082
2020-95612,2020-09-30,000001,Vente,165500,,,CAMP DE PEYRET,B051,09140,09285,Seix,09,,,092850000D1213,,,,,,,,,,,,,0,,,,,L,landes,,,173,1.17767,42.856172
2020-95612,2020-09-30,000001,Vente,165500,467,,CAMP DE PEYRET,B051,09140,09285,Seix,09,,,092850000D1214,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,325,1.177691,42.856057
2020-95612,2020-09-30,000001,Vente,165500,,,LE SOULEILLA,B327,09140,09285,Seix,09,,,092850000D1223,,,,,,,,,,,,,0,,,,,J,jardins,,,131,1.177509,42.855971
2020-95683,2020-10-26,000001,Vente,122450,,,CAMPAGNE D EN BAS,B055,09140,09285,Seix,09,,,092850000A0010,,,,,,,,,,,,,0,,,,,L,landes,,,85,1.209288,42.873001
2020-95683,2020-10-26,000001,Vente,122450,,,CAMPAGNE D EN BAS,B055,09140,09285,Seix,09,,,092850000A0011,,,,,,,,,,,,,0,,,,,J,jardins,,,592,1.209388,42.872926
2020-95683,2020-10-26,000001,Vente,122450,,,CAMPAGNE D EN BAS,B055,09140,09285,Seix,09,,,092850000A0011,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.209388,42.872926
2020-95683,2020-10-26,000001,Vente,122450,5606,,ROUTE DE SOUEIX,0220,09140,09285,Seix,09,,,092850000A1111,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,579,1.209167,42.873091
2020-95683,2020-10-26,000001,Vente,122450,5606,,ROUTE DE SOUEIX,0220,09140,09285,Seix,09,,,092850000A1111,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,636,1.209167,42.873091
2020-95689,2020-10-26,000001,Vente,196000,,,LA VILLE,B355,09140,09285,Seix,09,,,09285000AB0871,,,,,,,,,,,,,0,,,,,S,sols,,,483,1.204501,42.867031
2020-95689,2020-10-26,000001,Vente,196000,5704,,CHE DE LA CAMPAGNE,0050,09140,09285,Seix,09,,,09285000AB0873,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,529,1.204355,42.867015
2020-95926,2020-10-28,000001,Vente,52500,5579,,RUE QUARTIER DE LA TUILERIE,0239,09140,09285,Seix,09,,,09285000AC0065,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1199,1.202533,42.862124
2020-96260,2020-11-16,000001,Vente,2500,,,JOUBAC,B185,09140,09285,Seix,09,,,092850000D1889,,,,,,,,,,,,,0,,,,,J,jardins,,,470,1.188501,42.843112
2020-96596,2020-12-08,000001,Vente,125000,5920,,ESTEICHES,B155,09140,09285,Seix,09,,,092850000D0527,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,130,1.187992,42.848515
2020-96596,2020-12-08,000001,Vente,125000,,,ESTEICHES,B155,09140,09285,Seix,09,,,092850000D0528,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.188061,42.848441
2020-96695,2020-12-11,000001,Vente,97600,19,,RUE PUJOLE,0189,09140,09285,Seix,09,,,09285000AB0531,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,63,1.20055,42.864615
2020-96858,2020-12-29,000001,Vente,6500,,,FAUP,B161,09140,09285,Seix,09,,,092850000C1327,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.175244,42.793386
