id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389155,2021-01-04,000002,Vente,164000,,,COSTE PELADE,B021,82100,82030,Castelferrus,82,,,82030000AH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,1.096377,43.997054
2021-1389155,2021-01-04,000002,Vente,164000,,,COSTE PELADE,B021,82100,82030,Castelferrus,82,,,82030000AH0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,1.095623,43.99695
2021-1389155,2021-01-04,000002,Vente,164000,,,FIGUERY,B029,82100,82030,Castelferrus,82,,,82030000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,6130,1.095752,43.998003
2021-1389155,2021-01-04,000002,Vente,164000,,,FIGUERY,B029,82100,82030,Castelferrus,82,,,82030000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,6130,1.095752,43.998003
2021-1389155,2021-01-04,000002,Vente,164000,,,FIGUERY,B029,82100,82030,Castelferrus,82,,,82030000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,4300,1.095012,43.997377
2021-1389155,2021-01-04,000002,Vente,164000,,,FIGUERY,B029,82100,82030,Castelferrus,82,,,82030000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,9390,1.094738,43.997159
2021-1389155,2021-01-04,000002,Vente,164000,,,FIGUERY,B029,82100,82030,Castelferrus,82,,,82030000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,6250,1.094024,43.997078
2021-1389155,2021-01-04,000002,Vente,164000,,,FIGUERY,B029,82100,82030,Castelferrus,82,,,82030000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,47790,1.092418,43.996341
2021-1389155,2021-01-04,000002,Vente,164000,,,BAROS,B003,82100,82030,Castelferrus,82,,,82030000ZB0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1228,1.086773,43.997626
2021-1389155,2021-01-04,000002,Vente,164000,,,BAROS,B003,82100,82030,Castelferrus,82,,,82030000ZC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1162,1.086366,43.996941
2021-1389155,2021-01-04,000002,Vente,164000,,,CHATEAU DE FIGUERY,B015,82100,82030,Castelferrus,82,,,82030000ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,72650,1.089795,43.994852
2021-1389451,2021-01-19,000001,Vente,5000,,,LA COTE,B022,82100,82030,Castelferrus,82,,,82030000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,3800,1.080483,44.004046
2021-1390122,2021-02-23,000001,Vente,170000,5,,CHE DE LA VIGNE GRANDE,0040,82100,82030,Castelferrus,82,,,82030000ZA0110,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2033,1.085332,44.003393
2021-1390122,2021-02-23,000001,Vente,170000,5,,CHE DE LA VIGNE GRANDE,0040,82100,82030,Castelferrus,82,,,82030000ZA0110,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,2033,1.085332,44.003393
2021-1390122,2021-02-23,000001,Vente,170000,5,,CHE DE LA VIGNE GRANDE,0040,82100,82030,Castelferrus,82,,,82030000ZA0110,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2033,1.085332,44.003393
2021-1390122,2021-02-23,000001,Vente,170000,5,,CHE DE LA VIGNE GRANDE,0040,82100,82030,Castelferrus,82,,,82030000ZA0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,1.085332,44.003393
2021-1390122,2021-02-23,000001,Vente,170000,5,,CHE DE LA VIGNE GRANDE,0040,82100,82030,Castelferrus,82,,,82030000ZA0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,1.085332,44.003393
2021-1390122,2021-02-23,000001,Vente,170000,5,,CHE DE LA VIGNE GRANDE,0040,82100,82030,Castelferrus,82,,,82030000ZA0110,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2033,1.085332,44.003393
2021-1390122,2021-02-23,000001,Vente,170000,5,,CHE DE LA VIGNE GRANDE,0040,82100,82030,Castelferrus,82,,,82030000ZA0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,1.085332,44.003393
2021-1390122,2021-02-23,000001,Vente,170000,5,,CHE DE LA VIGNE GRANDE,0040,82100,82030,Castelferrus,82,,,82030000ZA0110,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1006,1.085332,44.003393
2021-1390122,2021-02-23,000001,Vente,170000,,,VIGNE GRANDE,B052,82100,82030,Castelferrus,82,,,82030000ZA0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,597,1.085481,44.003168
2021-1391068,2021-04-14,000001,Vente,143000,,,DUCIZE,B027,82100,82030,Castelferrus,82,,,82030000AH0015,,,,,,,,,,,,,0,,,,,T,terres,,,16870,1.097064,44.007736
2021-1391068,2021-04-14,000001,Vente,143000,,,DUCIZE,B027,82100,82030,Castelferrus,82,,,82030000AH0016,,,,,,,,,,,,,0,,,,,T,terres,,,37940,1.09378,44.009623
2021-1391068,2021-04-14,000001,Vente,143000,,,DUCIZE,B027,82100,82030,Castelferrus,82,,,82030000AH0017,,,,,,,,,,,,,0,,,,,T,terres,,,1304,1.095482,44.008036
2021-1391068,2021-04-14,000001,Vente,143000,,,DUCIZE,B027,82100,82030,Castelferrus,82,,,82030000AH0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5136,1.095482,44.008036
2021-1391068,2021-04-14,000001,Vente,143000,,,DUCIZE,B027,82100,82030,Castelferrus,82,,,82030000AH0017,,,,,,,,,,,,,0,,,,,T,terres,,,2650,1.095482,44.008036
2021-1391068,2021-04-14,000001,Vente,143000,,,DUCIZE,B027,82100,82030,Castelferrus,82,,,82030000AH0018,,,,,,,,,,,,,0,,,,,T,terres,,,70160,1.093453,44.008244
2021-1391068,2021-04-14,000001,Vente,143000,,,DUCIZE,B027,82100,82030,Castelferrus,82,,,82030000AH0019,,,,,,,,,,,,,0,,,,,T,terres,,,30180,1.095213,44.006756
2021-1391068,2021-04-14,000001,Vente,143000,,,DUCIZE,B027,82100,82030,Castelferrus,82,,,82030000AH0020,,,,,,,,,,,,,0,,,,,T,terres,,,4195,1.096914,44.006746
2021-1391068,2021-04-14,000001,Vente,143000,,,VILLAGE,B053,82100,82030,Castelferrus,82,,,82030000AM0121,,,,,,,,,,,,,0,,,,,P,prés,,,8335,1.089146,44.006977
2021-1391068,2021-04-14,000001,Vente,143000,,,MIRADOUS,B041,82100,82030,Castelferrus,82,,,82030000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,5430,1.086719,44.002594
2021-1391068,2021-04-14,000001,Vente,143000,,,MIRADOUS,B041,82100,82030,Castelferrus,82,,,82030000ZB0117,,,,,,,,,,,,,0,,,,,T,terres,,,2940,1.087517,44.005691
2021-1391119,2021-04-15,000001,Vente,185000,7,,AV DES LIQUIDAMBARS,0070,82100,82030,Castelferrus,82,,,82030000AM0336,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,660,1.08411,44.007042
2021-1391119,2021-04-15,000001,Vente,185000,,,COUVENT,B023,82100,82030,Castelferrus,82,,,82030000AM0355,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.084028,44.00711
2021-1391268,2021-05-15,000001,Vente,7889,,,COSTE PELADE,B021,82100,82030,Castelferrus,82,,,82030000AH0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2014,1.09664,44.00044
2021-1391268,2021-05-15,000001,Vente,7889,,,LATOUR,B039,82100,82030,Castelferrus,82,,,82030000AH0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3127,1.095165,44.000704
2021-1391268,2021-05-15,000001,Vente,7889,,,LATOUR,B039,82100,82030,Castelferrus,82,,,82030000AH0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5210,1.093401,44.001527
2021-1391268,2021-05-15,000001,Vente,7889,,,LATOUR,B039,82100,82030,Castelferrus,82,,,82030000AH0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18033,1.094595,44.00108
2021-1391268,2021-05-15,000001,Vente,7889,,,MIRADOUS,B041,82100,82030,Castelferrus,82,,,82030000ZB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13720,1.092514,44.003039
2021-1391268,2021-05-15,000001,Vente,7889,,,MIRADOUS,B041,82100,82030,Castelferrus,82,,,82030000ZB0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1722,1.08811,44.002031
2021-1391569,2021-05-20,000001,Vente,205000,,,AILLET,B001,82100,82030,Castelferrus,82,,,82030000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,184,1.08512,44.004817
2021-1391569,2021-05-20,000001,Vente,205000,8,,RTE DE GARGANVILLAR,0014,82100,82030,Castelferrus,82,,,82030000ZA0098,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,1212,1.084903,44.004684
2021-1391569,2021-05-20,000001,Vente,205000,8,,RTE DE GARGANVILLAR,0014,82100,82030,Castelferrus,82,,,82030000ZA0098,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1014,1.084903,44.004684
2021-1391569,2021-05-20,000001,Vente,205000,,,AILLET,B001,82100,82030,Castelferrus,82,,,82030000ZA0099,,,,,,,,,,,,,0,,,,,P,prés,,,1929,1.084888,44.004502
2021-1393018,2021-07-19,000001,Vente,138100,3,,RTE DE GARGANVILLAR,0014,82100,82030,Castelferrus,82,,,82030000AM0230,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,293,1.0861,44.00772
2021-1393018,2021-07-19,000001,Vente,138100,3,,RTE DE GARGANVILLAR,0014,82100,82030,Castelferrus,82,,,82030000AM0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,1.0861,44.00772
2021-1393018,2021-07-19,000001,Vente,138100,3,,RTE DE GARGANVILLAR,0014,82100,82030,Castelferrus,82,,,82030000AM0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,1.0861,44.00772
2021-1393529,2021-08-13,000001,Vente,107500,12,,RUE DE L HORLOGE,0015,82100,82030,Castelferrus,82,,,82030000AM0378,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,536,1.087169,44.008919
2021-1393703,2021-08-26,000001,Vente,148000,3,,RUE AU RUISSEAU,0025,82100,82030,Castelferrus,82,,,82030000AM0113,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,574,1.090378,44.00849
2021-1394116,2021-09-22,000001,Vente,88750,3,,LOT SAINT MICHEL,A100,82100,82030,Castelferrus,82,,,82030000ZB0124,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,775,1.09016,44.005577
2021-1394116,2021-09-22,000001,Vente,88750,,,RUISSEAU SAINT MICHEL,B049,82100,82030,Castelferrus,82,,,82030000ZB0133,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.089954,44.005664
2021-1394538,2021-10-01,000002,Vente,75000,6,,CHE DE FIGUERY,0013,82100,82030,Castelferrus,82,,,82030000ZC0087,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.096324,43.992634
2021-1394538,2021-10-01,000002,Vente,75000,6,,CHE DE FIGUERY,0013,82100,82030,Castelferrus,82,,,82030000ZC0087,,,,,,,,,,,,,0,1,Maison,106,3,,,,,,1.096324,43.992634
2021-1394599,2021-09-29,000001,Vente,95000,,,PAYROLE,B044,82100,82030,Castelferrus,82,,,82030000ZA0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,1.070222,44.000701
2021-1394599,2021-09-29,000001,Vente,95000,,,PAYROLE,B044,82100,82030,Castelferrus,82,,,82030000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,17000,1.070222,44.000701
2021-1394599,2021-09-29,000001,Vente,95000,,,PAYROLE,B044,82100,82030,Castelferrus,82,,,82030000ZA0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,932,1.071719,44.001114
2021-1394599,2021-09-29,000001,Vente,95000,,,PAYROLE,B044,82100,82030,Castelferrus,82,,,82030000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,5318,1.071719,44.001114
2021-1394599,2021-09-29,000001,Vente,95000,,,PAYROLE,B044,82100,82030,Castelferrus,82,,,82030000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,2790,1.07109,44.001632
2021-1394599,2021-09-29,000001,Vente,95000,,,CHE DE PEYROLE,0019,82100,82030,Castelferrus,82,,,82030000ZA0166,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,2500,1.069962,44.002046
2021-1394599,2021-09-29,000001,Vente,95000,,,CHE DE PEYROLE,0019,82100,82030,Castelferrus,82,,,82030000ZA0166,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,19732,1.069962,44.002046
2021-1394599,2021-09-29,000001,Vente,95000,,,BERLONGUIERE,B004,82100,82030,Castelferrus,82,,,82030000ZD0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1078,1.082804,43.997012
2021-1394599,2021-09-29,000001,Vente,95000,,,BERLONGUIERE,B004,82100,82030,Castelferrus,82,,,82030000ZD0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,1.080729,43.996422
2021-1394599,2021-09-29,000001,Vente,95000,,,BERLONGUIERE,B004,82100,82030,Castelferrus,82,,,82030000ZD0100,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.080681,43.996264
2021-1394599,2021-09-29,000001,Vente,95000,,,BERLONGUIERE,B004,82100,82030,Castelferrus,82,,,82030000ZD0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4360,1.080681,43.996264
2021-1394599,2021-09-29,000001,Vente,95000,,,BERLONGUIERE,B004,82100,82030,Castelferrus,82,,,82030000ZD0111,,,,,,,,,,,,,0,,,,,T,terres,,,2057,1.083223,43.996463
2021-1394602,2021-09-29,000001,Vente,140000,1,,CHE DE PEYROLE,0019,82100,82030,Castelferrus,82,,,82030000ZA0167,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,718,1.070637,44.002607
2021-1394602,2021-09-29,000001,Vente,140000,1,,CHE DE PEYROLE,0019,82100,82030,Castelferrus,82,,,82030000ZA0167,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,2000,1.070637,44.002607
2021-1395019,2021-10-22,000001,Vente,152000,9,,RTE DE BELLEPERCHE,0007,82100,82030,Castelferrus,82,,,82030000AH0325,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,903,1.091515,44.005562
2021-1395255,2021-11-09,000001,Vente,220000,20,,RUE DE L HORLOGE,0015,82100,82030,Castelferrus,82,,,82030000AM0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,1.087631,44.00961
2021-1395255,2021-11-09,000001,Vente,220000,20,,RUE DE L HORLOGE,0015,82100,82030,Castelferrus,82,,,82030000AM0036,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,507,1.087631,44.00961
2021-1395917,2021-12-10,000001,Vente,51100,8,,RUE DE L HORLOGE,0015,82100,82030,Castelferrus,82,,,82030000AM0026,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,1648,1.086792,44.008707
2021-1395917,2021-12-10,000001,Vente,51100,8,,RUE DE L HORLOGE,0015,82100,82030,Castelferrus,82,,,82030000AM0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1648,1.086792,44.008707
2021-1395917,2021-12-10,000001,Vente,51100,,,VIGNE GRANDE,B052,82100,82030,Castelferrus,82,,,82030000ZD0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,1.08527,44.001297
