siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702809,00018,21070280900018,O,1983-03-01,11,2019,,2021-10-27T08:06:34,true,4,,1,,PL,DE LA MAIRIE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.15067,44.339512,0.84,housenumber,1 Place de la Mairie 07460 Saint-Paul-le-Jeune,07280_0086_00001,G,1 PLACE DE LA MAIRIE,
210702809,00026,21070280900026,O,1983-12-21,01,2019,,2021-10-27T08:06:34,false,3,,25,,RUE,GASTON ROUSSEL,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.152625,44.340614,0.84,street,Rue Gaston Roussel 07460 Saint-Paul-le-Jeune,07280_0165,G,RUE GASTON ROUSSEL,
210702809,00034,21070280900034,O,1996-01-01,NN,,,2020-03-13T11:40:33,false,3,MAIRIE,1,,PL,DE LA MAIRIE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.15067,44.339512,0.84,housenumber,1 Place de la Mairie 07460 Saint-Paul-le-Jeune,07280_0086_00001,G,1 PLACE DE LA MAIRIE,
210702809,00042,21070280900042,O,1998-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES VANS,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESIDENCE REPAIRE,,,,87.30A,NAFRev2,N,4.155248,44.343571,0.51,street,Route les Moulins 07460 Saint-Paul-le-Jeune,07280_0108,G,ROUTE LES MOULINS,
210702809,00067,21070280900067,O,2008-05-07,,,,2020-03-13T11:43:38,false,2,,65,,RUE,GASTON ROUSSEL,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2017-02-09,A,MEDIATHEQUE ANDRE BRAHIC,,,,91.01Z,NAFRev2,N,4.151808,44.340284,0.95,housenumber,65 Rue Gaston Roussel 07460 Saint-Paul-le-Jeune,07280_0165_00065,G,65 RUE GASTON ROUSSEL,
240700336,00037,24070033600037,O,2004-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE LA MAIRIE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2013-12-31,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,4.15067,44.339512,0.82,street,Place de la Mairie 07460 Saint-Paul-le-Jeune,07280_0086,G,PLACE DE LA MAIRIE,
240700336,00045,24070033600045,O,2006-02-17,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,PL,DE LA MAIRIE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,4.15067,44.339512,0.82,street,Place de la Mairie 07460 Saint-Paul-le-Jeune,07280_0086,G,PLACE DE LA MAIRIE,
250700598,00015,25070059800015,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,6,,,,,HOTEL DE VILLE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,38.11Z,NAFRev2,O,4.140506,44.329632,0.4,street,Route de la Tourille 07460 Saint-Paul-le-Jeune,07280_0176,G,ROUTE DE LA TOURILLE,
260702592,00015,26070259200015,O,1992-01-01,NN,,,2020-03-13T13:25:42,true,3,MAIRIE,1,,PL,DE LA MAIRIE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.15067,44.339512,0.84,housenumber,1 Place de la Mairie 07460 Saint-Paul-le-Jeune,07280_0086_00001,G,1 PLACE DE LA MAIRIE,
260702592,00023,26070259200023,O,1983-01-01,,,,2020-03-13T14:23:16,false,1,,1,,PL,DE LA GARE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1983-01-01,A,RESIDENCE REPAIRE,,,,87.30A,NAFRev2,N,4.153169,44.339393,0.83,housenumber,1 Place de la Gare 07460 Saint-Paul-le-Jeune,07280_0076_00001,G,1 PLACE DE LA GARE,
300172160,00016,30017216000016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES AYRES,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,45.3E,NAF1993,N,4.151211,44.340771,0.94,street,Les Ayres 07460 Saint-Paul-le-Jeune,07280_ocemum,G,LES AYRES,
301128070,00010,30112807000010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301425518,00018,30142551800018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE LA GARE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.15296,44.339239,0.55,street,Place de la Gare 07460 Saint-Paul-le-Jeune,07280_0076,G,PLACE DE LA GARE,
302280920,00018,30228092000018,O,1900-01-01,,,,2019-11-14T14:00:15,true,4,,,,,MAS DU SERRET,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,4.153356,44.343717,0.74,locality,Le Mas de Serret 07460 Saint-Paul-le-Jeune,07280_B078,G,LE MAS DE SERRET,
303304521,00022,30330452100022,O,1991-10-22,NN,,9602AA,2021-05-20T08:36:49,false,4,SOFT COIFFURE,,,RUE,DU PROCUREUR,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,96.02A,NAFRev2,O,4.151481,44.338707,0.95,street,Rue du Procureur 07460 Saint-Paul-le-Jeune,07280_0164,G,RUE DU PROCUREUR,
305617169,00019,30561716900019,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,AV,DE LA GARE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,4.15296,44.339239,0.74,street,Place de la Gare 07460 Saint-Paul-le-Jeune,07280_0076,G,PLACE DE LA GARE,
305716136,00026,30571613600026,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LES GUSIDES,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,70.2C,NAF1993,N,4.151747,44.336974,0.36,street,Rue des Portes de l’Ardeche 07460 Saint-Paul-le-Jeune,07280_0003,G,RUE DES PORTES DE L ARDECHE,
305720112,00039,30572011200039,O,1995-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,L'EGLISE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2P,NAFRev1,N,4.15112,44.339574,0.92,street,Place de l’Eglise 07460 Saint-Paul-le-Jeune,07280_0040,G,PLACE DE L EGLISE,
309309821,00036,30930982100036,O,,,,,2019-11-14T14:00:15,true,1,,,,HAM,DE SAUVAS,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,4.151303,44.323765,0.93,street,Route de Sauvas 07460 Saint-Paul-le-Jeune,07280_0170,G,ROUTE DE SAUVAS,
312427438,00014,31242743800014,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,,ROUTE NATIONALE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,85.1C,NAF1993,N,4.15189,44.329005,0.49,street,Route d’Ales 07460 Saint-Paul-le-Jeune,07280_0006,G,ROUTE D ALES,
312697766,00011,31269776600011,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES BROUSSES,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,4.147888,44.33481,0.69,locality,Chemin des Monèdes la Brousse 07460 Saint-Paul-le-Jeune,07280_0109,G,CHEMIN DES MONEDES LA BROUSSE,
313014649,00013,31301464900013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,BD,DE LA GARE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,4.15296,44.339239,0.74,street,Place de la Gare 07460 Saint-Paul-le-Jeune,07280_0076,G,PLACE DE LA GARE,
314036922,00016,31403692200016,O,1900-01-01,03,2019,4399CZ,2022-03-10T14:47:01,true,4,,,,RUE,DU PROCUREUR,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.151481,44.338707,0.95,street,Rue du Procureur 07460 Saint-Paul-le-Jeune,07280_0164,G,RUE DU PROCUREUR,
314036922,00024,31403692200024,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,LD,LES GUIDES,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,N,4.151747,44.336974,0.39,street,Rue des Portes de l’Ardeche 07460 Saint-Paul-le-Jeune,07280_0003,G,RUE DES PORTES DE L ARDECHE,
314410945,00013,31441094500013,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES SAGNES,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.148006,44.339854,0.94,street,Les Sagnes 07460 Saint-Paul-le-Jeune,07280_zq6ydp,G,LES SAGNES,
314525353,00020,31452535300020,O,,,,,2019-11-14T14:00:15,true,1,,,,AV,DE LA GARE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.08,NAP,N,4.15296,44.339239,0.74,street,Place de la Gare 07460 Saint-Paul-le-Jeune,07280_0076,G,PLACE DE LA GARE,
315212779,00013,31521277900013,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,QUARTIER DE LA GARE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,4.15296,44.339239,0.55,street,Place de la Gare 07460 Saint-Paul-le-Jeune,07280_0076,G,PLACE DE LA GARE,
315555466,00020,31555546600020,O,2005-07-06,NN,,,2019-11-14T14:00:15,true,4,,,,,LE BOURDARIC,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,4.154802,44.341408,0.84,street,Rue du Bourdaric 07460 Saint-Paul-le-Jeune,07280_0014,G,RUE DU BOURDARIC,
315696385,00014,31569638500014,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
315846667,00014,31584666700014,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES SALQUES,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.15189,44.329005,0.52,street,Route d’Ales 07460 Saint-Paul-le-Jeune,07280_0006,G,ROUTE D ALES,
315859447,00015,31585944700015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA GARE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,67.04,NAP,N,4.15296,44.339239,0.75,street,Place de la Gare 07460 Saint-Paul-le-Jeune,07280_0076,G,PLACE DE LA GARE,
317053973,00010,31705397300010,O,1979-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE L EGLISE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,4.15112,44.339574,0.82,street,Place de l’Eglise 07460 Saint-Paul-le-Jeune,07280_0040,G,PLACE DE L EGLISE,
317053973,00028,31705397300028,O,1999-10-18,,,,2019-11-14T14:00:15,false,3,,,,AV,JEAN RADIER,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2000-07-22,F,,,,,85.1C,NAF1993,N,4.153903,44.339517,0.83,street,Avenue Jean Radier 07460 Saint-Paul-le-Jeune,07280_0083,G,AVENUE JEAN RADIER,
317053973,00036,31705397300036,O,2000-07-22,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,GASTON ROUSSEL,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1C,NAFRev1,N,4.152625,44.340614,0.95,street,Rue Gaston Roussel 07460 Saint-Paul-le-Jeune,07280_0165,G,RUE GASTON ROUSSEL,
317868826,00015,31786882600015,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,HAM,DE SAUVAS,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,70.2C,NAF1993,N,4.151303,44.323765,0.93,street,Route de Sauvas 07460 Saint-Paul-le-Jeune,07280_0170,G,ROUTE DE SAUVAS,
318211653,00031,31821165300031,O,2000-07-17,NN,,,2019-11-14T14:00:15,true,4,QUARTIER LA GARE,,,RTE,NATIONALE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,4.15189,44.329005,0.3,street,Route d’Ales 07460 Saint-Paul-le-Jeune,07280_0006,G,ROUTE D ALES,
319357950,00017,31935795000017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA GARE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,62.43,NAP,N,4.15296,44.339239,0.92,street,Place de la Gare 07460 Saint-Paul-le-Jeune,07280_0076,G,PLACE DE LA GARE,
320379779,00012,32037977900012,O,1980-10-16,NN,,,2019-11-14T14:00:15,true,4,,,,QUAI,DE SAUVAS,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,N,4.151303,44.323765,0.64,street,Route de Sauvas 07460 Saint-Paul-le-Jeune,07280_0170,G,ROUTE DE SAUVAS,
320477599,00015,32047759900015,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LES AYRES,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.151211,44.340771,0.94,street,Les Ayres 07460 Saint-Paul-le-Jeune,07280_ocemum,G,LES AYRES,
320531460,00014,32053146000014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
320665045,00060,32066504500060,O,2021-03-01,,,,2021-04-03T11:04:34,true,1,,15,,RUE,GASTON ROUSSEL,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,FEYER PIERRE,47.89Z,NAFRev2,N,4.15144,44.339871,0.95,housenumber,15 Rue Gaston Roussel 07460 Saint-Paul-le-Jeune,07280_0165_00015,G,15 RUE GASTON ROUSSEL,
321092074,00012,32109207400012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA GARE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,67.08,NAP,N,4.15296,44.339239,0.75,street,Place de la Gare 07460 Saint-Paul-le-Jeune,07280_0076,G,PLACE DE LA GARE,
321661001,00016,32166100100016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES COTES,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.150873,44.33219,0.81,street,Impasse des Cotes 07460 Saint-Paul-le-Jeune,07280_0050,G,IMPASSE DES COTES,
321968448,00019,32196844800019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,RAYMOND CREGUT,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,47.02,NAP,N,,,0,,,,,,
322099433,00011,32209943300011,O,1981-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ROUTE NATIONALE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,4.15189,44.329005,0.49,street,Route d’Ales 07460 Saint-Paul-le-Jeune,07280_0006,G,ROUTE D ALES,
322350729,00032,32235072900032,O,2002-07-01,,,,2019-11-14T14:00:15,true,1,,,,,HAMEAU DE SAUVAS,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2002-07-01,A,,,,,68.20A,NAFRev2,N,4.151303,44.323765,0.56,street,Route de Sauvas 07460 Saint-Paul-le-Jeune,07280_0170,G,ROUTE DE SAUVAS,
322549452,00017,32254945200017,O,1900-01-01,,,,2019-11-14T14:00:15,false,2,,,,,QUARTIER DE L EGLISE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.15112,44.339574,0.57,street,Place de l’Eglise 07460 Saint-Paul-le-Jeune,07280_0040,G,PLACE DE L EGLISE,
323340216,00072,32334021600072,O,2008-05-05,,,,2021-02-23T10:46:48,false,1,,,,AV,JEAN RADIER,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,86.90E,NAFRev2,N,4.153903,44.339517,0.83,street,Avenue Jean Radier 07460 Saint-Paul-le-Jeune,07280_0083,G,AVENUE JEAN RADIER,
324781293,00075,32478129300075,O,2002-02-25,NN,,,2019-11-14T14:00:15,true,4,,,,,MANTARESSE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,4.15621,44.344758,0.69,street,Route de Mentaresse 07460 Saint-Paul-le-Jeune,07280_0102,G,ROUTE DE MENTARESSE,
325466167,00013,32546616700013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES AYRES,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.151211,44.340771,0.94,street,Les Ayres 07460 Saint-Paul-le-Jeune,07280_ocemum,G,LES AYRES,
326217189,00017,32621718900017,O,1983-02-01,NN,,4722ZB,2020-12-18T19:33:52,true,4,,,,,ROUTE NATIONALE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.22Z,NAFRev2,N,4.15189,44.329005,0.49,street,Route d’Ales 07460 Saint-Paul-le-Jeune,07280_0006,G,ROUTE D ALES,
326956042,00013,32695604200013,O,,,,,2019-11-14T14:00:15,true,1,,,,,SAUVAS,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.151303,44.323765,0.92,street,Route de Sauvas 07460 Saint-Paul-le-Jeune,07280_0170,G,ROUTE DE SAUVAS,
329097653,00011,32909765300011,O,1983-12-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
329097653,00029,32909765300029,O,2005-07-01,00,2019,4722ZB,2021-10-27T08:27:01,true,6,,,,AV,JEAN RADIER,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.22Z,NAFRev2,O,4.153903,44.339517,0.83,street,Avenue Jean Radier 07460 Saint-Paul-le-Jeune,07280_0083,G,AVENUE JEAN RADIER,
329098826,00012,32909882600012,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,LOUIS ROUX,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,4.152756,44.339854,0.95,street,Rue Louis Roux 07460 Saint-Paul-le-Jeune,07280_0167,G,RUE LOUIS ROUX,
329289144,00019,32928914400019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,4.15112,44.339574,0.82,street,Place de l’Eglise 07460 Saint-Paul-le-Jeune,07280_0040,G,PLACE DE L EGLISE,
329295075,00017,32929507500017,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,4.15112,44.339574,0.82,street,Place de l’Eglise 07460 Saint-Paul-le-Jeune,07280_0040,G,PLACE DE L EGLISE,
329597801,00011,32959780100011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE ST ANDRE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,O,4.15621,44.344758,0.39,street,Route de Mentaresse 07460 Saint-Paul-le-Jeune,07280_0102,G,ROUTE DE MENTARESSE,
329781827,00038,32978182700038,O,2012-06-01,,,,2019-11-14T14:00:15,true,2,,,,LD,SAUVAS,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,55.20Z,NAFRev2,N,4.151303,44.323765,0.92,street,Route de Sauvas 07460 Saint-Paul-le-Jeune,07280_0170,G,ROUTE DE SAUVAS,
330233487,00017,33023348700017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,SAUVAS,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,4.151303,44.323765,0.92,street,Route de Sauvas 07460 Saint-Paul-le-Jeune,07280_0170,G,ROUTE DE SAUVAS,
330233495,00010,33023349500010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,SAUVAS,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,26.7Z,NAF1993,N,4.151303,44.323765,0.92,street,Route de Sauvas 07460 Saint-Paul-le-Jeune,07280_0170,G,ROUTE DE SAUVAS,
330323452,00038,33032345200038,O,2021-05-13,,,,2021-11-04T03:41:46,true,1,,,,,572 ROUTE DE BANNE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2021-05-13,A,,,,,68.20A,NAFRev2,N,4.155852,44.346857,0.95,housenumber,572 Route de Banne 07460 Saint-Paul-le-Jeune,07280_0011_00572,G,572 ROUTE DE BANNE,
331792028,00010,33179202800010,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DE LA GARE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,4.15296,44.339239,0.75,street,Place de la Gare 07460 Saint-Paul-le-Jeune,07280_0076,G,PLACE DE LA GARE,
331792028,00028,33179202800028,O,2000-05-11,NN,,,2019-11-14T14:00:15,true,5,,,,,MAS DE SERRET,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,4.153356,44.343717,0.93,locality,Le Mas de Serret 07460 Saint-Paul-le-Jeune,07280_B078,G,LE MAS DE SERRET,
333376689,00027,33337668900027,O,1988-11-01,NN,,,2019-11-14T14:00:15,true,1,,,,AV,DE LA GARE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4C,NAF1993,N,4.15296,44.339239,0.74,street,Place de la Gare 07460 Saint-Paul-le-Jeune,07280_0076,G,PLACE DE LA GARE,
333404820,00016,33340482000016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU DE LA GARE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,4.15296,44.339239,0.74,street,Place de la Gare 07460 Saint-Paul-le-Jeune,07280_0076,G,PLACE DE LA GARE,
333687366,00026,33368736600026,O,1996-01-02,NN,,,2019-11-14T14:00:15,true,1,,,,,,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
334443660,00025,33444366000025,O,1988-06-06,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DU PROCUREUR,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,4.151481,44.338707,0.95,street,Rue du Procureur 07460 Saint-Paul-le-Jeune,07280_0164,G,RUE DU PROCUREUR,
338003023,00011,33800302300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU PROCUREUR,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,70.2A,NAF1993,N,4.151481,44.338707,0.95,street,Rue du Procureur 07460 Saint-Paul-le-Jeune,07280_0164,G,RUE DU PROCUREUR,
338033137,00013,33803313700013,O,1986-03-03,NN,,,2019-11-14T14:00:15,true,3,,,,,COMMANDERIE JALES BERRIAS,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
338039662,00014,33803966200014,O,1986-06-15,NN,,,2019-11-14T14:00:15,true,5,,,,,LA GARE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,55.10Z,NAFRev2,O,4.15296,44.339239,0.92,street,Place de la Gare 07460 Saint-Paul-le-Jeune,07280_0076,G,PLACE DE LA GARE,
338108558,00093,33810855800093,O,2011-02-24,,,,2019-11-14T14:00:15,false,2,LA GARE,,,AV,JEAN RADIER,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2011-11-13,F,,,,,47.89Z,NAFRev2,N,4.153903,44.339517,0.83,street,Avenue Jean Radier 07460 Saint-Paul-le-Jeune,07280_0083,G,AVENUE JEAN RADIER,
338709397,00016,33870939700016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE LA GARE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,62.11,NAP,N,4.15296,44.339239,0.55,street,Place de la Gare 07460 Saint-Paul-le-Jeune,07280_0076,G,PLACE DE LA GARE,
338779606,00023,33877960600023,O,2014-07-01,NN,,4520AA,2019-11-14T14:00:15,true,3,,,,,RELAIS DE SAUVAS,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,45.20A,NAFRev2,O,4.151303,44.323765,0.57,street,Route de Sauvas 07460 Saint-Paul-le-Jeune,07280_0170,G,ROUTE DE SAUVAS,
339140832,00033,33914083200033,O,1999-04-02,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DE LA GARE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,55.4B,NAFRev1,O,4.15296,44.339239,0.75,street,Place de la Gare 07460 Saint-Paul-le-Jeune,07280_0076,G,PLACE DE LA GARE,
339288870,00019,33928887000019,O,1974-02-02,NN,,,2022-02-09T19:40:35,false,4,,,,,LIEUDIT LES MOULINS,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,4.155248,44.343571,0.93,street,Route les Moulins 07460 Saint-Paul-le-Jeune,07280_0108,G,ROUTE LES MOULINS,
339288870,00027,33928887000027,O,2021-09-30,,,,2022-02-09T19:40:35,true,1,,490,,AV,JEAN RADIER,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,68.20B,NAFRev2,N,4.154042,44.339663,0.86,housenumber,490 Avenue Jean Radier 07460 Saint-Paul-le-Jeune,07280_0083_00490,G,490 AVENUE JEAN RADIER,
339347825,00012,33934782500012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU PROCUREUR,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.46,NAP,N,4.151481,44.338707,0.95,street,Rue du Procureur 07460 Saint-Paul-le-Jeune,07280_0164,G,RUE DU PROCUREUR,
339879314,00013,33987931400013,O,1986-10-01,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA GARE,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,55.4B,NAF1993,N,4.15296,44.339239,0.75,street,Place de la Gare 07460 Saint-Paul-le-Jeune,07280_0076,G,PLACE DE LA GARE,
340120641,00014,34012064100014,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,DU PROCUREUR,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,4.151481,44.338707,0.95,street,Rue du Procureur 07460 Saint-Paul-le-Jeune,07280_0164,G,RUE DU PROCUREUR,
340527712,00020,34052771200020,O,1999-09-17,NN,,,2021-12-08T04:06:01,true,4,LA FONTAINE DES LASQUIERS,,,,,07460,SAINT-PAUL-LE-JEUNE,,,07280,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.20B,NAFRev2,N,4.149152,44.326545,0.83,street,Imp de la Fontaine de Lasquiers 07460 Saint-Paul-le-Jeune,07280_0062,D,IMP DE LA FONTAINE DE LASQUIERS,