siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205419,00015,21620541900015,O,1983-03-01,01,2021,,2023-11-30T10:18:28,true,3,,13,,RUE,PRINCIPALE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.143426,50.448105,0.94,housenumber,13 Rue Principale 62310 Maisoncelle,62541_0110_00013,G,13 RUE PRINCIPALE,
266205418,00012,26620541800012,O,1983-03-01,NN,,,2022-05-06T10:08:41,true,4,MAIRIE,,,,,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.143554,50.448885,0.5,street,Voie Communale la Place 62310 Maisoncelle,62541_0100,D,VOIE COMMUNALE LA PLACE,
296203045,00012,29620304500012,O,1986-10-30,01,2021,,2023-11-30T10:19:17,true,3,MAIRIE,13,,RUE,PRINCIPALE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.143426,50.448105,0.94,housenumber,13 Rue Principale 62310 Maisoncelle,62541_0110_00013,G,13 RUE PRINCIPALE,
324506559,00024,32450655900024,O,,NN,,,,true,1,,,,,,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,01.80,NAP,N,,,0,,,,,,
331729640,00010,33172964000010,O,,NN,,,,true,1,,,,,,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
334374147,00018,33437414700018,O,1985-10-01,NN,,,2019-12-06T13:08:49,true,4,,,,,,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351412366,00012,35141236600012,O,1989-06-01,00,2021,,2023-11-30T10:17:04,true,3,,10,,RUE,PRINCIPALE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.14469,50.448922,0.94,housenumber,10 Rue Principale 62310 Maisoncelle,62541_0110_00010,G,10 RUE PRINCIPALE,
353389760,00011,35338976000011,O,1990-01-01,NN,,,2008-02-24T05:50:31,true,4,,,,,,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378985576,00016,37898557600016,O,1990-01-01,NN,,,,true,1,,,,,,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380483206,00013,38048320600013,O,1989-01-01,NN,,,,true,4,,,,,,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
387510647,00010,38751064700010,O,1992-05-20,NN,,,2014-02-14T17:52:54,true,3,,,,,MAIRIE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.143554,50.448885,0.5,street,Voie Communale la Place 62310 Maisoncelle,62541_0100,G,VOIE COMMUNALE LA PLACE,
390254522,00019,39025452200019,O,1993-01-01,NN,,,2017-07-04T15:16:08,true,3,,1,,RUE,D AZINCOURT,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.14499,50.449311,0.93,housenumber,1 Rue d'Azincourt 62310 Maisoncelle,62541_0010_00001,G,1 RUE D AZINCOURT,
391672615,00013,39167261500013,O,1993-06-01,NN,,,2011-03-07T02:48:02,true,3,,16,,RUE,PRINCIPALE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.144139,50.448213,0.94,housenumber,16 Rue Principale 62310 Maisoncelle,62541_0110_00016,G,16 RUE PRINCIPALE,
392527453,00014,39252745300014,O,1993-06-01,NN,,,,true,4,,16,,RUE,PRINCIPALE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2B,NAFRev1,N,2.144139,50.448213,0.94,housenumber,16 Rue Principale 62310 Maisoncelle,62541_0110_00016,G,16 RUE PRINCIPALE,
392538484,00024,39253848400024,O,2010-07-01,,,,2021-04-03T11:10:33,true,3,,1,,RUE,DU BOIS,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,96.09Z,NAFRev2,N,2.14526,50.442342,0.94,housenumber,1 Rue du Bois 62310 Maisoncelle,62541_0025_00001,G,1 RUE DU BOIS,
393937594,00017,39393759400017,O,1994-02-07,NN,,4391BZ,2023-10-23T08:04:36,false,4,,6,,RUE,DES IMPASSES,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.91B,NAFRev2,N,2.146816,50.450648,0.94,housenumber,6 Rue des Impasses 62310 Maisoncelle,62541_0070_00006,G,6 RUE DES IMPASSES,
394277289,00010,39427728900010,O,1980-03-01,NN,,,2022-01-07T03:52:44,true,5,,9,,,LA PLACE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.14376,50.449034,0.83,housenumber,9 Rue de la Place 62310 Maisoncelle,62541_ev5k5y_00009,G,9 RUE DE LA PLACE,
395050123,00011,39505012300011,O,1974-01-01,NN,,,2006-10-28T02:17:00,true,4,,1,,RUE,DE TRAMECOURT,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2B,NAFRev1,N,2.148414,50.461046,0.93,housenumber,1 Rue de Tramecourt 62310 Maisoncelle,62541_0140_00001,G,1 RUE DE TRAMECOURT,
395052798,00018,39505279800018,O,1993-01-01,NN,,,2018-06-05T09:42:23,true,5,,1,,RUE,DES IMPASSES,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,2.145819,50.449603,0.94,housenumber,1 Rue des Impasses 62310 Maisoncelle,62541_0070_00001,G,1 RUE DES IMPASSES,
397620857,00011,39762085700011,O,1994-06-01,01,2021,,2023-11-30T10:25:20,true,4,MME DENOYELLE,1,,RUE,DE TRAMECOURT,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.148414,50.461046,0.93,housenumber,1 Rue de Tramecourt 62310 Maisoncelle,62541_0140_00001,G,1 RUE DE TRAMECOURT,
404173908,00017,40417390800017,O,1995-01-01,NN,,,2019-12-19T10:25:14,true,4,,12,,RUE,DE RIMBOVAL,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.41Z,NAFRev2,N,2.144239,50.451499,0.46,housenumber,12 Rue des Impasses 62310 Maisoncelle,62541_0070_00012,G,12 RUE DES IMPASSES,
404256521,00018,40425652100018,O,1974-10-01,NN,,,2008-01-04T20:37:46,true,3,,,,,,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410524722,00023,41052472200023,O,2004-01-22,NN,,,2022-12-22T07:41:50,true,4,,2,,RUE,DU BOIS,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,93.29Z,NAFRev2,N,2.145035,50.443743,0.94,housenumber,2 Rue du Bois 62310 Maisoncelle,62541_0025_00002,G,2 RUE DU BOIS,
428325930,00017,42832593000017,O,1992-01-01,NN,,,2008-01-05T01:25:38,true,4,,,,RUE,DU BOIS,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.143913,50.444407,0.94,street,Rue du Bois 62310 Maisoncelle,62541_0025,G,RUE DU BOIS,
480635176,00013,48063517600013,O,1996-06-10,NN,,,2023-04-13T20:34:30,true,4,,13,,RUE,PRINCIPALE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,94.99Z,NAFRev2,N,2.143426,50.448105,0.94,housenumber,13 Rue Principale 62310 Maisoncelle,62541_0110_00013,G,13 RUE PRINCIPALE,
491225520,00015,49122552000015,O,2006-03-24,NN,,,2010-04-18T12:14:40,true,3,MAIRIE,13,,RUE,PRINCIPALE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,93.29Z,NAFRev2,O,2.143426,50.448105,0.94,housenumber,13 Rue Principale 62310 Maisoncelle,62541_0110_00013,G,13 RUE PRINCIPALE,
491251369,00014,49125136900014,O,2006-08-01,,,,2009-04-02T05:23:44,false,3,,1,,RUE,DU BOIS,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,01.45Z,NAFRev2,N,2.14526,50.442342,0.94,housenumber,1 Rue du Bois 62310 Maisoncelle,62541_0025_00001,G,1 RUE DU BOIS,
502122468,00015,50212246800015,O,2007-12-12,,,,2008-02-24T05:50:25,true,1,,5,,RUE,D'AZINCOURT,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2007-12-12,A,,,,,01.50Z,NAFRev2,N,2.142996,50.450227,0.93,housenumber,5 Rue d'Azincourt 62310 Maisoncelle,62541_0010_00005,G,5 RUE D AZINCOURT,
511816506,00030,51181650600030,O,2022-10-03,,,9609ZP,2023-01-09T11:08:37,true,1,,8,,RUE,D'AZINCOURT,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,A LA PATTE D'ARGENT,96.09Z,NAFRev2,N,2.135883,50.457967,0.93,housenumber,8 Rue d'Azincourt 62310 Maisoncelle,62541_0010_00008,G,8 RUE D AZINCOURT,
523820900,00018,52382090000018,O,2010-01-01,,,,2010-07-19T20:13:19,true,1,,19,,RUE,PRINCIPALE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.142841,50.447332,0.94,housenumber,19 Rue Principale 62310 Maisoncelle,62541_0110_00019,G,19 RUE PRINCIPALE,
527617625,00688,52761762500688,O,2017-03-06,,,,2018-04-12T09:58:30,false,2,,,,LD,RD 104,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528368582,00011,52836858200011,P,2010-11-16,00,2020,4391BZ,2022-08-29T09:28:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAISONCELLE,,[ND],62541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-03,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,O,,,0,,,,,,
784037780,00011,78403778000011,O,,,,,,true,1,,,,,,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
790065056,00018,79006505600018,O,2013-01-10,,,,2022-01-04T04:06:18,true,2,,9,,RUE,DE LA PLACE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.14376,50.449034,0.93,housenumber,9 Rue de la Place 62310 Maisoncelle,62541_ev5k5y_00009,G,9 RUE DE LA PLACE,
799932660,00019,79993266000019,O,2013-11-10,,,,2018-04-10T15:01:04,true,1,,6,,RUE,DU BOIS,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,68.20A,NAFRev2,N,2.14503,50.443074,0.94,housenumber,6 Rue du Bois 62310 Maisoncelle,62541_0025_00006,G,6 RUE DU BOIS,
812952760,00013,81295276000013,O,2015-08-01,,,,2018-04-06T18:04:02,true,2,,1,,RUE,DES IMPASSES,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,2.145819,50.449603,0.94,housenumber,1 Rue des Impasses 62310 Maisoncelle,62541_0070_00001,G,1 RUE DES IMPASSES,
821250453,00015,82125045300015,O,2016-07-01,,,,2020-03-05T10:40:35,false,2,,10,,RUE,PRINCIPALE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,2.14469,50.448922,0.94,housenumber,10 Rue Principale 62310 Maisoncelle,62541_0110_00010,G,10 RUE PRINCIPALE,
821828670,00017,82182867000017,O,2016-07-01,,,,2018-04-11T04:13:54,true,2,,23,,RUE,PRINCIPALE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.22Z,NAFRev2,N,2.142189,50.446359,0.94,housenumber,23 Rue Principale 62310 Maisoncelle,62541_0110_00023,G,23 RUE PRINCIPALE,
829933662,00019,82993366200019,O,2017-06-01,,,,2022-01-07T03:59:24,false,2,,7,,PL,LA PLACE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,LOVE MODE,47.71Z,NAFRev2,N,2.143598,50.448904,0.71,housenumber,7 Rue de la Place 62310 Maisoncelle,62541_ev5k5y_00007,G,7 RUE DE LA PLACE,
832409866,00015,83240986600015,O,2017-09-30,,,,2018-11-05T08:03:46,false,2,,1,,RUE,DES IMPASSES,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,2.145819,50.449603,0.94,housenumber,1 Rue des Impasses 62310 Maisoncelle,62541_0070_00001,G,1 RUE DES IMPASSES,
839743416,00019,83974341600019,O,2018-05-18,,,,2018-12-12T04:39:59,true,2,,10,,RUE,PRINCIPALE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2018-09-02,F,,,,,70.22Z,NAFRev2,N,2.14469,50.448922,0.94,housenumber,10 Rue Principale 62310 Maisoncelle,62541_0110_00010,G,10 RUE PRINCIPALE,
841589385,00019,84158938500019,P,2018-08-10,,,8121ZZ,2020-10-16T08:21:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MAISONCELLE,,[ND],62541,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-31,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
842273419,00023,84227341900023,O,2018-08-29,,,,2018-09-21T04:37:55,false,1,FRUGES N BLANGY-SUR-TERNOISE 3,,,RTE,DEPARTEMENTALE 104 DITE DE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
842273419,00031,84227341900031,O,2018-08-29,,,,2018-11-22T15:52:36,false,1,FRUGES BLANGY SUR TERNOISE,,,RTE,RD 104 PARC ZA 104,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
843700907,00010,84370090700010,O,2018-11-05,,,,2020-02-20T03:39:40,false,2,,2,,RUE,DES IMPASSES,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,70.22Z,NAFRev2,N,2.147378,50.450272,0.94,housenumber,2 Rue des Impasses 62310 Maisoncelle,62541_0070_00002,G,2 RUE DES IMPASSES,
851526699,00018,85152669900018,O,2019-06-15,,,,2019-06-13T03:45:19,true,1,,5,B,RUE,DE LA PLACE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20A,NAFRev2,N,2.143303,50.448716,0.84,housenumber,5bis Rue de la Place 62310 Maisoncelle,62541_ev5k5y_00005_bis,G,5BIS RUE DE LA PLACE,
879466613,00012,87946661300012,O,2019-11-01,,,,2023-12-21T14:29:29,true,2,,25,,RUE,PRINCIPALE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.50Z,NAFRev2,N,2.140636,50.445391,0.94,housenumber,25 Rue Principale 62310 Maisoncelle,62541_0110_00025,G,25 RUE PRINCIPALE,
883159154,00011,88315915400011,O,2020-04-24,,,4399CZ,2021-02-23T18:15:59,true,2,,3,,RUE,DU  BOIS,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,BERTHE AMENAGEMENT EXTERIEUR,43.99C,NAFRev2,N,2.145866,50.441299,0.94,housenumber,3 Rue du Bois 62310 Maisoncelle,62541_0025_00003,G,3 RUE DU BOIS,
922415260,00012,92241526000012,O,2023-01-01,,,,2023-01-13T20:00:43,true,1,,2,,RUE,DU BOIS,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,93.19Z,NAFRev2,N,2.145035,50.443743,0.94,housenumber,2 Rue du Bois 62310 Maisoncelle,62541_0025_00002,G,2 RUE DU BOIS,
981660699,00019,98166069900019,O,2023-07-26,,,,2023-11-17T11:02:20,true,1,,1,,RUE,DE TILLY CAPELLE,62310,MAISONCELLE,,,62541,,,,,,,,,,,,,,,,,,,2023-07-26,A,,,,,35.11Z,NAFRev2,N,2.148874,50.450595,0.93,housenumber,1 Rue de Tilly Capelle 62310 Maisoncelle,62541_0027_00001,G,1 RUE DE TILLY CAPELLE,
