id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184408,2021-07-15,000001,Vente,362900,,,LES BOIS TENARRE,B015,71370,71023,Baudrières,71,,,71023000AP0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1690,4.988095,46.637754
2021-1184408,2021-07-15,000001,Vente,362900,,,LES BOIS TENARRE,B015,71370,71023,Baudrières,71,,,71023000AP0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4921,4.988918,46.637902
2021-1184408,2021-07-15,000001,Vente,362900,,,LES BOIS TENARRE,B015,71370,71023,Baudrières,71,,,71023000AP0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1721,4.988913,46.640663
2021-1184408,2021-07-15,000001,Vente,362900,,,LES BOIS TENARRE,B015,71370,71023,Baudrières,71,,,71023000AP0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,8945,4.989605,46.636942
2021-1184408,2021-07-15,000001,Vente,362900,,,LES BOIS TENARRE,B015,71370,71023,Baudrières,71,,,71023000AP0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,7810,4.992598,46.638293
2021-1184408,2021-07-15,000001,Vente,362900,,,LES BOIS TENARRE,B015,71370,71023,Baudrières,71,,,71023000AP0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,10864,4.991977,46.639342
2021-1184408,2021-07-15,000001,Vente,362900,,,LES BOIS TENARRE,B015,71370,71023,Baudrières,71,,,71023000AP0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,5058,4.992882,46.639005
2021-1184795,2021-02-01,000001,Vente,28000,,,LES COURTELEES,B089,71370,71023,Baudrières,71,,,71023000ZD0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,5.014771,46.673332
2021-1184797,2021-02-04,000001,Vente,38000,,,LES COURTELEES,B089,71370,71023,Baudrières,71,,,71023000ZD0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,5.014271,46.673858
2021-1184829,2021-02-01,000001,Vente,15438.6,,,LE PIOCHIS,B197,71370,71023,Baudrières,71,,,71023000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,20936,5.025004,46.69515
2021-1184829,2021-02-01,000001,Vente,15438.6,,,LE PIOCHIS,B197,71370,71023,Baudrières,71,,,71023000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,56257,5.025038,46.693306
2021-1184880,2021-02-16,000001,Vente,32500,,,LES COURTELEES,B089,71370,71023,Baudrières,71,,,71023000ZD0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,5.015234,46.67349
2021-1184895,2021-02-02,000001,Vente,231000,3,,RUE DES CHEVANYS,0067,71370,71023,Baudrières,71,,,71023000AH0371,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,304,5.011109,46.67645
2021-1184895,2021-02-02,000001,Vente,231000,3,,RUE DES CHEVANYS,0067,71370,71023,Baudrières,71,,,71023000AH0371,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,5.011109,46.67645
2021-1184922,2021-02-09,000001,Vente,1000,,,LES PETITES SERREES,B190,71370,71023,Baudrières,71,,,71023000ZK0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3415,5.005739,46.665555
2021-1184922,2021-02-09,000001,Vente,1000,,,LES PETITES SERREES,B190,71370,71023,Baudrières,71,,,71023000ZK0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4466,5.006318,46.665806
2021-1184936,2021-02-04,000001,Vente,15984,,,FONTAINE MORANT,B115,71370,71023,Baudrières,71,,,71023000AD0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14700,5.035435,46.683696
2021-1185195,2021-03-17,000001,Vente,30000,,,LES CLEUNATS,B079,71370,71023,Baudrières,71,,,71023000ZA0104,,,,,,,,,,,,,0,,,,,T,terres,,,2313,5.009301,46.685741
2021-1185213,2021-03-12,000001,Vente,144000,39,,RTE DU CHATEAU,0062,71370,71023,Baudrières,71,,,71023000ZZ0058,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,1716,4.995329,46.676215
2021-1185213,2021-03-12,000001,Vente,144000,,,LES MAUPRES,B162,71370,71023,Baudrières,71,,,71023000ZZ0059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,536,4.994815,46.6762
2021-1185213,2021-03-12,000001,Vente,144000,,,LES MAUPRES,B162,71370,71023,Baudrières,71,,,71023000ZZ0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,4.994718,46.676199
2021-1185424,2021-03-29,000001,Vente,34000,,,LES COURTELEES,B089,71370,71023,Baudrières,71,,,71023000ZD0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,5.014653,46.674244
2021-1185499,2021-04-15,000001,Vente,285000,15,,RTE DE LA POTE,0178,71370,71023,Baudrières,71,,,71023000ZO0059,,,,,,,,,,,,,0,1,Maison,200,5,T,terres,,,821,5.008346,46.645084
2021-1185499,2021-04-15,000001,Vente,285000,15,,RTE DE LA POTE,0178,71370,71023,Baudrières,71,,,71023000ZO0059,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,3000,5.008346,46.645084
2021-1185511,2021-03-18,000001,Vente,65000,18,,CHE DES GRANDS CURTILS,0120,71370,71023,Baudrières,71,,,71023000ZA0013,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,7648,5.004078,46.689831
2021-1185511,2021-03-18,000001,Vente,65000,18,,CHE DES GRANDS CURTILS,0120,71370,71023,Baudrières,71,,,71023000ZA0013,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1500,5.004078,46.689831
2021-1185563,2021-03-26,000001,Vente,90000,30,,RTE DE CUISERY,0089,71370,71023,Baudrières,71,,,71023000AS0525,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,3124,4.97962,46.657767
2021-1185565,2021-04-01,000002,Vente,2489,,,LE BOURG,B020,71370,71023,Baudrières,71,,,71023000AH0388,,,,,,,,,,,,,0,,,,,S,sols,,,131,5.012162,46.674673
2021-1185842,2021-04-19,000001,Vente,55000,,,SAUGY,B243,71370,71023,Baudrières,71,,,71023000AM0048,,,,,,,,,,,,,0,,,,,P,prés,,,1490,,
2021-1185842,2021-04-19,000001,Vente,55000,62,,RTE DE SIMANDRE,0239,71370,71023,Baudrières,71,,,71023000AM0049,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,961,,
2021-1185842,2021-04-19,000001,Vente,55000,,,SAUGY,B243,71370,71023,Baudrières,71,,,71023000AM0050,,,,,,,,,,,,,0,,,,,S,sols,,,1357,,
2021-1185842,2021-04-19,000001,Vente,55000,,,SAUGY,B243,71370,71023,Baudrières,71,,,71023000AM0051,,,,,,,,,,,,,0,,,,,P,prés,,,1802,,
2021-1185856,2021-04-16,000001,Vente,20553,,,LES PLATIERES,B200,71370,71023,Baudrières,71,,,71023000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,13370,4.988034,46.655361
2021-1185856,2021-04-16,000001,Vente,20553,,,LES PLATIERES,B200,71370,71023,Baudrières,71,,,71023000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,13371,4.988034,46.655361
2021-1185856,2021-04-16,000001,Vente,20553,,,LES PLATIERES,B200,71370,71023,Baudrières,71,,,71023000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,27629,4.988604,46.656061
2021-1185856,2021-04-16,000001,Vente,20553,,,LE PIOCHET,B196,71370,71023,Baudrières,71,,,71023000ZS0052,,,,,,,,,,,,,0,,,,,T,terres,,,8359,4.993942,46.650876
2021-1185856,2021-04-16,000001,Vente,20553,,,LE PIOCHET,B196,71370,71023,Baudrières,71,,,71023000ZS0053,,,,,,,,,,,,,0,,,,,T,terres,,,16054,4.994394,46.651489
2021-1185856,2021-04-16,000001,Vente,20553,,,LES BRESSUS,B023,71370,71023,Baudrières,71,,,71023000ZV0028,,,,,,,,,,,,,0,,,,,P,prés,,,18086,4.969343,46.659984
2021-1185856,2021-04-16,000001,Vente,20553,,,LES BRESSUS,B023,71370,71023,Baudrières,71,,,71023000ZV0029,,,,,,,,,,,,,0,,,,,P,prés,,,16584,4.970693,46.659609
2021-1185856,2021-04-16,000001,Vente,20553,,,LES VORTEYS,B258,71370,71023,Baudrières,71,,,71023000ZY0072,,,,,,,,,,,,,0,,,,,T,terres,,,16846,4.979038,46.674226
2021-1185856,2021-04-16,000001,Vente,20553,,,LES VORTEYS,B258,71370,71023,Baudrières,71,,,71023000ZY0072,,,,,,,,,,,,,0,,,,,T,terres,,,6431,4.979038,46.674226
2021-1186231,2021-05-17,000001,Vente,240000,6,,IMP DE LA BEL AIR,0020,71370,71023,Baudrières,71,,,71023000ZN0031,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,2193,5.013788,46.650704
2021-1186231,2021-05-17,000001,Vente,240000,6,,IMP DE LA BEL AIR,0020,71370,71023,Baudrières,71,,,71023000ZN0031,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2000,5.013788,46.650704
2021-1186342,2021-06-02,000001,Vente,392000,33,,RTE DU CHATEAU,0062,71370,71023,Baudrières,71,,,71023000ZY0128,,,,,,,,,,,,,0,1,Maison,238,5,T,terres,,,690,4.988671,46.675588
2021-1186342,2021-06-02,000001,Vente,392000,33,,RTE DU CHATEAU,0062,71370,71023,Baudrières,71,,,71023000ZY0128,,,,,,,,,,,,,0,1,Maison,238,5,S,sols,,,1000,4.988671,46.675588
2021-1186342,2021-06-02,000001,Vente,392000,33,,RTE DU CHATEAU,0062,71370,71023,Baudrières,71,,,71023000ZY0128,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,690,4.988671,46.675588
2021-1186342,2021-06-02,000001,Vente,392000,33,,RTE DU CHATEAU,0062,71370,71023,Baudrières,71,,,71023000ZY0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.988671,46.675588
2021-1186342,2021-06-02,000001,Vente,392000,,,LES FONTAINES DU FOUR,B118,71370,71023,Baudrières,71,,,71023000ZY0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2335,4.988651,46.676098
2021-1186498,2021-06-19,000001,Vente,26700,,,LES CHEVANYS,B075,71370,71023,Baudrières,71,,,71023000ZA0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3532,5.007376,46.68687
2021-1186500,2021-06-21,000001,Vente,15000,,,SAUGY,B243,71370,71023,Baudrières,71,,,71023000AM0408,,,,,,,,,,,,,0,,,,,P,prés,,,1303,5.002291,46.655429
2021-1186500,2021-06-21,000001,Vente,15000,,,SAUGY,B243,71370,71023,Baudrières,71,,,71023000AM0409,,,,,,,,,,,,,0,,,,,P,prés,,,1391,5.002199,46.655175
2021-1186500,2021-06-21,000001,Vente,15000,,,SAUGY,B243,71370,71023,Baudrières,71,,,71023000AM0412,,,,,,,,,,,,,0,,,,,P,prés,,,148,5.002392,46.655084
2021-1186500,2021-06-21,000001,Vente,15000,,,SAUGY,B243,71370,71023,Baudrières,71,,,71023000AM0414,,,,,,,,,,,,,0,,,,,P,prés,,,2604,5.001345,46.655378
2021-1186561,2021-06-22,000001,Vente,34000,,,LES CHEVRIERES,B076,71370,71023,Baudrières,71,,,71023000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.021102,46.672687
2021-1186561,2021-06-22,000001,Vente,34000,,,LES CHEVRIERES,B076,71370,71023,Baudrières,71,,,71023000AE0188,,,,,,,,,,,,,0,,,,,T,terres,,,291,5.020525,46.672791
2021-1186561,2021-06-22,000001,Vente,34000,,,LES CHEVRIERES,B076,71370,71023,Baudrières,71,,,71023000AE0192,,,,,,,,,,,,,0,,,,,P,prés,,,2000,5.02037,46.67245
2021-1186757,2021-06-21,000001,Vente,1200,,,LES PELOUZES,B181,71370,71023,Baudrières,71,,,71023000AP0157,,,,,,,,,,,,,0,,,,,T,terres,,,4220,4.986575,46.643384
2021-1187122,2021-07-22,000001,Vente,10000,67,,RTE DE SIMANDRE,0239,71370,71023,Baudrières,71,,,71023000ZO0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,1101,5.00123,46.650565
2021-1187222,2021-07-30,000001,Vente,134000,6,,IMP DE LA GRAVELLE,0123,71370,71023,Baudrières,71,,,71023000ZS0091,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,4946,4.999176,46.652677
2021-1187222,2021-07-30,000001,Vente,134000,6,,IMP DE LA GRAVELLE,0123,71370,71023,Baudrières,71,,,71023000ZS0091,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1000,4.999176,46.652677
2021-1187222,2021-07-30,000001,Vente,134000,6,,IMP DE LA GRAVELLE,0123,71370,71023,Baudrières,71,,,71023000ZS0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.999176,46.652677
2021-1187222,2021-07-30,000001,Vente,134000,6,,IMP DE LA GRAVELLE,0123,71370,71023,Baudrières,71,,,71023000ZS0091,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4946,4.999176,46.652677
2021-1187222,2021-07-30,000001,Vente,134000,6,,IMP DE LA GRAVELLE,0123,71370,71023,Baudrières,71,,,71023000ZS0091,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4946,4.999176,46.652677
2021-1187222,2021-07-30,000001,Vente,134000,6,,IMP DE LA GRAVELLE,0123,71370,71023,Baudrières,71,,,71023000ZS0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.999176,46.652677
2021-1187330,2021-07-30,000001,Vente,10000,,,LES PETITES SERREES,B190,71370,71023,Baudrières,71,,,71023000ZK0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,24640,5.00558,46.667806
2021-1187330,2021-07-30,000001,Vente,10000,,,LE MAUJOUX,B161,71370,71023,Baudrières,71,,,71023000ZX0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13639,4.968863,46.682073
2021-1187330,2021-07-30,000001,Vente,10000,,,EN CHARMELET,B068,71370,71023,Baudrières,71,,,71023000ZX0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12973,4.967916,46.682799
2021-1187453,2021-08-19,000001,Vente,58000,,,LES COURTELEES,B089,71370,71023,Baudrières,71,,,71023000ZD0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1436,5.015354,46.674346
2021-1187784,2021-09-09,000001,Vente,1000,,,LES BOIS TENARRE,B015,71370,71023,Baudrières,71,,,71023000AP0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3730,4.992697,46.643811
2021-1188113,2021-09-14,000001,Vente,115000,,,LE BOURG,B020,71370,71023,Baudrières,71,,,71023000AH0143,,,,,,,,,,,,,0,,,,,P,prés,,,968,5.01034,46.675541
2021-1188113,2021-09-14,000001,Vente,115000,,,LE BOURG,B020,71370,71023,Baudrières,71,,,71023000AH0144,,,,,,,,,,,,,0,,,,,P,prés,,,986,5.009575,46.675488
2021-1188113,2021-09-14,000001,Vente,115000,,,LE BOURG,B020,71370,71023,Baudrières,71,,,71023000AH0145,,,,,,,,,,,,,0,,,,,T,terres,,,3630,5.009678,46.675632
2021-1188113,2021-09-14,000001,Vente,115000,16,,RTE DE SAINT GERMAIN,0208,71370,71023,Baudrières,71,,,71023000AH0146,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1180,5.009111,46.675511
2021-1188478,2021-11-04,000001,Vente,185000,3,,IMP DES BRUYERES,0042,71370,71023,Baudrières,71,,,71023000AO0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,4.999149,46.635657
2021-1188478,2021-11-04,000001,Vente,185000,3,,IMP DES BRUYERES,0042,71370,71023,Baudrières,71,,,71023000AO0164,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,741,4.999149,46.635657
2021-1188478,2021-11-04,000001,Vente,185000,,,LES BRUYERES,B027,71370,71023,Baudrières,71,,,71023000AO0192,,,,,,,,,,,,,0,,,,,T,terres,,,438,4.998982,46.635472
2021-1188478,2021-11-04,000001,Vente,185000,,,LES BRUYERES,B027,71370,71023,Baudrières,71,,,71023000AO0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,4.999187,46.635428
2021-1188478,2021-11-04,000001,Vente,185000,,,LES BRUYERES,B027,71370,71023,Baudrières,71,,,71023000AO0196,,,,,,,,,,,,,0,,,,,P,prés,,,570,4.99875,46.635527
2021-1188579,2021-10-15,000001,Vente,5364,,,LES PRES CHASSAGNE,B224,71370,71023,Baudrières,71,,,71023000ZV0059,,,,,,,,,,,,,0,,,,,P,prés,,,325,4.969686,46.655483
2021-1188930,2021-11-29,000001,Vente,548100,13,,RTE DU CHATEAU,0062,71370,71023,Baudrières,71,,,71023000AZ0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1342,4.980391,46.677226
2021-1188930,2021-11-29,000001,Vente,548100,13,,RTE DU CHATEAU,0062,71370,71023,Baudrières,71,,,71023000AZ0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1342,4.980391,46.677226
2021-1188930,2021-11-29,000001,Vente,548100,13,,RTE DU CHATEAU,0062,71370,71023,Baudrières,71,,,71023000AZ0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1342,4.980391,46.677226
2021-1188930,2021-11-29,000001,Vente,548100,13,,RTE DU CHATEAU,0062,71370,71023,Baudrières,71,,,71023000AZ0163,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1342,4.980391,46.677226
2021-1188930,2021-11-29,000001,Vente,548100,,,BOULAY,B018,71370,71023,Baudrières,71,,,71023000AZ0274,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1792,4.979736,46.677913
2021-1188930,2021-11-29,000001,Vente,548100,,,BOULAY,B018,71370,71023,Baudrières,71,,,71023000AZ0276,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.979972,46.677506
2021-1188930,2021-11-29,000001,Vente,548100,,,BOULAY,B018,71370,71023,Baudrières,71,,,71023000AZ0284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1,4.979539,46.678094
2021-1188930,2021-11-29,000001,Vente,548100,,,BOULAY,B018,71370,71023,Baudrières,71,,,71023000AZ0286,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14,4.979746,46.678092
2021-1188930,2021-11-29,000001,Vente,548100,,,BOULAY,B018,71370,71023,Baudrières,71,,,71023000AZ0289,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1104,4.980317,46.677997
2021-1188930,2021-11-29,000001,Vente,548100,,,BOULAY,B018,71370,71023,Baudrières,71,,,71023000AZ0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1718,4.980154,46.67754
2021-1188930,2021-11-29,000001,Vente,548100,,,BOULAY,B018,71370,71023,Baudrières,71,,,71023000AZ0294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2402,4.98106,46.677975
2021-1188930,2021-11-29,000001,Vente,548100,,,BOULAY,B018,71370,71023,Baudrières,71,,,71023000AZ0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6594,4.980865,46.677303
2021-1188930,2021-11-29,000001,Vente,548100,,,BOULAY,B018,71370,71023,Baudrières,71,,,71023000AZ0295,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.980865,46.677303
2021-1188930,2021-11-29,000001,Vente,548100,,,BOULAY,B018,71370,71023,Baudrières,71,,,71023000AZ0297,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,391,4.981607,46.677942
2021-1188930,2021-11-29,000001,Vente,548100,,,BOULAY,B018,71370,71023,Baudrières,71,,,71023000AZ0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1087,4.981782,46.677367
2021-1189219,2021-12-16,000001,Vente,1,,,CHAMP DU FOUR,B054,71370,71023,Baudrières,71,,,71023000AS0527,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.980372,46.651719
2021-1189219,2021-12-16,000001,Vente,1,,,CHAMP DU FOUR,B054,71370,71023,Baudrières,71,,,71023000AS0529,,,,,,,,,,,,,0,,,,,T,terres,,,16,4.980366,46.651684
2021-1189219,2021-12-16,000001,Vente,1,,,CHAMP DU FOUR,B054,71370,71023,Baudrières,71,,,71023000AS0531,,,,,,,,,,,,,0,,,,,T,terres,,,35,4.980364,46.651608
2021-1189219,2021-12-16,000001,Vente,1,,,CHAMP DU FOUR,B054,71370,71023,Baudrières,71,,,71023000AS0533,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.98038,46.651524
2021-1189219,2021-12-16,000001,Vente,1,,,CHAMP DU FOUR,B054,71370,71023,Baudrières,71,,,71023000AS0535,,,,,,,,,,,,,0,,,,,T,terres,,,76,4.980392,46.651348
2021-1189220,2021-12-16,000001,Vente,4194,,,LES TERRES BLANCHES,B253,71370,71023,Baudrières,71,,,71023000ZH0014,,,,,,,,,,,,,0,,,,,P,prés,,,4585,5.002375,46.673409
2021-1189220,2021-12-16,000001,Vente,4194,,,LES TERRES BLANCHES,B253,71370,71023,Baudrières,71,,,71023000ZH0168,,,,,,,,,,,,,0,,,,,P,prés,,,37355,5.001767,46.674668
2021-1189283,2021-12-28,000001,Vente,215160,1,,IMP DES NIEVRES,0149,71370,71023,Baudrières,71,,,71023000ZL0035,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,8038,4.994166,46.66773
2021-1189283,2021-12-28,000001,Vente,215160,1,,IMP DES NIEVRES,0149,71370,71023,Baudrières,71,,,71023000ZL0035,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1500,4.994166,46.66773
