id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1290470,2020-01-10,000001,Vente,163000,6,,RUE SAINT MARTIN,0083,91750,91159,Chevannes,91,,,911590000J0189,,,12,,13,,14,,16,,17,,7,2,Appartement,60,3,,,,,,2.440452,48.530542
2020-1290520,2020-01-15,000001,Vente,285000,16,,RUE DE LA LIBERATION,0040,91750,91159,Chevannes,91,,,911590000J0257,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,642,2.441954,48.533605
2020-1291526,2020-03-10,000001,Vente,250000,7,,RUE BOSSELINE,0005,91750,91159,Chevannes,91,,,911590000J0042,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,175,2.442077,48.531379
2020-1291549,2020-03-10,000001,Vente,500000,2,,PL DE L'EGLISE,0025,91750,91159,Chevannes,91,,,911590000J0294,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,2.443497,48.53063
2020-1291549,2020-03-10,000001,Vente,500000,2,,PL DE L'EGLISE,0025,91750,91159,Chevannes,91,,,911590000J0294,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,PARC,Parc,658,2.443497,48.53063
2020-1291810,2020-04-03,000001,Vente,275000,36,,RUE DE LA LIBERATION,0040,91750,91159,Chevannes,91,,,911590000J0114,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,119,2.446168,48.531717
2020-1291810,2020-04-03,000001,Vente,275000,,,LE VLG,B040,91750,91159,Chevannes,91,,,911590000J0590,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.446242,48.531688
2020-1291984,2020-05-18,000001,Vente,87000,4,,RUE GUIBOUT,0030,91750,91159,Chevannes,91,,,911590000J0162,,,10,28.16,,,,,,,,,1,2,Appartement,30,1,,,,,,2.442572,48.530617
2020-1291984,2020-05-18,000001,Vente,87000,4,,RUE GUIBOUT,0030,91750,91159,Chevannes,91,,,911590000J0162,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.442572,48.530617
2020-1292152,2020-05-18,000001,Vente,343000,6,,ALL DE LA FERME DES SEIGNEURS,0104,91750,91159,Chevannes,91,,,911590000J0594,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,605,2.445936,48.532977
2020-1292185,2020-05-22,000001,Vente,245000,13,,RES DES 2 AQUEDUCS,A100,91750,91159,Chevannes,91,,,911590000E0095,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,188,2.440722,48.534907
2020-1292772,2020-06-09,000001,Vente,186000,,,LE VLG,B040,91750,91159,Chevannes,91,,,911590000J0179,,,,,,,,,,,,,0,,,,,S,sols,,,583,,
2020-1292772,2020-06-09,000001,Vente,186000,12,,RUE SAINT MARTIN,0083,91750,91159,Chevannes,91,,,911590000J0181,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,30,,
2020-1292772,2020-06-09,000001,Vente,186000,,,LE VLG,B040,91750,91159,Chevannes,91,,,911590000J0182,,,,,,,,,,,,,0,,,,,S,sols,,,103,,
2020-1292772,2020-06-09,000001,Vente,186000,,,RUE SAINT MARTIN,0083,91750,91159,Chevannes,91,,,911590000J0316,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.441125,48.529889
2020-1292958,2020-06-29,000001,Vente,140000,4,,RUE GUIBOUT,0030,91750,91159,Chevannes,91,,,911590000J0162,,,12,39.73,,,,,,,,,1,2,Appartement,29,1,,,,,,2.442572,48.530617
2020-1292958,2020-06-29,000001,Vente,140000,4,,RUE GUIBOUT,0030,91750,91159,Chevannes,91,,,911590000J0162,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.442572,48.530617
2020-1293063,2020-06-26,000001,Vente,95000,9,,RUE SAINT MARTIN,0083,91750,91159,Chevannes,91,,,911590000J0029,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,38,2.440956,48.530641
2020-1293063,2020-06-26,000001,Vente,95000,,,LE VLG,B040,91750,91159,Chevannes,91,,,911590000J0036,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.441139,48.53058
2020-1293214,2020-06-30,000001,Vente,330000,17,,RUE GUIBOUT,0030,91750,91159,Chevannes,91,,,911590000J0069,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,297,2.443226,48.53168
2020-1293214,2020-06-30,000001,Vente,330000,17,,RUE GUIBOUT,0030,91750,91159,Chevannes,91,,,911590000J0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,232,0,S,sols,,,297,2.443226,48.53168
2020-1293214,2020-06-30,000001,Vente,330000,17,,RUE GUIBOUT,0030,91750,91159,Chevannes,91,,,911590000J0069,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,297,2.443226,48.53168
2020-1293214,2020-06-30,000001,Vente,330000,17,,RUE GUIBOUT,0030,91750,91159,Chevannes,91,,,911590000J0069,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,297,2.443226,48.53168
2020-1293214,2020-06-30,000001,Vente,330000,17,,RUE GUIBOUT,0030,91750,91159,Chevannes,91,,,911590000J0069,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,297,2.443226,48.53168
2020-1293214,2020-06-30,000001,Vente,330000,,,LE VLG,B040,91750,91159,Chevannes,91,,,911590000J0070,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.443378,48.531665
2020-1293214,2020-06-30,000001,Vente,330000,,,LE VLG,B040,91750,91159,Chevannes,91,,,911590000J0610,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.443482,48.531721
2020-1293446,2020-06-30,000001,Vente,349900,2,C,RUE DE L'AQUEDUC,0003,91750,91159,Chevannes,91,,,911590000J0678,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,654,2.439089,48.531992
2020-1293455,2020-07-07,000001,Vente,335000,8,,RUE DES ECOLES,0020,91750,91159,Chevannes,91,,,911590000J0624,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,485,2.442102,48.532443
2020-1293458,2020-07-16,000001,Vente,350000,,,LE FLAVASSY,B013,91750,91159,Chevannes,91,,,911590000D0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,92,2.429808,48.544214
2020-1293631,2020-07-28,000001,Vente,450000,3,,L ORME A BONNET,B030,91750,91159,Chevannes,91,,,911590000H0136,,,,,,,,,,,,,0,,,,,T,terres,,,7912,2.452752,48.527416
2020-1294116,2020-08-18,000001,Vente,255000,2,,RUE BOSSELINE,0005,91750,91159,Chevannes,91,,,911590000J0156,,,1,95.16,4,95.16,7,,,,,,3,1,Maison,82,3,,,,,,2.442158,48.531002
2020-1294140,2020-08-13,000001,Vente,316000,36,,RUE DES ANDAINS,0002,91750,91159,Chevannes,91,,,911590000J0447,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,594,2.448201,48.532764
2020-1294301,2020-08-31,000001,Vente,309000,8,,RUE DU LOING,0045,91750,91159,Chevannes,91,,,911590000E0125,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,424,2.440938,48.536049
2020-1294613,2020-09-11,000001,Vente,330000,13,,RUE DE LA CROIX DE SENS,0090,91750,91159,Chevannes,91,,,911590000F0101,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,513,2.448512,48.531769
2020-1294787,2020-09-24,000001,Vente,289000,6,,RUE DU LOING,0045,91750,91159,Chevannes,91,,,911590000E0048,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,480,2.440636,48.535888
2020-1294859,2020-09-18,000001,Vente,295000,20,,RUE DE LA PRAIRIE,0072,91750,91159,Chevannes,91,,,911590000F0145,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,520,2.45103,48.532287
2020-1295171,2020-10-06,000001,Vente,240000,32,,RUE DE LA PRAIRIE,0072,91750,91159,Chevannes,91,,,911590000F0151,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,824,2.450779,48.531273
2020-1295348,2020-10-12,000001,Vente,300,,,LE CHEM DE CHAMPCUEIL,B006,91750,91159,Chevannes,91,,,911590000H0006,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,530,2.448621,48.522968
2020-1296012,2020-11-13,000001,Vente,208500,32,,RUE DE LA LIBERATION,0040,91750,91159,Chevannes,91,,,911590000J0124,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,48,2.445748,48.531965
2020-1296012,2020-11-13,000001,Vente,208500,,,LE VLG,B040,91750,91159,Chevannes,91,,,911590000J0567,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.445666,48.531982
2020-1296424,2020-11-27,000001,Vente,316700,37,,RUE DE LA LIBERATION,0040,91750,91159,Chevannes,91,,,911590000F0093,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,700,2.447458,48.531425
2020-1296439,2020-11-27,000001,Vente,336000,8,,RUE CLOS SAINT MARTIN,0014,91750,91159,Chevannes,91,,,911590000J0574,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,760,2.440476,48.529191
2020-1296686,2020-12-10,000001,Vente,225000,36,,RUE DE LA LIBERATION,0040,91750,91159,Chevannes,91,,,911590000J0115,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,135,2.446043,48.531612
2020-1296686,2020-12-10,000001,Vente,225000,,,LE VLG,B040,91750,91159,Chevannes,91,,,911590000J0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,544,,
2020-1296791,2020-12-11,000001,Vente,298000,25,,RUE DES ANDAINS,0002,91750,91159,Chevannes,91,,,911590000J0440,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,630,2.447642,48.533305
2020-1296832,2020-12-11,000001,Vente,240000,,,LE VLG,B040,91750,91159,Chevannes,91,,,911590000J0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,665,2.448084,48.532472
2020-1296846,2020-12-11,000001,Vente,150000,,,LE VLG,B040,91750,91159,Chevannes,91,,,911590000J0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,665,2.448084,48.532472
2020-1296889,2020-12-21,000001,Vente,343000,6,,RUE DU PRE FLEURI,0073,91750,91159,Chevannes,91,,,911590000J0361,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,552,2.441816,48.532975
2020-1297063,2020-12-15,000001,Vente,296000,10,,RUE DES ANDAINS,0002,91750,91159,Chevannes,91,,,911590000J0462,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,691,2.445187,48.533964
2020-1297324,2020-12-31,000002,Vente,130000,,,RUE SAINT MARTIN,0083,91750,91159,Chevannes,91,,,911590000J0180,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.441171,48.530113
2020-1297324,2020-12-31,000002,Vente,130000,12,,RUE SAINT MARTIN,0083,91750,91159,Chevannes,91,,,911590000J0694,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,86,2.441273,48.530344
