siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000578,00011,21800057800011,O,1983-03-01,01,2019,,2021-10-27T08:10:49,true,3,,,,,,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268001229,00015,26800122900015,O,1983-03-01,NN,,,2016-07-23T12:21:56,true,4,,,,,,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306971128,00013,30697112800013,O,,,,,,true,1,,,,,,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,69.11,NAP,N,,,0,,,,,,
307371625,00012,30737162500012,O,,NN,,,,true,1,,,,,,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,01.10,NAP,N,,,0,,,,,,
313248973,00015,31324897300015,O,,,,,2007-01-18T09:12:50,true,1,,,,,,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313248981,00018,31324898100018,O,1978-01-01,,,,2007-01-18T09:12:50,true,3,,,,,,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
337831358,00011,33783135800011,O,,NN,,,,true,1,,,,,,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,,,0,,,,,,
338356207,00021,33835620700021,O,1989-03-08,NN,,9602AA,2021-02-23T10:54:55,true,3,,2,,RUE,LAMARCK,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.761347,50.034335,0.94,housenumber,2 Rue Lamarck 80300 Bazentin,80059_0050_00002,G,2 RUE LAMARCK,
340811439,00017,34081143900017,O,,NN,,,,true,1,,,,,,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.41,NAP,N,,,0,,,,,,
343874111,00010,34387411100010,O,,NN,,,,true,1,,,,,,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347507238,00017,34750723800017,O,1988-07-20,NN,,,2006-12-15T00:33:33,false,3,CHEZ BRUNO FOURDRINIER,,,,,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
349563148,00015,34956314800015,O,1989-01-30,NN,,4332AA,2015-03-18T01:03:58,true,4,,1,,RUE,BAYARD,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,43.32A,NAFRev2,N,2.765379,50.029066,0.93,housenumber,1 Rue Bayard 80300 Bazentin,80059_0005_00001,G,1 RUE BAYARD,
379740624,00018,37974062400018,O,1990-09-24,NN,,,,true,4,,2,,RUE,DE CONTALMAISON,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,60.2M,NAF1993,O,2.767367,50.027495,0.93,housenumber,2 Rue de Contalmaison 80300 Bazentin,80059_0015_00002,G,2 RUE DE CONTALMAISON,
383918182,00015,38391818200015,O,1991-11-25,NN,,,2017-05-04T02:44:53,true,4,,28,,,28 RUE LAMARCK,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.764586,50.029901,0.89,housenumber,28 Rue Lamarck 80300 Bazentin,80059_0050_00028,G,28 RUE LAMARCK,
384215034,00016,38421503400016,O,1991-07-01,NN,,,,true,4,,23,,RUE,LAMARCK,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,O,2.764998,50.029816,0.94,housenumber,23 Rue Lamarck 80300 Bazentin,80059_0050_00023,G,23 RUE LAMARCK,
384228227,00011,38422822700011,O,1991-07-01,NN,,,2006-11-25T11:45:01,true,1,,23,,RUE,LAMARCK,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,74.1J,NAF1993,N,2.764998,50.029816,0.94,housenumber,23 Rue Lamarck 80300 Bazentin,80059_0050_00023,G,23 RUE LAMARCK,
389235045,00017,38923504500017,O,,NN,,,,true,1,,13,,RUE,LAMARCK,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1A,NAF1993,N,2.761695,50.031751,0.94,housenumber,13 Rue Lamarck 80300 Bazentin,80059_0050_00013,G,13 RUE LAMARCK,
389572413,00018,38957241300018,O,1992-04-01,00,2019,,2021-10-27T08:17:08,true,4,,13,,RUE,13 RUE LAMARCK,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,01.11Z,NAFRev2,O,2.761695,50.031751,0.89,housenumber,13 Rue Lamarck 80300 Bazentin,80059_0050_00013,G,13 RUE LAMARCK,
394523195,00011,39452319500011,O,,NN,,,,true,1,,,,,,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395393523,00018,39539352300018,O,1978-01-01,NN,,,2012-04-23T09:46:59,true,4,,,,,,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395393689,00017,39539368900017,O,1979-01-01,NN,,,2008-01-04T18:26:40,true,3,,,,,,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413274861,00017,41327486100017,O,1997-06-30,,,,,true,1,,6,,RUE,LAMARCK,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,74.8K,NAF1993,N,2.761409,50.033682,0.94,housenumber,6 Rue Lamarck 80300 Bazentin,80059_0050_00006,G,6 RUE LAMARCK,
521535179,00019,52153517900019,O,2010-03-23,,,,2020-07-04T03:57:25,true,2,,38,,RUE,LAMARCK,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.768229,50.027812,0.94,housenumber,38 Rue Lamarck 80300 Bazentin,80059_0050_00038,G,38 RUE LAMARCK,
523406221,00037,52340622100037,O,2020-12-01,,,9609ZP,2021-07-20T09:37:50,false,2,,3,,RUE,BAYARD,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,POPPY'S DOG BEAUTY,96.09Z,NAFRev2,N,2.764771,50.028832,0.93,housenumber,3 Rue Bayard 80300 Bazentin,80059_0005_00003,G,3 RUE BAYARD,
533769253,00022,53376925300022,O,2021-06-17,,,,2021-10-29T15:42:08,true,2,,32,,RUE,LAMARCK,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,86.90F,NAFRev2,N,2.765342,50.029508,0.94,housenumber,32 Rue Lamarck 80300 Bazentin,80059_0050_00032,G,32 RUE LAMARCK,
752113233,00015,75211323300015,O,2012-06-11,,,,2013-01-24T08:29:23,true,2,,6,,RUE,LAMARCK,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,62.01Z,NAFRev2,N,2.761409,50.033682,0.94,housenumber,6 Rue Lamarck 80300 Bazentin,80059_0050_00006,G,6 RUE LAMARCK,
753347426,00011,75334742600011,O,2012-08-06,,,,2016-11-17T04:56:29,true,2,,12,,RUE,LAMARCK,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,93.21Z,NAFRev2,N,2.761518,50.032284,0.94,housenumber,12 Rue Lamarck 80300 Bazentin,80059_0050_00012,G,12 RUE LAMARCK,
804995678,00013,80499567800013,O,2014-10-01,,,,2018-04-10T16:00:14,true,1,,5,,RUE,LAMARCK,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,2.761525,50.033899,0.94,housenumber,5 Rue Lamarck 80300 Bazentin,80059_0050_00005,G,5 RUE LAMARCK,
821245628,00010,82124562800010,O,2016-07-04,,,9602BA,2016-06-29T19:21:23,true,1,,2,,RUE,LAMARCK,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,BEAUTY BY LAURE,96.02B,NAFRev2,N,2.761347,50.034335,0.94,housenumber,2 Rue Lamarck 80300 Bazentin,80059_0050_00002,G,2 RUE LAMARCK,
844807065,00017,84480706500017,O,2019-01-01,,,,2018-12-22T03:58:08,true,1,,38,,RUE,LAMARCK,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.768229,50.027812,0.94,housenumber,38 Rue Lamarck 80300 Bazentin,80059_0050_00038,G,38 RUE LAMARCK,
950358093,00017,95035809300017,O,1989-04-01,01,2019,,2021-10-27T10:03:02,true,3,,,,,,80300,BAZENTIN,,,80059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
