siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800202,00016,21580020200016,O,1983-03-01,02,2019,,2021-10-27T08:09:08,true,4,,,,,BOURG,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.357537,46.819604,0.92,street,Le Bourg 58300 Avril-sur-Loire,58020_w82jd9,G,LE BOURG,
215800202,00024,21580020200024,O,2002-11-01,,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,LE BOURG,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2003-01-01,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,3.357537,46.819604,0.94,street,Le Bourg 58300 Avril-sur-Loire,58020_w82jd9,G,LE BOURG,
215800202,00032,21580020200032,O,2004-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,MAIRIE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2014-03-14,F,BA LOTISSEMENT DES MASETTES,,,,42.99Z,NAFRev2,N,3.357628,46.819942,0.91,street,Place de la Mairie 58300 Avril-sur-Loire,58020_0060,G,PLACE DE LA MAIRIE,
255801441,00023,25580144100023,O,2000-06-20,02,2019,,2021-10-27T08:12:17,true,3,,,,,MAIRIE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,3.357628,46.819942,0.91,street,Place de la Mairie 58300 Avril-sur-Loire,58020_0060,G,PLACE DE LA MAIRIE,
265800201,00013,26580020100013,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.357628,46.819942,0.91,street,Place de la Mairie 58300 Avril-sur-Loire,58020_0060,G,PLACE DE LA MAIRIE,
295800015,00014,29580001500014,O,1983-08-10,NN,,,2021-02-15T13:27:59,true,4,,,,,MAIRIE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,42.99Z,NAFRev2,N,3.357628,46.819942,0.91,street,Place de la Mairie 58300 Avril-sur-Loire,58020_0060,G,PLACE DE LA MAIRIE,
306031675,00060,30603167500060,O,1992-03-20,NN,,,2019-11-14T14:00:46,false,3,FERME DE BEAUGY,,,,,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.382234,46.810424,0.54,street,Ferme de Vaux 58300 Avril-sur-Loire,58020_5kffqe,D,FERME DE VAUX,
311752091,00018,31175209100018,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,BRUYERES DE CRECY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.5C,NAFRev1,O,3.404596,46.808521,0.93,street,Route des Bruyeres de Crecy 58300 Avril-sur-Loire,58020_0020,G,ROUTE DES BRUYERES DE CRECY,
314053919,00010,31405391900010,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,CHAMPERE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4F,NAFRev1,N,3.358804,46.811406,0.94,street,Champere 58300 Avril-sur-Loire,58020_f5zdfz,G,CHAMPERE,
323326470,00016,32332647000016,O,1981-12-08,NN,,,2019-11-14T14:00:46,true,3,,,,,DOMAINE DE VAUX,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.382447,46.810426,0.93,street,Domaine de Vaux 58300 Avril-sur-Loire,58020_B102,G,DOMAINE DE VAUX,
326138963,00011,32613896300011,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LA COMMAILLE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.353214,46.798042,0.66,street,La Conaille 58300 Avril-sur-Loire,58020_xt04se,G,LA CONAILLE,
327535142,00019,32753514200019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE DE LA RESERVE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.370146,46.813063,0.52,street,Domaine de Forge Neuve 58300 Avril-sur-Loire,58020_B100,G,DOMAINE DE FORGE NEUVE,
327811055,00018,32781105500018,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,MUSSY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,3.380068,46.818352,0.91,street,Chemin de Mussy 58300 Avril-sur-Loire,58020_0070,G,CHEMIN DE MUSSY,
327811063,00012,32781106300012,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE BOIS DE JAULT,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,3.366383,46.804254,0.63,street,Bois du Jault 58300 Avril-sur-Loire,58020_z9jrzo,G,BOIS DU JAULT,
329158877,00012,32915887700012,O,1977-11-11,NN,,,2019-11-14T14:00:46,true,4,,,,,,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331316117,00034,33131611700034,O,1999-04-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LES LOGES FEUILLOUX,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,3.33573,46.776061,0.93,street,Les Loges Feuilloux 58300 Avril-sur-Loire,58020_B159,G,LES LOGES FEUILLOUX,
332531946,00017,33253194600017,O,1985-04-22,NN,,,2019-11-14T14:00:46,true,1,,,,,AU BOURG,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,93.0D,NAF1993,N,3.357537,46.819604,0.61,street,Le Bourg 58300 Avril-sur-Loire,58020_w82jd9,G,LE BOURG,
334606647,00033,33460664700033,O,2001-04-17,NN,,,2019-11-14T14:00:46,false,4,,,,CHE,DU GRAND DOMAINE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32B,NAFRev2,N,3.355334,46.820865,0.85,street,Chemin du Grand Domaine 58300 Avril-sur-Loire,58020_0050,G,CHEMIN DU GRAND DOMAINE,
334606647,00041,33460664700041,O,2012-03-15,,,,2021-10-31T03:32:12,true,2,,,,,LE BOURG,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,3.357537,46.819604,0.94,street,Le Bourg 58300 Avril-sur-Loire,58020_w82jd9,G,LE BOURG,
339986440,00016,33998644000016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
342069010,00011,34206901000011,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,POURNIN,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377759030,00044,37775903000044,O,2003-07-01,NN,,,2019-11-14T14:00:46,true,3,LE GRAND DOMAINE,,,,,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,3.355334,46.820865,0.77,street,Chemin du Grand Domaine 58300 Avril-sur-Loire,58020_0050,D,CHEMIN DU GRAND DOMAINE,
390331338,00017,39033133800017,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LES FEUILLETS,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.409844,46.812019,0.94,street,Les Feuillets 58300 Avril-sur-Loire,58020_l30pda,G,LES FEUILLETS,
390584993,00013,39058499300013,O,1993-03-15,NN,,,2019-11-14T14:00:46,false,3,,,,,LES BRUYERES DE CRECY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,1995-05-01,F,CENTRE EQUESTRE DES BRUYERES,,,,92.7C,NAF1993,N,3.405431,46.810155,0.93,street,Les Bruyeres de Crecy 58300 Avril-sur-Loire,58020_B023,G,LES BRUYERES DE CRECY,
394535272,00030,39453527200030,O,2001-07-01,NN,,,2021-07-05T14:36:10,false,4,LE BOURG,,,CHE,DU GRAND DOMAINE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,47.89Z,NAFRev2,N,3.355334,46.820865,0.85,street,Chemin du Grand Domaine 58300 Avril-sur-Loire,58020_0050,G,CHEMIN DU GRAND DOMAINE,
394535272,00048,39453527200048,O,2021-05-07,,,,2021-07-05T14:36:10,true,1,,11,,PL,DE LA MAIRIE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,47.89Z,NAFRev2,N,3.358186,46.819806,0.84,housenumber,11 Place de la Mairie 58300 Avril-sur-Loire,58020_0060_00011,G,11 PLACE DE LA MAIRIE,
401221825,00037,40122182500037,O,2007-05-09,,,,2019-11-14T14:00:46,true,2,,,,,CHAMPERE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.42Z,NAFRev2,N,3.358804,46.811406,0.94,street,Champere 58300 Avril-sur-Loire,58020_f5zdfz,G,CHAMPERE,
412333296,00017,41233329600017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA COMMAILLE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,70.2B,NAF1993,N,3.353214,46.798042,0.66,street,La Conaille 58300 Avril-sur-Loire,58020_xt04se,G,LA CONAILLE,
412333304,00019,41233330400019,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,BEAUGY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1A,NAF1993,N,3.395381,46.819805,0.94,street,Beaugy 58300 Avril-sur-Loire,58020_312uqf,G,BEAUGY,
412728883,00015,41272888300015,O,1997-05-14,,,,2019-12-10T14:07:27,true,3,,,,,LES FEUILLETS,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.409844,46.812019,0.94,street,Les Feuillets 58300 Avril-sur-Loire,58020_l30pda,G,LES FEUILLETS,
414401042,00018,41440104200018,O,1996-01-01,,,,2019-11-14T14:00:46,true,3,,,,,LE BOIS DU JAUT,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0A,NAF1993,N,3.366383,46.804254,0.65,street,Bois du Jault 58300 Avril-sur-Loire,58020_z9jrzo,G,BOIS DU JAULT,
418078929,00019,41807892900019,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,3,LE BOURG,,,,LES CHARMES,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.400631,46.806885,0.35,street,Lotissement les Massettes 58300 Avril-sur-Loire,58020_1znew2,G,LOTISSEMENT LES MASSETTES,
418115861,00019,41811586100019,O,1998-04-02,01,2019,4399CZ,2021-10-27T08:39:38,true,4,,,,,LES FEUILLETS,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.99C,NAFRev2,O,3.409844,46.812019,0.94,street,Les Feuillets 58300 Avril-sur-Loire,58020_l30pda,G,LES FEUILLETS,
422827493,00012,42282749300012,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,POURNIN,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424449544,00016,42444954400016,O,1977-06-24,NN,,,2019-11-14T14:00:46,true,3,CHEZ MR DULONG BERNARD,,,,MUSSY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.380068,46.818352,0.91,street,Chemin de Mussy 58300 Avril-sur-Loire,58020_0070,G,CHEMIN DE MUSSY,
429420490,00014,42942049000014,O,2000-02-20,NN,,,2020-07-10T11:41:27,true,3,,,,,LE GRAND DOMAINE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.355334,46.820865,0.77,street,Chemin du Grand Domaine 58300 Avril-sur-Loire,58020_0050,G,CHEMIN DU GRAND DOMAINE,
429618499,00017,42961849900017,O,1999-12-30,,,,2019-11-14T14:00:46,true,3,,,,LD,DOMAINE DE MUSSY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.382447,46.810426,0.61,street,Domaine de Vaux 58300 Avril-sur-Loire,58020_B102,G,DOMAINE DE VAUX,
431127471,00016,43112747100016,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA GARENNE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.353136,46.814885,0.93,street,La Garenne 58300 Avril-sur-Loire,58020_vt3gme,G,LA GARENNE,
431390558,00010,43139055800010,O,2000-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,DOMAINE MUSSY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.355334,46.820865,0.53,street,Chemin du Grand Domaine 58300 Avril-sur-Loire,58020_0050,G,CHEMIN DU GRAND DOMAINE,
433961992,00016,43396199200016,O,2000-11-04,NN,,,2019-11-14T14:00:46,true,3,GRANDES BRUYERES,,,,,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.404596,46.808521,0.65,street,Route des Bruyeres de Crecy 58300 Avril-sur-Loire,58020_0020,D,ROUTE DES BRUYERES DE CRECY,
438479875,00017,43847987500017,O,2001-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,,POURNIN,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
442029658,00014,44202965800014,O,2002-04-16,NN,,,2019-11-14T14:00:46,true,3,LE BOURG,,,,,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.357537,46.819604,0.94,street,Le Bourg 58300 Avril-sur-Loire,58020_w82jd9,D,LE BOURG,
447495672,00019,44749567200019,O,2003-02-01,01,2019,,2021-10-27T08:01:19,true,3,,,,,LES FEUILLETS,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,3.409844,46.812019,0.94,street,Les Feuillets 58300 Avril-sur-Loire,58020_l30pda,G,LES FEUILLETS,
450514229,00019,45051422900019,O,2003-10-09,NN,,,2019-11-14T14:00:46,true,3,LES LOGES FEUILLOUX,,,,,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.33573,46.776061,0.93,street,Les Loges Feuilloux 58300 Avril-sur-Loire,58020_B159,D,LES LOGES FEUILLOUX,
453167371,00013,45316737100013,O,2004-04-21,NN,,,2019-11-14T14:00:46,false,3,LA FERME D'EN BAS,,,LD,BEAUGY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,3.395381,46.819805,0.94,street,Beaugy 58300 Avril-sur-Loire,58020_312uqf,G,BEAUGY,
453481244,00011,45348124400011,O,2004-06-01,03,2019,2433ZZ,2021-10-27T08:10:25,true,4,,,,,LES BRUYERES DE CRECY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,3.405431,46.810155,0.93,street,Les Bruyeres de Crecy 58300 Avril-sur-Loire,58020_B023,G,LES BRUYERES DE CRECY,
480196567,00014,48019656700014,O,2005-01-17,,,4332AA,2019-11-14T14:00:46,false,3,CZ MME FRANCINE KRUG,,,LD,CHAMPERE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.32A,NAFRev2,N,3.358804,46.811406,0.94,street,Champere 58300 Avril-sur-Loire,58020_f5zdfz,G,CHAMPERE,
480196567,00022,48019656700022,O,2014-01-01,,,4332AA,2021-06-06T20:16:50,true,2,,1,,CHE,LE GRAND DOMAINE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,K.A.P DECORATION,41.20A,NAFRev2,N,3.356411,46.820316,0.74,housenumber,1 Chemin du Grand Domaine 58300 Avril-sur-Loire,58020_0050_00001,G,1 CHEMIN DU GRAND DOMAINE,
483144952,00015,48314495200015,O,2005-06-04,,,,2019-11-14T14:00:46,true,2,,,,,LES BRUYERES DE CRECY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.405431,46.810155,0.93,street,Les Bruyeres de Crecy 58300 Avril-sur-Loire,58020_B023,G,LES BRUYERES DE CRECY,
484354972,00032,48435497200032,O,2013-04-02,,,9602AB,2021-02-23T13:49:37,true,1,,,,LD,LES FEUILLETS,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,IDEALE COIFFURE,96.02A,NAFRev2,N,3.409844,46.812019,0.94,street,Les Feuillets 58300 Avril-sur-Loire,58020_l30pda,G,LES FEUILLETS,
484666300,00021,48466630000021,O,2014-10-27,,,,2021-02-23T13:50:07,true,1,,1,,,LA CHAUME,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,47.99A,NAFRev2,N,3.352203,46.820067,0.92,housenumber,1 Lieu Dit la Chaume 58300 Avril-sur-Loire,58020_tz9d9i_00001,G,1 LIEU DIT LA CHAUME,
498555804,00018,49855580400018,O,2007-05-26,,,,2019-11-14T14:00:46,true,2,,,,,LES BRUYERES DE CRECY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.405431,46.810155,0.93,street,Les Bruyeres de Crecy 58300 Avril-sur-Loire,58020_B023,G,LES BRUYERES DE CRECY,
498929215,00024,49892921500024,O,2009-11-16,,,,2019-11-14T14:00:46,false,2,LOTISSEMENT,,,,LES MASETTES,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,47.99A,NAFRev2,N,3.400636,46.806882,0.94,street,Les Masettes 58300 Avril-sur-Loire,58020_rqipgw,G,LES MASETTES,
498929215,00040,49892921500040,O,2012-08-20,,,,2019-11-14T14:00:46,true,1,,,,,LOTISSEMENT LES MASETTES,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,46.19B,NAFRev2,N,3.400636,46.806882,0.54,street,Les Masettes 58300 Avril-sur-Loire,58020_rqipgw,G,LES MASETTES,
505107326,00025,50510732600025,O,2009-07-01,,,,2019-11-14T14:00:46,false,4,,,,,LE BOURG,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,68.31Z,NAFRev2,N,3.357537,46.819604,0.94,street,Le Bourg 58300 Avril-sur-Loire,58020_w82jd9,G,LE BOURG,
505107326,00033,50510732600033,O,2018-12-01,,,,2020-07-01T03:49:57,false,2,,2,,PL,DE LA MAIRIE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.31Z,NAFRev2,N,3.357229,46.819592,0.84,housenumber,2 Place de la Mairie 58300 Avril-sur-Loire,58020_0060_00002,G,2 PLACE DE LA MAIRIE,
519195937,00015,51919593700015,O,2009-12-22,,,,2019-11-14T14:00:46,true,1,,,,,LES BRUYERES DE CRECY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2009-12-22,A,BM POWER AUTO,,,,45.11Z,NAFRev2,N,3.405431,46.810155,0.93,street,Les Bruyeres de Crecy 58300 Avril-sur-Loire,58020_B023,G,LES BRUYERES DE CRECY,
521261693,00019,52126169300019,O,2010-03-11,,,,2019-11-14T14:00:46,true,2,,,,,BEAUGY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,59.11A,NAFRev2,N,3.395381,46.819805,0.94,street,Beaugy 58300 Avril-sur-Loire,58020_312uqf,G,BEAUGY,
521674622,00027,52167462200027,O,2021-05-15,,,,2021-06-19T12:01:34,true,1,,2,,CHE,DE MUSSY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,01.49Z,NAFRev2,N,3.381294,46.816836,0.81,housenumber,2 Chemin de Mussy 58300 Avril-sur-Loire,58020_0070_00002,G,2 CHEMIN DE MUSSY,
524402609,00019,52440260900019,O,2010-07-29,,,,2019-11-14T14:00:46,true,1,,,,,LOTISSEMENT LES MASETTES,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2010-07-29,A,,,,,25.62B,NAFRev2,N,3.400636,46.806882,0.54,street,Les Masettes 58300 Avril-sur-Loire,58020_rqipgw,G,LES MASETTES,
531085546,00012,53108554600012,O,2011-04-01,,,,2019-11-14T14:00:46,true,1,,,,LOT,LES MASETTES,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.25Z,NAFRev2,N,3.400636,46.806882,0.74,street,Les Masettes 58300 Avril-sur-Loire,58020_rqipgw,G,LES MASETTES,
531429348,00034,53142934800034,O,2017-12-01,,,,2021-07-22T16:05:27,true,2,,11,,PL,DE LA MAIRIE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,47.11B,NAFRev2,N,3.358186,46.819806,0.84,housenumber,11 Place de la Mairie 58300 Avril-sur-Loire,58020_0060_00011,G,11 PLACE DE LA MAIRIE,
591874359,00019,59187435900019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
601871320,00011,60187132000011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
711870238,00021,71187023800021,O,1987-12-25,NN,,,2019-11-14T14:00:46,false,3,,,,,VAUX,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,3.382234,46.810424,0.9,street,Ferme de Vaux 58300 Avril-sur-Loire,58020_5kffqe,G,FERME DE VAUX,
711870238,00039,71187023800039,O,1994-01-01,01,2019,,2021-10-27T08:48:23,true,4,,,,,DOMAINE DE VAUX,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.382447,46.810426,0.93,street,Domaine de Vaux 58300 Avril-sur-Loire,58020_B102,G,DOMAINE DE VAUX,
711870238,00054,71187023800054,O,2015-01-01,,,,2019-11-14T14:00:46,false,1,,,,,DOMAINE DE VILLARD,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,3.382447,46.810426,0.61,street,Domaine de Vaux 58300 Avril-sur-Loire,58020_B102,G,DOMAINE DE VAUX,
721872323,00044,72187232300044,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,3,LES BRUYERES DE CRECY,,,,,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.405431,46.810155,0.93,street,Les Bruyeres de Crecy 58300 Avril-sur-Loire,58020_B023,D,LES BRUYERES DE CRECY,
778435602,00017,77843560200017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,LES FEUILLETS,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,45.2V,NAF1993,N,3.409844,46.812019,0.94,street,Les Feuillets 58300 Avril-sur-Loire,58020_l30pda,G,LES FEUILLETS,
778435628,00012,77843562800012,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788366516,00029,78836651600029,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LES FEUILLETS,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.3F,NAF1993,O,3.409844,46.812019,0.94,street,Les Feuillets 58300 Avril-sur-Loire,58020_l30pda,G,LES FEUILLETS,
791087661,00017,79108766100017,O,2013-02-01,,,,2019-11-14T14:00:46,true,1,,,,,LES FEUILLETS,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,45.20A,NAFRev2,N,3.409844,46.812019,0.94,street,Les Feuillets 58300 Avril-sur-Loire,58020_l30pda,G,LES FEUILLETS,
791298532,00015,79129853200015,O,2013-02-01,,,,2019-11-14T14:00:46,true,1,,,,,LES BRUYERES DE CRECY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,35.11Z,NAFRev2,N,3.405431,46.810155,0.93,street,Les Bruyeres de Crecy 58300 Avril-sur-Loire,58020_B023,G,LES BRUYERES DE CRECY,
799454590,00016,79945459000016,O,2013-12-16,,,,2021-06-05T03:51:08,true,2,,,,,LIEU DIT LES BRUYERES,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,3.351347,46.789603,0.92,street,Les Loges des Bruyeres 58300 Avril-sur-Loire,58020_B158,G,LES LOGES DES BRUYERES,
800285611,00011,80028561100011,O,2014-01-01,,,,2021-09-29T08:46:25,true,2,,,,,LES BRUYERES DE CRECY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.32A,NAFRev2,N,3.405431,46.810155,0.93,street,Les Bruyeres de Crecy 58300 Avril-sur-Loire,58020_B023,G,LES BRUYERES DE CRECY,
802216838,00010,80221683800010,O,2014-06-02,01,2018,,2021-04-13T15:30:58,true,2,,,,,LES BRUYERES DE CRECY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.32B,NAFRev2,O,3.405431,46.810155,0.93,street,Les Bruyeres de Crecy 58300 Avril-sur-Loire,58020_B023,G,LES BRUYERES DE CRECY,
804498806,00012,80449880600012,O,1982-02-22,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,1982-02-22,A,,,,,94.99Z,NAFRev2,N,3.357628,46.819942,0.91,street,Place de la Mairie 58300 Avril-sur-Loire,58020_0060,G,PLACE DE LA MAIRIE,
815324454,00017,81532445400017,O,2015-12-01,01,2019,,2021-10-27T09:22:21,true,1,,,,,BEAUGY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.42Z,NAFRev2,O,3.395381,46.819805,0.94,street,Beaugy 58300 Avril-sur-Loire,58020_312uqf,G,BEAUGY,
824355341,00010,82435534100010,O,2016-12-12,,,,2019-11-14T14:00:46,true,2,,,,LD,LES LOGES DES BRUYERES,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,86.90F,NAFRev2,N,3.351347,46.789603,0.94,street,Les Loges des Bruyeres 58300 Avril-sur-Loire,58020_B158,G,LES LOGES DES BRUYERES,
839905502,00051,83990550200051,O,2018-06-01,,,,2019-11-14T14:00:46,false,1,,,,DOM,DE MUSSY,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,3.380068,46.818352,0.65,street,Chemin de Mussy 58300 Avril-sur-Loire,58020_0070,G,CHEMIN DE MUSSY,
843315185,00010,84331518500010,O,2018-01-01,,,,2019-11-14T14:00:46,true,1,,14,,,LES FEUILLETS,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03A,NAFRev2,N,3.409747,46.812245,0.94,housenumber,14 Les Feuillets 58300 Avril-sur-Loire,58020_l30pda_00014,G,14 LES FEUILLETS,
879241131,00017,87924113100017,O,2020-01-02,,,4391BZ,2020-01-06T05:18:40,true,1,LES FEUILLETS,,,,,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.91B,NAFRev2,O,3.409844,46.812019,0.94,street,Les Feuillets 58300 Avril-sur-Loire,58020_l30pda,D,LES FEUILLETS,
882310527,00016,88231052700016,O,2019-12-17,,,,2020-03-10T04:02:44,true,1,,1,,,LIEU-DIT LA CHAUME,58300,AVRIL-SUR-LOIRE,,,58020,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,47.99A,NAFRev2,N,3.352203,46.820067,0.92,housenumber,1 Lieu Dit la Chaume 58300 Avril-sur-Loire,58020_tz9d9i_00001,G,1 LIEU DIT LA CHAUME,