siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054803622,00296,05480362200296,O,2022-06-01,,,,2022-11-10T12:54:59,false,1,,,,RUE,LUCIEN SAMPAIX,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,46.69B,NAFRev2,O,3.32513,50.262936,0.95,street,Rue Lucien Sampaix 59111 Hordain,59313_0381,G,RUE LUCIEN SAMPAIX,
215903139,00016,21590313900016,O,1983-03-01,12,2020,,2022-08-29T09:07:59,true,4,,10,,PL,DE LA MAIRIE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.315368,50.266879,0.43,housenumber,10 Rue de la Liberte 59111 Hordain,59313_0368_00010,G,10 RUE DE LA LIBERTE,
215903139,00024,21590313900024,O,1983-12-21,03,2020,,2022-08-29T09:07:59,false,3,,,,RUE,DES ECOLES,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.312689,50.260436,0.95,street,Rue des Ecoles 59111 Hordain,59313_0100,G,RUE DES ECOLES,
215903139,00032,21590313900032,O,1983-12-21,02,2020,,2022-08-29T09:07:59,false,3,,,,RUE,GAMBETTA,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CREPIN ST AUBERT,,,,85.10Z,NAFRev2,N,3.3146,50.263409,0.87,street,Rue Leon Gambetta 59111 Hordain,59313_0240,G,RUE LEON GAMBETTA,
215903139,00040,21590313900040,O,1999-09-23,NN,,,2008-01-04T18:37:35,false,3,MAIRIE,,,,LA PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.312636,50.262892,0.63,street,Grand Place 59111 Hordain,59313_0460,G,GRAND PLACE,
215903139,00057,21590313900057,O,2003-03-31,NN,,,2008-01-04T18:37:35,false,3,MAIRIE,10,,PL,DE LA MAIRIE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SENTIER DE BOUCHAIN,,,,42.99Z,NAFRev2,N,3.315368,50.266879,0.43,housenumber,10 Rue de la Liberte 59111 Hordain,59313_0368_00010,G,10 RUE DE LA LIBERTE,
215903139,00065,21590313900065,O,2003-06-05,NN,,,2013-10-05T12:09:45,false,4,MAIRIE,,,,GRAND PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2012-12-25,F,VENTE DE CAVEAUX AU CIMETIERE,,,,96.03Z,NAFRev2,N,3.312636,50.262892,0.95,street,Grand Place 59111 Hordain,59313_0460,G,GRAND PLACE,
255901225,00011,25590122500011,O,1983-03-01,NN,,,2021-10-27T08:12:18,true,3,MAIRIE,10,,PL,DE LA MAIRIE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,3.315368,50.266879,0.43,housenumber,10 Rue de la Liberte 59111 Hordain,59313_0368_00010,G,10 RUE DE LA LIBERTE,
265903138,00013,26590313800013,O,1983-03-01,00,2020,,2022-08-29T09:10:35,true,3,MAIRIE,,,PL,DE LA MAIRIE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.315225,50.266837,0.38,street,Rue de la Liberte 59111 Hordain,59313_0368,G,RUE DE LA LIBERTE,
265908467,00011,26590846700011,O,1994-03-15,NN,,,2010-06-26T03:12:39,true,3,MAIRIE,10,,PL,DE LA MAIRIE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.315368,50.266879,0.43,housenumber,10 Rue de la Liberte 59111 Hordain,59313_0368_00010,G,10 RUE DE LA LIBERTE,
295901318,00010,29590131800010,O,1986-05-09,NN,,,2017-08-11T16:32:53,true,3,MAIRIE,,,PL,DE LA MAIRIE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.315225,50.266837,0.38,street,Rue de la Liberte 59111 Hordain,59313_0368,G,RUE DE LA LIBERTE,
300951779,00028,30095177900028,O,1980-03-03,NN,,,2014-07-08T00:11:00,true,6,,18,,RUE,JEAN JAURES,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,49.32Z,NAFRev2,O,3.314388,50.264083,0.95,housenumber,18 Rue Jean Jaurès 59111 Hordain,59313_0340_00018,G,18 RUE JEAN JAURES,
301983649,00031,30198364900031,O,2020-04-30,01,2020,2562BZ,2023-07-02T20:07:12,true,1,,2,,RUE,LUCIEN SAMPAIX,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,25.62B,NAFRev2,O,3.324803,50.263001,0.95,housenumber,2 Rue Lucien Sampaix 59111 Hordain,59313_0381_00002,G,2 RUE LUCIEN SAMPAIX,
303328827,00025,30332882700025,O,1900-01-01,NN,,,2012-10-03T08:39:20,true,6,,7,,,GRAND PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2012-05-19,F,,,,,86.21Z,NAFRev2,N,3.311964,50.263311,0.95,housenumber,7 Grand Place 59111 Hordain,59313_0460_00007,G,7 GRAND PLACE,
308075928,00017,30807592800017,O,,NN,,,,true,1,,,,,CAFE BELLEVUE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,7.3494432,48.0810836,0.91,poi.cafe,Café Bellevue Colmar,https://osm.org/node/3618284506,G,,
310133459,00076,31013345900076,O,2019-10-01,21,2020,,2022-08-29T09:13:19,false,2,,,,,PA JEAN MONET,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,52.29B,NAFRev2,O,3.320856,50.262672,0.49,street,Rue Jean Moulin 59111 Hordain,59313_0350,G,RUE JEAN MOULIN,
312545320,00011,31254532000011,O,,,,,,true,1,,16,,RUE,DE L EGALITE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.314291,50.262165,0.96,housenumber,16 Rue de l'Egalité 59111 Hordain,59313_0120_00016,G,16 RUE DE L EGALITE,
314153412,00015,31415341200015,O,1977-01-13,NN,,,2018-06-14T10:45:35,true,3,,16,,RUE,DES ECOLES,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.312689,50.260436,0.95,housenumber,16 Rue des Ecoles 59111 Hordain,59313_0100_00016,G,16 RUE DES ECOLES,
315209643,00040,31520964300040,O,1986-09-01,NN,,,,false,3,,198,,RUE,JOLIOT CURIE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,3.309882,50.258618,0.95,housenumber,198 Rue Joliot Curie 59111 Hordain,59313_0355_00198,G,198 RUE JOLIOT CURIE,
316660299,00025,31666029900025,O,1990-01-01,NN,,,,true,4,,36,,RUE,DE L EGALITE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,61.2Z,NAF1993,N,3.31712,50.262159,0.96,housenumber,36 Rue de l'Egalité 59111 Hordain,59313_0120_00036,G,36 RUE DE L EGALITE,
317115616,00011,31711561600011,O,1979-01-01,NN,,,2008-11-07T00:32:40,true,4,,4,,IMP,MICHELET,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,O,3.311478,50.262827,0.82,housenumber,4 Impasse Michelet 59111 Hordain,59313_0400_00004,G,4 IMPASSE MICHELET,
317115624,00015,31711562400015,O,1979-01-01,NN,,,2014-07-08T00:20:54,false,6,,19,,RUE,JEAN JAURES,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22A,NAFRev2,N,3.314067,50.263791,0.95,housenumber,19 Rue Jean Jaurès 59111 Hordain,59313_0340_00019,G,19 RUE JEAN JAURES,
317115624,00023,31711562400023,O,2010-01-01,,,,2010-06-25T16:33:54,true,2,,1,B,RUE,GRAND PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.22A,NAFRev2,N,3.312483,50.262235,0.67,housenumber,1bis Grand Place 59111 Hordain,59313_0460_00001_bis,G,1BIS GRAND PLACE,
319977740,00012,31997774000012,O,1980-10-01,NN,,,2014-07-08T00:23:47,true,5,,5,,RTE,NATIONALE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.32A,NAFRev2,O,3.323524,50.261625,0.84,housenumber,5 Route Nationale 59111 Hordain,59313_0420_00005,G,5 ROUTE NATIONALE,
321245052,00014,32124505200014,O,,NN,,,,true,1,,13,,,GRAND PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.313105,50.262321,0.95,housenumber,13 Grand Place 59111 Hordain,59313_0460_00013,G,13 GRAND PLACE,
322713132,00023,32271313200023,O,1984-01-01,NN,,,2016-01-12T00:11:24,true,3,,17,,RUE,DES ECOLES,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.312598,50.259931,0.95,housenumber,17 Rue des Ecoles 59111 Hordain,59313_0100_00017,G,17 RUE DES ECOLES,
322920943,00014,32292094300014,O,1981-09-15,NN,,,,true,1,,36,,RUE,DES ECOLES,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.4F,NAF1993,O,3.313635,50.258219,0.95,housenumber,36 Rue des Ecoles 59111 Hordain,59313_0100_00036,G,36 RUE DES ECOLES,
323162628,00032,32316262800032,O,1993-04-02,NN,,,2006-12-15T00:21:44,false,3,,1,,RTE,ETRUN,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,52.4Z,NAF1993,N,3.314943,50.266638,0.41,housenumber,1 Rue de la Liberte 59111 Hordain,59313_0368_00001,G,1 RUE DE LA LIBERTE,
323395129,00014,32339512900014,O,,,,,,true,1,,1,,IMP,FOCH,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.315073,50.261622,0.77,housenumber,1 Impasse Foch 59111 Hordain,59313_0200_00001,G,1 IMPASSE FOCH,
324199124,00011,32419912400011,O,,NN,,,,true,1,,16,,RUE,DE L EGALITE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,52.6D,NAF1993,O,3.314291,50.262165,0.96,housenumber,16 Rue de l'Egalité 59111 Hordain,59313_0120_00016,G,16 RUE DE L EGALITE,
324495670,00055,32449567000055,O,2008-12-18,NN,,,2018-09-29T12:21:20,true,2,,,,,LA PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.73Z,NAFRev2,O,3.312636,50.262892,0.63,street,Grand Place 59111 Hordain,59313_0460,G,GRAND PLACE,
324925106,00159,32492510600159,O,2005-11-01,NN,,,2017-05-04T03:34:30,false,3,,,,,ZAC DE HORDAIN,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,22.29A,NAFRev2,O,3.346126,50.258948,0.69,locality,ZAC Hordain Hainaut 59111 Hordain,59313_0273,G,ZAC HORDAIN HAINAUT,
325863058,00021,32586305800021,O,,,,,,true,1,,23,,RUE,JEAN JAURES,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.05,NAP,N,3.314321,50.263932,0.95,housenumber,23 Rue Jean Jaurès 59111 Hordain,59313_0340_00023,G,23 RUE JEAN JAURES,
327506002,00028,32750600200028,O,,,,,,true,1,,36,,RUE,DE L EGALITE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.31712,50.262159,0.96,housenumber,36 Rue de l'Egalité 59111 Hordain,59313_0120_00036,G,36 RUE DE L EGALITE,
327712246,00013,32771224600013,O,,,,,,true,1,,23,,RUE,VOLTAIRE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.313653,50.26102,0.95,housenumber,23 Rue Voltaire 59111 Hordain,59313_0520_00023,G,23 RUE VOLTAIRE,
328028576,00010,32802857600010,O,,NN,,,,true,1,,16,,RUE,DES ECOLES,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,3.312689,50.260436,0.95,housenumber,16 Rue des Ecoles 59111 Hordain,59313_0100_00016,G,16 RUE DES ECOLES,
328091954,00045,32809195400045,O,1994-01-03,NN,,,2014-07-08T00:32:41,false,5,,30,,RTE,NATIONALE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,56.10A,NAFRev2,O,3.323887,50.268221,0.85,housenumber,30 Route Nationale 59111 Hordain,59313_0420_00030,G,30 ROUTE NATIONALE,
330513318,00023,33051331800023,O,,NN,,,,true,1,,14,,RUE,DE L EGALITE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,84.10,NAP,N,3.314092,50.262149,0.96,housenumber,14 Rue de l'Egalité 59111 Hordain,59313_0120_00014,G,14 RUE DE L EGALITE,
330577321,00012,33057732100012,O,1984-08-30,NN,,,2010-04-18T04:24:42,true,5,,,,,GRAND PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,47.73Z,NAFRev2,O,3.312636,50.262892,0.95,street,Grand Place 59111 Hordain,59313_0460,G,GRAND PLACE,
331641266,00027,33164126600027,O,,NN,,,,true,1,,4,,,GRAND PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4R,NAF1993,N,3.312611,50.262571,0.95,housenumber,4 Grand Place 59111 Hordain,59313_0460_00004,G,4 GRAND PLACE,
332768191,00030,33276819100030,O,2015-09-26,,,9521ZZ,2020-01-08T19:40:02,true,2,,243,,,SENTIER DE BOUCHAIN,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,95.21Z,NAFRev2,N,3.317328,50.266493,0.96,housenumber,243 Sentier de Bouchain 59111 Hordain,59313_0080_00243,G,243 SENTIER DE BOUCHAIN,
333627677,00011,33362767700011,O,,NN,,,,true,1,,30,,RTE,NATIONALE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.4Y,NAF1993,N,3.323887,50.268221,0.85,housenumber,30 Route Nationale 59111 Hordain,59313_0420_00030,G,30 ROUTE NATIONALE,
333840296,00011,33384029600011,O,1985-10-07,NN,,,,true,1,,22,,RUE,JULES FERRY,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,N,3.312606,50.265622,0.96,housenumber,22 Rue Jules Ferry 59111 Hordain,59313_0360_00022,G,22 RUE JULES FERRY,
333852143,00036,33385214300036,O,2014-02-10,,,,2023-06-21T09:14:23,false,2,,18,,RUE,DES ECOLES,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,68.20B,NAFRev2,N,3.312701,50.259891,0.95,housenumber,18 Rue des Ecoles 59111 Hordain,59313_0100_00018,G,18 RUE DES ECOLES,
334049574,00018,33404957400018,O,,NN,,,,true,1,,12,,,GRAND PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,3.313133,50.262478,0.95,housenumber,12 Grand Place 59111 Hordain,59313_0460_00012,G,12 GRAND PLACE,
334862711,00622,33486271100622,O,1990-11-08,NN,,,,false,2,ZI III,,,RUE,AMBROISE CROIZAT,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2P,NAF1993,,3.327217,50.264517,0.94,street,Rue Ambroise Croizat 59111 Hordain,59313_0042,G,RUE AMBROISE CROIZAT,
337901342,00010,33790134200010,O,,NN,,,,true,1,,13,,RUE,HUBERT MERESSE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.60,NAP,N,3.31113,50.265829,0.95,housenumber,13 Rue Hubert Méresse 59111 Hordain,59313_0280_00013,G,13 RUE HUBERT MERESSE,
337901516,00019,33790151600019,O,,NN,,,,true,1,,13,,RUE,HUBERT MERESSE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.60,NAP,N,3.31113,50.265829,0.95,housenumber,13 Rue Hubert Méresse 59111 Hordain,59313_0280_00013,G,13 RUE HUBERT MERESSE,
338544737,00020,33854473700020,O,2006-12-18,,,,2023-03-31T03:44:25,true,3,,7,,RUE,JEAN JAURES,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,47.89Z,NAFRev2,N,3.313803,50.263391,0.95,interpolation,7 Rue Jean Jaurès 59111 Hordain,,G,5 RUE JEAN JAURES,
339398752,00016,33939875200016,O,1986-11-03,11,2020,1105ZZ,2022-08-29T09:25:36,true,4,,16,,RUE,DES ECOLES,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.05Z,NAFRev2,O,3.312689,50.260436,0.95,housenumber,16 Rue des Ecoles 59111 Hordain,59313_0100_00016,G,16 RUE DES ECOLES,
339897738,00045,33989773800045,O,2006-09-01,,,,2007-06-07T09:09:58,false,2,,6,,RUE,GAMBETTA,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2007-01-31,F,FORMELEC,,,,52.4Z,NAFRev1,N,3.314658,50.263553,0.88,housenumber,6 Rue Leon Gambetta 59111 Hordain,59313_0240_00006,G,6 RUE LEON GAMBETTA,
343015384,00013,34301538400013,O,,NN,,,,true,1,,13,,,GRAND PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,3.313105,50.262321,0.95,housenumber,13 Grand Place 59111 Hordain,59313_0460_00013,G,13 GRAND PLACE,
345215909,00010,34521590900010,O,1900-01-01,NN,,,2016-11-16T08:02:47,false,4,,11,,,GRAND PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.12,NAP,N,3.313203,50.262642,0.95,housenumber,11 Grand Place 59111 Hordain,59313_0460_00011,G,11 GRAND PLACE,
348312422,00051,34831242200051,O,1993-07-19,NN,,,2008-11-08T00:22:37,false,3,,1,,RTE,D ESTRUN,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3A,NAF1993,N,3.305154,50.253864,0.63,housenumber,1 Chemin d’Estrun a Bouchain 59111 Hordain,59313_0180_00001,G,1 CHEMIN D ESTRUN A BOUCHAIN,
350121489,00016,35012148900016,O,,NN,,,,true,1,,12,,,GRAND PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.4B,NAF1993,N,3.313133,50.262478,0.95,housenumber,12 Grand Place 59111 Hordain,59313_0460_00012,G,12 GRAND PLACE,
350198131,00020,35019813100020,O,1996-06-05,11,2020,4391BZ,2022-08-29T09:00:40,true,4,,9,,RUE,AIMABLE DESJARDIN,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.313977,50.265038,0.95,housenumber,9 Rue Aimable Desjardin 59111 Hordain,59313_0040_00009,G,9 RUE AIMABLE DESJARDIN,
350280814,00012,35028081400012,O,1989-04-03,NN,,,,true,1,,,,RUE,DE L ABREUVOIR,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.2V,NAF1993,N,3.31209,50.267277,0.95,street,Rue de l'Abreuvoir 59111 Hordain,59313_0020,G,RUE DE L ABREUVOIR,
350469375,00017,35046937500017,O,1989-04-04,NN,,4776ZP,2019-06-24T13:04:45,true,5,,1,,,GRAND PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.76Z,NAFRev2,O,3.31219,50.262147,0.95,housenumber,1 Grand Place 59111 Hordain,59313_0460_00001,G,1 GRAND PLACE,
350526224,00018,35052622400018,O,1988-01-01,NN,,,2023-07-03T20:38:05,true,2,,18,,RUE,DES ECOLES,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,,,,3.312701,50.259891,0.95,housenumber,18 Rue des Ecoles 59111 Hordain,59313_0100_00018,G,18 RUE DES ECOLES,
351819859,00395,35181985900395,O,2007-01-10,NN,,,2015-05-14T03:29:56,false,3,,,,,ZAC D'HORDAIN HAINAUT,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,52.10B,NAFRev2,O,3.346126,50.258948,0.82,locality,ZAC Hordain Hainaut 59111 Hordain,59313_0273,G,ZAC HORDAIN HAINAUT,
353564990,00011,35356499000011,O,1990-01-24,NN,,,2022-01-27T03:46:32,true,4,,79,,RUE,DE L EGALITE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,68.20B,NAFRev2,N,3.320208,50.263377,0.96,housenumber,79 Rue de l'Egalité 59111 Hordain,59313_0120_00079,G,79 RUE DE L EGALITE,
353564990,00029,35356499000029,O,1990-01-24,NN,,,2021-09-30T03:41:07,false,4,,,,RTE,NATIONALE 29,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,68.20B,NAFRev2,N,3.323532,50.263777,0.69,street,Route Nationale 59111 Hordain,59313_0420,G,ROUTE NATIONALE,
353611908,00032,35361190800032,O,1995-02-01,NN,,,,false,3,,18,,RUE,JEAN JAURES,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,3.314388,50.264083,0.95,housenumber,18 Rue Jean Jaurès 59111 Hordain,59313_0340_00018,G,18 RUE JEAN JAURES,
381347970,00117,38134797000117,O,2021-02-26,,,,2021-05-13T15:44:33,false,1,PARC JEAN MONNET,2,B,RUE,ALEXANDRE PARODI,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,13.20Z,NAFRev2,O,3.329795,50.267778,0.84,street,Rue Alexandre Parodi 59111 Hordain,59313_0041,G,RUE ALEXANDRE PARODI,
381361922,00036,38136192200036,O,1994-01-01,00,2020,,2022-08-29T09:08:31,true,5,ZONE INDUSTRIELLE,3,,RUE,LUCIEN FAMPAIX,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,25.93Z,NAFRev2,O,3.32513,50.262936,0.74,street,Rue Lucien Sampaix 59111 Hordain,59313_0381,G,RUE LUCIEN SAMPAIX,
383089091,00029,38308909100029,O,2004-01-02,NN,,4789ZP,2018-04-16T19:32:36,true,3,,7,,,SENTIER DE BOUCHAIN,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,52.6E,NAFRev1,N,3.318505,50.267879,0.96,housenumber,7 Sentier de Bouchain 59111 Hordain,59313_0080_00007,G,7 SENTIER DE BOUCHAIN,
383347168,00023,38334716800023,O,1993-01-01,NN,,,,false,4,,4,,RUE,JULES FERRY,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,3.312557,50.264384,0.96,housenumber,4 Rue Jules Ferry 59111 Hordain,59313_0360_00004,G,4 RUE JULES FERRY,
383644770,00018,38364477000018,O,,NN,,,,true,1,,10,,RUE,JEAN JAURES,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,51.1G,NAF1993,N,3.313737,50.263459,0.95,housenumber,10 Rue Jean Jaurès 59111 Hordain,59313_0340_00010,G,10 RUE JEAN JAURES,
385034293,00014,38503429300014,O,1992-01-01,NN,,,,true,4,,11,,,GRAND PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1C,NAF1993,N,3.313203,50.262642,0.95,housenumber,11 Grand Place 59111 Hordain,59313_0460_00011,G,11 GRAND PLACE,
385156195,00013,38515619500013,O,1992-04-01,NN,,,2020-09-16T09:31:07,false,4,,2,,RUE,JULES FERRY,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2020-07-29,F,,,,,64.20Z,NAFRev2,N,3.312384,50.26409,0.96,housenumber,2 Rue Jules Ferry 59111 Hordain,59313_0360_00002,G,2 RUE JULES FERRY,
385156195,00021,38515619500021,O,2020-07-29,,,,2020-09-16T09:31:07,true,1,,1,,IMP,MICHELET,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,64.20Z,NAFRev2,N,3.31163,50.263065,0.82,housenumber,1 Impasse Michelet 59111 Hordain,59313_0400_00001,G,1 IMPASSE MICHELET,
387935653,00049,38793565300049,O,2015-02-01,01,2020,,2023-05-25T15:53:32,false,2,CHEZ MR LEPINE JEAN,39,,RUE,DE L EGALITE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2023-04-06,F,,,,,94.99Z,NAFRev2,O,3.317472,50.262017,0.96,housenumber,39 Rue de l'Egalité 59111 Hordain,59313_0120_00039,G,39 RUE DE L EGALITE,
388187049,00019,38818704900019,O,1992-08-30,,,,,true,3,,9,,,GRAND PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,3.312153,50.263445,0.95,housenumber,9 Grand Place 59111 Hordain,59313_0460_00009,G,9 GRAND PLACE,
390452035,00012,39045203500012,O,,NN,,,,true,1,,8,,IMP,MICHELET,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,01.1A,NAF1993,N,3.311076,50.262801,0.82,housenumber,8 Impasse Michelet 59111 Hordain,59313_0400_00008,G,8 IMPASSE MICHELET,
390877967,00013,39087796700013,O,1993-04-05,NN,,,,true,3,,2,,,GRAND PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0N,NAF1993,N,3.312616,50.262366,0.95,housenumber,2 Grand Place 59111 Hordain,59313_0460_00002,G,2 GRAND PLACE,
391413226,00021,39141322600021,O,1994-03-01,02,2020,2562BZ,2023-01-13T19:34:14,true,4,ZONE INDUSTRIELLE,3,,RUE,LUCIEN SAMPAIX,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,3.32513,50.262936,0.87,street,Rue Lucien Sampaix 59111 Hordain,59313_0381,G,RUE LUCIEN SAMPAIX,
391777794,00010,39177779400010,O,1993-06-30,NN,,,2006-12-15T00:50:41,false,3,,9,,,GRAND PLACE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.312153,50.263445,0.95,housenumber,9 Grand Place 59111 Hordain,59313_0460_00009,G,9 GRAND PLACE,
391777794,00028,39177779400028,O,1996-07-23,,,,2008-01-04T23:56:45,true,4,,1,,RUE,SAMPAIX,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.324707,50.262927,0.87,housenumber,1 Rue Lucien Sampaix 59111 Hordain,59313_0381_00001,G,1 RUE LUCIEN SAMPAIX,
392256236,00010,39225623600010,O,1993-07-27,NN,,,,false,4,,8,,IMP,MICHELET,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.3Z,NAF1993,N,3.311076,50.262801,0.82,housenumber,8 Impasse Michelet 59111 Hordain,59313_0400_00008,G,8 IMPASSE MICHELET,
392256236,00028,39225623600028,O,1998-04-01,,,,2023-07-18T09:33:33,true,4,,6,,RUE,DES ECOLES,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2023-06-02,A,,,,,01.11Z,NAFRev2,N,3.313008,50.261736,0.95,housenumber,6 Rue des Ecoles 59111 Hordain,59313_0100_00006,G,6 RUE DES ECOLES,
392256236,00036,39225623600036,O,2000-03-01,NN,,,2023-07-18T09:33:33,false,4,1 & 3,,,RUE,DES ECOLES,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2023-06-02,F,,,,,01.11Z,NAFRev2,N,3.312689,50.260436,0.95,street,Rue des Ecoles 59111 Hordain,59313_0100,G,RUE DES ECOLES,
392584371,00042,39258437100042,O,2008-02-12,,,,2013-02-19T15:09:16,false,2,M. BLOIS JP.,285,,,SENTIER DE BOUCHAIN,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,94.99Z,NAFRev2,N,3.317807,50.26706,0.96,housenumber,285 Sentier de Bouchain 59111 Hordain,59313_0080_00285,G,285 SENTIER DE BOUCHAIN,
393091616,00010,39309161600010,O,1993-12-01,NN,,9602AA,2014-06-27T00:25:02,true,3,,21,,RUE,DE L EGALITE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.315931,50.262066,0.96,housenumber,21 Rue de l'Egalité 59111 Hordain,59313_0120_00021,G,21 RUE DE L EGALITE,
394070544,00017,39407054400017,O,1994-02-14,NN,,3312ZA,2021-12-03T03:46:24,true,6,,13,,RTE,NATIONALE,59111,HORDAIN,,,59313,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.61Z,NAFRev2,O,3.324103,50.267689,0.85,housenumber,13 Route Nationale 59111 Hordain,59313_0420_00013,G,13 ROUTE NATIONALE,