siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901762,00012,21390176200012,O,1983-03-01,01,2018,,2020-08-25T10:17:08,true,4,,65,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.777034,47.011792,0.94,housenumber,65 Grande Rue 39600 Cramans,39176_0004_00065,G,65 GRANDE RUE,
213901762,00020,21390176200020,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.775279,47.011532,0.94,street,Rue des Ecoles 39600 Cramans,39176_0022,G,RUE DES ECOLES,
213901762,00038,21390176200038,O,1983-12-21,02,2018,,2020-08-25T10:17:08,false,3,,2,,RUE,DES ECOLES,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.775355,47.011619,0.94,housenumber,2 Rue des Ecoles 39600 Cramans,39176_0022_00002,G,2 RUE DES ECOLES,
213901762,00046,21390176200046,O,1997-01-01,NN,,,2018-09-07T11:10:20,false,4,MAIRIE,65,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.777034,47.011792,0.94,housenumber,65 Grande Rue 39600 Cramans,39176_0004_00065,G,65 GRANDE RUE,
213901762,00053,21390176200053,O,2000-01-01,NN,,,2011-06-01T11:16:58,false,4,MAIRIE,65,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE PLATEFORME STOCKAGE BOIS,,,,02.20Z,NAFRev2,N,5.777034,47.011792,0.94,housenumber,65 Grande Rue 39600 Cramans,39176_0004_00065,G,65 GRANDE RUE,
213901762,00061,21390176200061,O,2001-01-01,NN,,,2015-03-25T16:21:49,false,4,,65,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,5.777034,47.011792,0.94,housenumber,65 Grande Rue 39600 Cramans,39176_0004_00065,G,65 GRANDE RUE,
243900263,00027,24390026300027,O,,NN,,,,true,1,,,,,MAIRIE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263901761,00019,26390176100019,O,1983-03-01,NN,,,2016-07-23T12:13:14,true,4,MAIRIE,65,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.777034,47.011792,0.94,housenumber,65 Grande Rue 39600 Cramans,39176_0004_00065,G,65 GRANDE RUE,
263905275,00016,26390527500016,O,1986-01-01,NN,,,,true,3,MAIRIE,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
293901765,00017,29390176500017,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,MAIRIE,65,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.777034,47.011792,0.94,housenumber,65 Grande Rue 39600 Cramans,39176_0004_00065,G,65 GRANDE RUE,
304490402,00043,30449040200043,O,,NN,,,,true,1,,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,1992-01-04,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
307224055,00052,30722405500052,O,1982-01-04,NN,,,2016-09-02T14:34:06,false,7,,38,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2015-10-01,F,FOYER LES GLYCINES,,,,87.20A,NAFRev2,N,5.77881,47.013109,0.94,housenumber,38 Grande Rue 39600 Cramans,39176_0004_00038,G,38 GRANDE RUE,
307224055,00060,30722405500060,O,1982-01-04,NN,,,2012-05-05T00:56:18,false,5,,,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE PERSONNEL ENCADREMENT,,,,88.10C,NAFRev2,O,5.785406,47.017542,0.94,street,Grande Rue 39600 Cramans,39176_0004,G,GRANDE RUE,
307224055,00078,30722405500078,O,1982-01-04,NN,,,2017-05-04T02:04:23,false,8,,38,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2015-10-01,F,ESAT LES GLYCINES PRODUCTION,,,,88.10C,NAFRev2,N,5.77881,47.013109,0.94,housenumber,38 Grande Rue 39600 Cramans,39176_0004_00038,G,38 GRANDE RUE,
307224055,00151,30722405500151,O,1982-12-31,NN,,,2016-09-07T18:23:58,false,4,,,,,ZONE INDUSTRIELLE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.13Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307224055,00243,30722405500243,O,2013-09-01,,,,2013-12-20T11:48:15,false,1,FOYER LES GLYCINES,38,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,87.20A,NAFRev2,O,5.77881,47.013109,0.94,housenumber,38 Grande Rue 39600 Cramans,39176_0004_00038,G,38 GRANDE RUE,
307994749,00017,30799474900017,O,,NN,,,,true,1,,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
309773620,00013,30977362000013,O,,NN,,,,true,1,,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
321788762,00037,32178876200037,O,1993-07-01,,,,2017-07-21T09:55:29,false,4,,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
322720863,00016,32272086300016,O,1981-04-22,NN,,,2019-02-19T03:37:56,true,3,,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323126383,00013,32312638300013,O,1981-04-22,,,,,false,3,,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325573632,00016,32557363200016,O,,NN,,,,true,1,,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
325819803,00025,32581980300025,O,2007-07-16,,,,2012-03-22T09:38:09,false,3,,23,,RUE,DU BOIS,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,82.11Z,NAFRev2,N,5.780203,47.012875,0.94,housenumber,23 Rue du Bois 39600 Cramans,39176_0002_00023,G,23 RUE DU BOIS,
327198396,00027,32719839600027,O,,NN,,,,true,1,,,,RTE,PRINCIPALE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,55.1A,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
329730378,00018,32973037800018,O,1984-05-20,NN,,,,true,4,,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
331794065,00036,33179406500036,O,2000-04-24,,,,,true,1,,,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,93.0N,NAF1993,N,5.785406,47.017542,0.94,street,Grande Rue 39600 Cramans,39176_0004,G,GRANDE RUE,
332949064,00015,33294906400015,O,1985-05-07,NN,,,2015-10-27T11:37:06,true,3,,,,,MAIRIE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341122760,00018,34112276000018,O,1987-05-01,NN,,,2008-11-07T01:01:37,true,3,,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
342860384,00045,34286038400045,O,2002-12-01,NN,,,2008-11-08T00:17:00,false,3,,,,RTE,DES VIGNES,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.8K,NAFRev1,N,5.788055,47.009357,0.74,street,Rue des Vignes 39600 Cramans,39176_0021,G,RUE DES VIGNES,
347574659,00103,34757465900103,O,2012-03-15,,,,2014-12-31T04:34:01,true,4,,11,,RUE,DU BOIS,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.31Z,NAFRev2,N,5.781061,47.012123,0.94,housenumber,11 Rue du Bois 39600 Cramans,39176_0002_00011,G,11 RUE DU BOIS,
349409185,00015,34940918500015,O,1988-12-31,NN,,,2015-10-02T04:38:00,true,6,,30,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2015-09-24,F,LA TAVERNA,,,,56.30Z,NAFRev2,N,5.779744,47.013714,0.94,housenumber,30 Grande Rue 39600 Cramans,39176_0004_00030,G,30 GRANDE RUE,
351390588,00017,35139058800017,O,,NN,,,,true,1,,,,LOT,DU PORTAIL,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,69.11,NAP,N,5.779461,47.016416,0.68,street,Rue du Portail 39600 Cramans,39176_0007,G,RUE DU PORTAIL,
356000430,03462,35600043003462,O,1991-01-01,NN,,,2008-11-12T10:14:20,false,4,,,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-10-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.785406,47.017542,0.94,street,Grande Rue 39600 Cramans,39176_0004,G,GRANDE RUE,
381573765,00017,38157376500017,O,1991-04-08,03,2018,8121ZZ,2020-08-25T10:18:37,true,8,,18,,RUE,DU PORTAIL,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,ENTREPRISE RODRIGUES,81.21Z,NAFRev2,O,5.783993,47.017834,0.94,housenumber,18 Rue du Portail 39600 Cramans,39176_0007_00018,G,18 RUE DU PORTAIL,
382655710,00012,38265571000012,O,1991-07-01,NN,,,2020-01-09T11:48:49,true,3,,39,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.7792,47.013192,0.94,housenumber,39 Grande Rue 39600 Cramans,39176_0004_00039,G,39 GRANDE RUE,
382771566,00033,38277156600033,O,1994-10-01,NN,,,,true,1,,,,CHE,DES VIGNES,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,20.5A,NAF1993,O,5.788055,47.009357,0.73,street,Rue des Vignes 39600 Cramans,39176_0021,G,RUE DES VIGNES,
389566316,00011,38956631600011,O,1993-01-02,NN,,,,true,1,,,,RTE,DE MOUCHARD,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,5.779573,47.015832,0.36,street,Rue de la Liberté 39600 Cramans,39176_0016,G,RUE DE LA LIBERTE,
390986644,00024,39098664400024,O,2010-07-07,,,,2011-02-01T06:36:45,true,2,,,,IMP,DES CARRIERES,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.40Z,NAFRev2,N,5.780761,47.015926,0.83,street,Impasse des Carrières 39600 Cramans,39176_0011,G,IMPASSE DES CARRIERES,
394275598,00016,39427559800016,O,1994-03-01,NN,,,,true,1,,6,,RUE,DU PORTAIL,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,72.3Z,NAF1993,N,5.781183,47.016914,0.94,housenumber,6 Rue du Portail 39600 Cramans,39176_0007_00006,G,6 RUE DU PORTAIL,
398571620,00010,39857162000010,O,1994-10-01,NN,,,,true,1,,,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,5.785406,47.017542,0.94,street,Grande Rue 39600 Cramans,39176_0004,G,GRANDE RUE,
398681007,00017,39868100700017,O,1980-09-15,NN,,,2016-04-26T03:17:02,true,4,,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2014-05-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400276820,00018,40027682000018,O,1995-01-01,NN,,,2015-05-14T07:01:57,true,5,,,,IMP,DES CARRIERES,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,O,5.780761,47.015926,0.83,street,Impasse des Carrières 39600 Cramans,39176_0011,G,IMPASSE DES CARRIERES,
401067608,00018,40106760800018,O,1985-01-01,NN,,,2008-01-04T19:40:18,true,3,,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401115225,00013,40111522500013,O,1993-01-01,NN,,,2006-10-28T02:56:14,true,3,,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401117007,00013,40111700700013,O,1993-01-01,NN,,,2008-01-04T19:41:08,true,3,,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404530255,00011,40453025500011,O,1996-04-03,01,2018,1629ZA,2020-08-25T10:36:18,true,8,,,,RUE,DES VIGNES,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,5.788055,47.009357,0.94,street,Rue des Vignes 39600 Cramans,39176_0021,G,RUE DES VIGNES,
409928967,00010,40992896700010,O,1982-12-31,NN,,,2008-01-04T21:34:09,true,3,,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411335342,00019,41133534200019,O,1977-12-25,00,2018,,2020-08-25T10:39:33,true,5,,1,,RUE,DUCROT,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.788082,47.019725,0.58,housenumber,1 Rue du Port 39600 Cramans,39176_0018_00001,G,1 RUE DU PORT,
411588668,00011,41158866800011,O,,,,,2006-11-25T15:32:10,true,1,,,,CHE,DES VIGNES,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,74.1J,NAF1993,N,5.788055,47.009357,0.73,street,Rue des Vignes 39600 Cramans,39176_0021,G,RUE DES VIGNES,
413304080,00026,41330408000026,O,1998-04-23,NN,,4334ZC,2014-06-27T00:15:04,true,8,,2,,RUE,DU MOULIN TOUSSAINT,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,C.R.B.,43.34Z,NAFRev2,N,5.775598,47.01236,0.94,housenumber,2 Rue du Moulin-toussaint 39600 Cramans,39176_0006_00002,G,2 RUE DU MOULIN TOUSSAINT,
418399762,00016,41839976200016,O,1992-01-01,NN,,,,true,4,,,,,LE PORT AUX BOIS,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.7C,NAFRev1,N,5.7076572,47.0016059,0.74,poi.ruins,Ancien port aux bois (Ruines) Chamblay,https://osm.org/way/299205546,G,,
420970063,00012,42097006300012,O,1998-11-12,NN,,,2008-01-05T00:00:19,true,3,,,,RUE,DU PORTAIL,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,5.779461,47.016416,0.94,street,Rue du Portail 39600 Cramans,39176_0007,G,RUE DU PORTAIL,
434278487,00013,43427848700013,O,2001-01-01,NN,,,2008-11-08T02:00:35,true,3,,,,CHE,DES VIGNES,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,20.5A,NAFRev1,O,5.788055,47.009357,0.73,street,Rue des Vignes 39600 Cramans,39176_0021,G,RUE DES VIGNES,
434411526,00016,43441152600016,O,2001-02-06,NN,,,,true,4,,,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.1B,NAFRev1,N,5.785406,47.017542,0.94,street,Grande Rue 39600 Cramans,39176_0004,G,GRANDE RUE,
439062084,00017,43906208400017,O,2001-09-05,NN,,,2012-01-06T05:34:55,true,6,,2,,RUE,DU MOULIN TOUSSAINT,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.31Z,NAFRev2,N,5.775598,47.01236,0.94,housenumber,2 Rue du Moulin-toussaint 39600 Cramans,39176_0006_00002,G,2 RUE DU MOULIN TOUSSAINT,
441052404,00015,44105240400015,O,1979-01-01,NN,,,2010-02-02T04:07:34,true,4,,,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,5.785406,47.017542,0.94,street,Grande Rue 39600 Cramans,39176_0004,G,GRANDE RUE,
451025290,00011,45102529000011,O,2003-10-01,NN,,,2014-01-31T03:54:43,true,3,,1,,RUE,DU PORT,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.788082,47.019725,0.94,housenumber,1 Rue du Port 39600 Cramans,39176_0018_00001,G,1 RUE DU PORT,
451986269,00012,45198626900012,O,2003-07-18,NN,,,2008-01-05T02:36:20,true,3,MAIRIE,65,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.777034,47.011792,0.94,housenumber,65 Grande Rue 39600 Cramans,39176_0004_00065,G,65 GRANDE RUE,
477516850,00039,47751685000039,O,2014-07-10,,,,2015-02-13T14:53:24,false,2,CHEZ MR NAZZARI,23,,RUE,DU BOIS,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,86.90F,NAFRev2,N,5.780203,47.012875,0.94,housenumber,23 Rue du Bois 39600 Cramans,39176_0002_00023,G,23 RUE DU BOIS,
478110356,00027,47811035600027,O,2011-02-01,02,2018,,2020-08-25T10:21:23,true,1,,5,,CHE,DES VIGNES,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,16.29Z,NAFRev2,N,5.799627,47.009354,0.71,housenumber,5 Rue des Vignes 39600 Cramans,39176_0021_00005,G,5 RUE DES VIGNES,
478210222,00012,47821022200012,O,2004-05-08,NN,,,2006-11-01T01:12:27,false,3,,11,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,5.782669,47.015457,0.94,housenumber,11 Grande Rue 39600 Cramans,39176_0004_00011,G,11 GRANDE RUE,
480310374,00016,48031037400016,O,2004-10-01,NN,,,2013-05-18T03:17:42,true,3,,21,,RUE,DU BOIS,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.780329,47.012767,0.94,housenumber,21 Rue du Bois 39600 Cramans,39176_0002_00021,G,21 RUE DU BOIS,
484902614,00011,48490261400011,O,2005-11-21,,,,2015-11-27T15:34:46,false,3,,,,RUE,DU PORTAIL,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,5.779461,47.016416,0.94,street,Rue du Portail 39600 Cramans,39176_0007,G,RUE DU PORTAIL,
487948408,00025,48794840800025,O,2008-12-22,,,,2010-03-17T04:52:33,true,2,,8,B,RUE,DE LA LIBERTE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,81.30Z,NAFRev2,N,5.781706,47.016451,0.82,housenumber,8 bis Rue de la Liberté 39600 Cramans,39176_0016_00008_bis,G,8 BIS RUE DE LA LIBERTE,
493446132,00018,49344613200018,O,2007-01-01,NN,,,2011-04-23T16:01:37,true,3,,,,RUE,DES VIGNES,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,16.29Z,NAFRev2,O,5.788055,47.009357,0.94,street,Rue des Vignes 39600 Cramans,39176_0021,G,RUE DES VIGNES,
494841190,00023,49484119000023,O,2015-02-01,,,,2015-03-30T08:31:54,true,1,NETBOIS CONSULTING,1,,CHE,DES NUES,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,59.11B,NAFRev2,N,5.778548,47.016155,0.8,housenumber,1 Chemin des Nues 39600 Cramans,39176_0017_00001,G,1 CHEMIN DES NUES,
498199900,00024,49819990000024,O,2008-01-01,,,,2013-04-10T10:42:42,false,2,,13,,RUE,DU BOIS,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.04Z,NAFRev2,N,5.780926,47.01223,0.94,housenumber,13 Rue du Bois 39600 Cramans,39176_0002_00013,G,13 RUE DU BOIS,
498199900,00032,49819990000032,O,2013-04-10,,,4334ZC,2018-11-29T19:58:49,true,2,,11,,RUE,DES ECOLES,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,43.34Z,NAFRev2,N,5.773813,47.011463,0.94,housenumber,11 Rue des Ecoles 39600 Cramans,39176_0022_00011,G,11 RUE DES ECOLES,
499628444,00022,49962844400022,O,2014-01-01,01,2018,,2020-08-25T10:44:24,true,1,,28,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,O,5.78015,47.013951,0.94,housenumber,28 Grande Rue 39600 Cramans,39176_0004_00028,G,28 GRANDE RUE,
503002552,00019,50300255200019,O,2008-02-19,NN,,,2015-03-18T15:11:32,true,3,,2,,RUE,DU PORTAIL,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,47.99B,NAFRev2,N,5.780138,47.016583,0.94,housenumber,2 Rue du Portail 39600 Cramans,39176_0007_00002,G,2 RUE DU PORTAIL,
503992547,00011,50399254700011,O,1998-03-18,,,,2017-02-15T05:30:30,true,1,MAIRIE,,,RUE,GRANDE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,1998-03-18,A,,,,,94.99Z,NAFRev2,N,5.785406,47.017542,0.82,street,Grande Rue 39600 Cramans,39176_0004,G,GRANDE RUE,
504054321,00014,50405432100014,O,2008-05-26,,,4391AZ,2014-06-27T00:23:51,true,1,,40,,GR,RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,43.91A,NAFRev2,N,5.778144,47.01269,0.74,housenumber,40 Grande Rue 39600 Cramans,39176_0004_00040,G,40 GRANDE RUE,
504054321,00022,50405432100022,O,2019-07-03,,,,2019-10-01T08:55:10,false,1,,3,,CHE,DES CHAMPS NOIROT,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,68.20B,NAFRev2,N,5.785157,47.012085,0.78,housenumber,3 Rue des Champs Noirots 39600 Cramans,39176_lu6mx1_00003,G,3 RUE DES CHAMPS NOIROTS,
504211665,00014,50421166500014,O,2008-06-16,,,,2008-09-12T20:04:39,true,2,,3,,RUE,DE LA LIBERTE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-09-15,F,LA BELLE HUGUETTE,,,,93.29Z,NAFRev2,N,5.780043,47.015986,0.94,housenumber,3 Rue de la Liberté 39600 Cramans,39176_0016_00003,G,3 RUE DE LA LIBERTE,
508418621,00019,50841862100019,O,2008-11-01,,,,2011-02-22T06:40:00,true,2,,16,,RUE,DU PORTAIL,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,14.13Z,NAFRev2,N,5.783704,47.017736,0.94,housenumber,16 Rue du Portail 39600 Cramans,39176_0007_00016,G,16 RUE DU PORTAIL,
508843364,00011,50884336400011,O,2008-11-01,NN,,,2016-02-03T07:32:10,true,3,,2,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2015-06-30,F,LE LOPIN DU GOUT,,,,01.49Z,NAFRev2,N,5.786719,47.0186,0.94,housenumber,2 Grande Rue 39600 Cramans,39176_0004_00002,G,2 GRANDE RUE,
509341053,00015,50934105300015,O,2008-11-19,01,2018,,2020-08-25T10:22:51,true,1,,4,,CHE,DU VESET,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2008-11-19,A,,,,,82.99Z,NAFRev2,O,5.778564,47.010545,0.81,housenumber,4 Chemin du Veset 39600 Cramans,39176_0019_00004,G,4 CHEMIN DU VESET,
509395265,00010,50939526500010,O,2009-02-16,,,,2014-06-11T09:06:58,false,2,,61,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.11Z,NAFRev2,N,5.777306,47.011965,0.94,housenumber,61 Grande Rue 39600 Cramans,39176_0004_00061,G,61 GRANDE RUE,
515098382,00010,51509838200010,O,1997-03-18,,,,2016-12-05T16:32:20,true,1,MAIRIE,65,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,1997-03-18,A,,,,,94.99Z,NAFRev2,N,5.777034,47.011792,0.94,housenumber,65 Grande Rue 39600 Cramans,39176_0004_00065,G,65 GRANDE RUE,
519094007,00019,51909400700019,O,2009-12-14,NN,,,2018-09-29T12:35:20,true,3,,61,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,86.21Z,NAFRev2,O,5.777306,47.011965,0.94,housenumber,61 Grande Rue 39600 Cramans,39176_0004_00061,G,61 GRANDE RUE,
521468447,00011,52146844700011,O,2010-04-01,,,,2010-04-25T05:37:22,true,1,,64,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.21Z,NAFRev2,N,5.774477,47.009694,0.94,housenumber,64 Grande Rue 39600 Cramans,39176_0004_00064,G,64 GRANDE RUE,
522011154,00013,52201115400013,O,2010-04-26,01,2018,,2020-08-25T10:36:19,true,1,,2,,RUE,DU PORT,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,70.10Z,NAFRev2,N,5.787545,47.019323,0.94,housenumber,2 Rue du Port 39600 Cramans,39176_0018_00002,G,2 RUE DU PORT,
522618990,00025,52261899000025,O,2016-02-12,,,4322BC,2017-01-26T04:53:20,true,2,,27,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,A.P.C.,43.22B,NAFRev2,N,5.780288,47.013943,0.94,housenumber,27 Grande Rue 39600 Cramans,39176_0004_00027,G,27 GRANDE RUE,
529107880,00013,52910788000013,O,2010-11-15,,,,2014-09-12T04:31:01,true,2,,7,,RUE,CHEVREY,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,68.20B,NAFRev2,N,5.779419,47.014328,0.94,housenumber,7 Rue Chevrey 39600 Cramans,39176_0003_00007,G,7 RUE CHEVREY,
530176015,00010,53017601500010,O,2011-03-01,,,4399DC,2015-10-08T04:02:29,true,3,,2,B,RUE,DE L'EGLISE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,DECO PAYSAGE,81.30Z,NAFRev2,O,5.776317,47.011816,0.81,housenumber,2 bis Rue de l'Eglise 39600 Cramans,39176_0015_00002_bis,G,2 BIS RUE DE L EGLISE,
532543667,00010,53254366700010,O,2011-06-01,,,9511ZZ,2015-03-18T01:32:35,true,2,,11,,RUE,DU PORTAIL,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,EID INFO,95.11Z,NAFRev2,N,5.781846,47.017183,0.94,housenumber,11 Rue du Portail 39600 Cramans,39176_0007_00011,G,11 RUE DU PORTAIL,
533424891,00018,53342489100018,O,2011-07-01,,,,2011-07-07T13:49:30,true,1,,6,,RUE,DU COLOMBIER,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,5.7783,47.011238,0.94,housenumber,6 Rue du Colombier 39600 Cramans,39176_0010_00006,G,6 RUE DU COLOMBIER,
534000922,00011,53400092200011,O,2001-08-05,,,,2011-08-08T11:25:41,true,1,,45,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2001-08-05,A,,,,,68.20B,NAFRev2,N,5.778456,47.012765,0.94,housenumber,45 Grande Rue 39600 Cramans,39176_0004_00045,G,45 GRANDE RUE,
538664491,00015,53866449100015,O,2011-12-01,,,,2018-02-06T04:22:57,true,2,,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2017-12-31,F,LEGUMES COMTOIS,,,,01.13Z,NAFRev2,N,,,0,,,,,,
539833947,00036,53983394700036,O,2016-03-25,,,,2016-06-09T14:14:07,true,1,,11,,,GRANDE RUE,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,90.03B,NAFRev2,N,5.782669,47.015457,0.94,housenumber,11 Grande Rue 39600 Cramans,39176_0004_00011,G,11 GRANDE RUE,
625671201,00014,62567120100014,O,,,,,,true,1,,,,,,39600,CRAMANS,,,39176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,