siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701240,00011,18570124000011,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,,,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200052363,00013,20005236300013,O,2015-06-11,,,,2015-06-23T13:40:19,true,1,MAIRIE,48,,RUE,DE L'EGLISE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,42.99Z,NAFRev2,N,7.020945,48.775837,0.94,housenumber,48 Rue de l’Eglise 57400 Dolving,57180_0055_00048,G,48 RUE DE L EGLISE,
215701806,00014,21570180600014,O,1983-03-01,03,2019,,2021-10-27T08:09:01,true,3,,48,,RUE,DE L EGLISE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.020945,48.775837,0.94,housenumber,48 Rue de l’Eglise 57400 Dolving,57180_0055_00048,G,48 RUE DE L EGLISE,
215701806,00022,21570180600022,O,1983-12-21,NN,,,2012-05-05T00:29:01,false,3,,78,,RUE,DES ECOLES,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.022334,48.776655,0.95,housenumber,78 Rue des Ecoles 57400 Dolving,57180_0052_00078,G,78 RUE DES ECOLES,
215701806,00030,21570180600030,O,1995-12-25,NN,,,2017-06-01T14:42:31,false,3,,48,,RUE,DE L'EGLISE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2016-10-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.020945,48.775837,0.94,housenumber,48 Rue de l’Eglise 57400 Dolving,57180_0055_00048,G,48 RUE DE L EGLISE,
215701806,00048,21570180600048,O,1998-09-01,02,2019,,2021-10-27T08:09:01,false,3,,78,,RUE,DE L'ECOLE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.022334,48.776655,0.69,housenumber,78 Rue des Ecoles 57400 Dolving,57180_0052_00078,G,78 RUE DES ECOLES,
295705776,00017,29570577600017,O,2001-09-21,NN,,,2013-05-24T03:32:53,true,3,MAIRIE,48,,RUE,DE L'EGLISE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.020945,48.775837,0.94,housenumber,48 Rue de l’Eglise 57400 Dolving,57180_0055_00048,G,48 RUE DE L EGLISE,
310002274,00010,31000227400010,O,1977-01-01,NN,,1072ZZ,2015-12-18T19:32:09,true,4,,18,,RUE,PRINCIPALE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.89Z,NAFRev2,N,7.020154,48.775194,0.81,street,Rue Principale 57400 Dolving,57180_0165,G,RUE PRINCIPALE,
318338936,00012,31833893600012,O,1980-01-01,NN,,,2013-09-07T14:32:01,true,4,,24,,RUE,PRINCIPALE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.020154,48.775194,0.81,street,Rue Principale 57400 Dolving,57180_0165,G,RUE PRINCIPALE,
319239521,00010,31923952100010,O,,,,,,true,1,,68,,RUE,PRINCIPALE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.020154,48.775194,0.81,street,Rue Principale 57400 Dolving,57180_0165,G,RUE PRINCIPALE,
319898193,00010,31989819300010,O,,,,,,true,1,,24,,RUE,PRINCIPALE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.020154,48.775194,0.81,street,Rue Principale 57400 Dolving,57180_0165,G,RUE PRINCIPALE,
320209018,00029,32020901800029,O,,,,,,true,1,,14,,RUE,DE LA FONTAINE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,7.0201,48.774485,0.94,housenumber,14 Rue de la Fontaine 57400 Dolving,57180_0066_00014,G,14 RUE DE LA FONTAINE,
326455219,00013,32645521900013,O,1983-01-01,NN,,,2008-01-04T19:17:06,true,3,,68,,RUE,PRINCIPALE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.020154,48.775194,0.81,street,Rue Principale 57400 Dolving,57180_0165,G,RUE PRINCIPALE,
331895763,00018,33189576300018,O,,NN,,,,true,1,,23,,RUE,DE SARREBOURG,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,7.019108,48.774169,0.94,housenumber,23 Rue de Sarrebourg 57400 Dolving,57180_0193_00023,G,23 RUE DE SARREBOURG,
332546514,00016,33254651400016,O,,NN,,,,true,1,,68,,,,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
332811108,00015,33281110800015,O,,NN,,,,true,1,,24,,RUE,DE SARREBOURG,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.04,NAP,N,7.018817,48.774634,0.94,housenumber,24 Rue de Sarrebourg 57400 Dolving,57180_0193_00024,G,24 RUE DE SARREBOURG,
337669519,00023,33766951900023,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,67.06,NAP,N,7.020154,48.775194,0.81,street,Rue Principale 57400 Dolving,57180_0165,G,RUE PRINCIPALE,
338683949,00022,33868394900022,O,1993-09-01,NN,,,,true,1,,24,,RUE,DE SARREBOURG,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,55.4B,NAF1993,O,7.018817,48.774634,0.94,housenumber,24 Rue de Sarrebourg 57400 Dolving,57180_0193_00024,G,24 RUE DE SARREBOURG,
340833094,00014,34083309400014,O,,NN,,,,true,1,,,,,,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.43,NAP,N,,,0,,,,,,
348411356,00010,34841135600010,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,67.06,NAP,N,7.020154,48.775194,0.81,street,Rue Principale 57400 Dolving,57180_0165,G,RUE PRINCIPALE,
353181696,00017,35318169600017,O,1990-01-01,NN,,,,false,4,,79,,RUE,DE L ECOLE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,7.022132,48.776666,0.69,housenumber,79 Rue des Ecoles 57400 Dolving,57180_0052_00079,G,79 RUE DES ECOLES,
353181696,00025,35318169600025,O,2000-09-01,NN,,,2017-05-04T01:31:50,true,3,,87,D,RUE,DE L ECOLE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.024566,48.777658,0.7,housenumber,87d Rue des Ecoles 57400 Dolving,57180_0052_00087_d,G,87D RUE DES ECOLES,
359700127,00012,35970012700012,O,1959-01-01,NN,,,2008-01-04T21:02:17,true,3,,24,,RUE,PRINCIPALE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.020154,48.775194,0.81,street,Rue Principale 57400 Dolving,57180_0165,G,RUE PRINCIPALE,
370702557,00015,37070255700015,O,,,,,,true,1,,23,,RUE,PRINCIPALE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.020154,48.775194,0.81,street,Rue Principale 57400 Dolving,57180_0165,G,RUE PRINCIPALE,
380831560,00129,38083156000129,O,2015-12-25,,,,2016-10-14T11:31:57,false,1,,17,,RUE,DE LA FONTAINE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,7.019765,48.774212,0.94,housenumber,17 Rue de la Fontaine 57400 Dolving,57180_0066_00017,G,17 RUE DE LA FONTAINE,
383331279,00018,38333127900018,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,92.3H,NAF1993,N,7.020154,48.775194,0.81,street,Rue Principale 57400 Dolving,57180_0165,G,RUE PRINCIPALE,
383592029,00011,38359202900011,O,,,,,,true,1,,,,,FERME SARREWALD,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,7.036238,48.764683,0.59,locality,Ferme du Saarwald 57400 Dolving,57180_B135,G,FERME DU SAARWALD,
384412326,00017,38441232600017,O,1981-12-01,NN,,,2006-10-28T01:06:10,true,3,,59,,RUE,DE L'EGLISE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,7.020292,48.775724,0.81,street,Rue de l’Eglise 57400 Dolving,57180_0055,G,RUE DE L EGLISE,
385139340,00017,38513934000017,O,1991-10-01,NN,,,2006-02-24T03:46:03,true,3,,,,RUE,DES ROSES,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8G,NAF1993,N,7.020902,48.777269,0.94,street,Rue des Roses 57400 Dolving,57180_0185,G,RUE DES ROSES,
392895876,00010,39289587600010,O,1992-01-01,NN,,,2008-01-05T00:10:09,true,3,,,,,FERME SARREWALD,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.036238,48.764683,0.59,locality,Ferme du Saarwald 57400 Dolving,57180_B135,G,FERME DU SAARWALD,
394182901,00022,39418290100022,O,2016-03-01,,,,2019-10-15T03:59:12,false,2,,54,,RUE,PRINCIPALE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,93.29Z,NAFRev2,N,7.020918,48.775311,0.95,housenumber,54 Rue Principale 57400 Dolving,57180_0165_00054,G,54 RUE PRINCIPALE,
400964946,00018,40096494600018,O,1995-01-01,NN,,,2006-10-28T02:55:08,true,3,,53,,RUE,DU CIMETIERE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,7.021583,48.775221,0.94,housenumber,53 Rue du Cimetière 57400 Dolving,57180_0032_00053,G,53 RUE DU CIMETIERE,
408261220,00029,40826122000029,O,2001-07-09,NN,,,,true,4,,24,,RUE,DE SARREBOURG,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,55.4B,NAF1993,N,7.018817,48.774634,0.94,housenumber,24 Rue de Sarrebourg 57400 Dolving,57180_0193_00024,G,24 RUE DE SARREBOURG,
410400055,00019,41040005500019,O,1988-12-01,NN,,,2016-05-06T12:08:20,true,4,,,,RTE,N 41,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413424573,00017,41342457300017,O,1997-04-01,01,2019,,2021-10-27T08:36:46,true,5,,,,,FERME SARREWALD,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.41Z,NAFRev2,O,7.036238,48.764683,0.59,locality,Ferme du Saarwald 57400 Dolving,57180_B135,G,FERME DU SAARWALD,
414260414,00019,41426041400019,O,1997-09-30,NN,,,2017-06-04T03:35:49,true,3,,24,,RTE,DE SARREBOURG,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.018817,48.774634,0.82,housenumber,24 Rue de Sarrebourg 57400 Dolving,57180_0193_00024,G,24 RUE DE SARREBOURG,
443320486,00014,44332048600014,O,2002-08-17,NN,,,2006-11-25T18:05:17,true,4,,23,,RUE,DE SARREBOURG,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.4B,NAFRev1,N,7.019108,48.774169,0.94,housenumber,23 Rue de Sarrebourg 57400 Dolving,57180_0193_00023,G,23 RUE DE SARREBOURG,
447861550,00039,44786155000039,O,2013-07-01,,,,2016-06-17T10:23:06,false,2,,70,,RUE,DE L ECOLE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,93.29Z,NAFRev2,N,7.021802,48.776506,0.69,housenumber,70 Rue des Ecoles 57400 Dolving,57180_0052_00070,G,70 RUE DES ECOLES,
448408856,00012,44840885600012,O,2002-03-29,NN,,,2008-01-04T23:19:41,true,3,,,,RUE,DU STADE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.018615,48.773528,0.94,street,Rue du Stade 57400 Dolving,57180_0198,G,RUE DU STADE,
453307209,00016,45330720900016,O,2004-04-01,,,,2008-01-05T03:00:21,true,3,,78,,RUE,DE L ECOLE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.022334,48.776655,0.69,housenumber,78 Rue des Ecoles 57400 Dolving,57180_0052_00078,G,78 RUE DES ECOLES,
480019082,00019,48001908200019,O,2004-12-04,,,,2017-10-10T10:49:19,false,3,,23,,RUE,DE SARREBOURG,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,O,7.019108,48.774169,0.94,housenumber,23 Rue de Sarrebourg 57400 Dolving,57180_0193_00023,G,23 RUE DE SARREBOURG,
489445874,00014,48944587400014,O,2006-04-07,NN,,,2008-06-29T12:21:54,true,4,,24,,RUE,DE SARREBOURG,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-03-26,F,LE RENDEZ VOUS DES AMIS,,,,93.11Z,NAFRev2,O,7.018817,48.774634,0.94,housenumber,24 Rue de Sarrebourg 57400 Dolving,57180_0193_00024,G,24 RUE DE SARREBOURG,
490595469,00019,49059546900019,O,2006-04-01,,,,2008-01-05T03:36:18,true,2,,53,,RUE,DU CIMETIERE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.021583,48.775221,0.94,housenumber,53 Rue du Cimetière 57400 Dolving,57180_0032_00053,G,53 RUE DU CIMETIERE,
504253477,00013,50425347700013,O,2008-04-01,,,,2020-02-20T04:02:39,true,1,,,,,FERME SARREWALD,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,O,7.036238,48.764683,0.59,locality,Ferme du Saarwald 57400 Dolving,57180_B135,G,FERME DU SAARWALD,
512583774,00017,51258377400017,O,2009-06-01,,,,2021-07-03T09:46:04,true,4,,9,,RUE,DE LA SOURCE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,46.19B,NAFRev2,O,7.02209,48.773279,0.94,housenumber,9 Rue de la Source 57400 Dolving,57180_0195_00009,G,9 RUE DE LA SOURCE,
521669119,00013,52166911900013,O,2010-04-09,,,,2018-08-25T03:53:36,true,2,,4,,RUE,DU STADE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,93.29Z,NAFRev2,N,7.019156,48.773697,0.94,housenumber,4 Rue du Stade 57400 Dolving,57180_0198_00004,G,4 RUE DU STADE,
522170141,00017,52217014100017,O,1977-05-01,,,,2010-05-04T08:00:51,true,1,,15,,RUE,DE LA FONTAINE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,1977-05-01,A,,,,,01.49Z,NAFRev2,N,7.019922,48.774421,0.94,housenumber,15 Rue de la Fontaine 57400 Dolving,57180_0066_00015,G,15 RUE DE LA FONTAINE,
525161634,00015,52516163400015,O,2010-09-28,,,,2014-11-19T10:35:27,true,2,,9,,RUE,DE LA SOURCE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,70.10Z,NAFRev2,N,7.02209,48.773279,0.94,housenumber,9 Rue de la Source 57400 Dolving,57180_0195_00009,G,9 RUE DE LA SOURCE,
528988280,00012,52898828000012,O,2010-11-19,,,,2011-05-20T08:28:37,true,1,,55,,RUE,PRINCIPALE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,49.41B,NAFRev2,N,7.021189,48.775405,0.95,housenumber,55 Rue Principale 57400 Dolving,57180_0165_00055,G,55 RUE PRINCIPALE,
530887777,00015,53088777700015,O,2011-03-01,,,,2011-03-11T05:32:59,true,1,,72,,RUE,DE L'ECOLE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.43Z,NAFRev2,N,7.021427,48.776061,0.69,housenumber,72 Rue des Ecoles 57400 Dolving,57180_0052_00072,G,72 RUE DES ECOLES,
534256631,00019,53425663100019,O,2002-04-26,,,,2011-08-24T14:54:44,true,1,PRESBYTERE DE LA PAROISSE CATHOLIQUE,48,,RUE,DE L'EGLISE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2002-04-26,A,,,,,94.99Z,NAFRev2,N,7.020945,48.775837,0.94,housenumber,48 Rue de l’Eglise 57400 Dolving,57180_0055_00048,G,48 RUE DE L EGLISE,
752064261,00015,75206426100015,O,2012-06-04,,,,2014-05-05T19:30:09,true,1,,9,,RUE,DE LA SOURCE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,70.22Z,NAFRev2,N,7.02209,48.773279,0.94,housenumber,9 Rue de la Source 57400 Dolving,57180_0195_00009,G,9 RUE DE LA SOURCE,
779954833,00017,77995483300017,O,,NN,,,,true,1,,57,,,,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
779954841,00010,77995484100010,O,,,,,,true,1,,43,,RUE,DE L EGLISE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.019974,48.775527,0.94,housenumber,43 Rue de l’Eglise 57400 Dolving,57180_0055_00043,G,43 RUE DE L EGLISE,
779954858,00014,77995485800014,O,1900-01-01,NN,,,,true,3,,54,,RUE,PRINCIPALE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,71.3G,NAFRev1,N,7.020918,48.775311,0.95,housenumber,54 Rue Principale 57400 Dolving,57180_0165_00054,G,54 RUE PRINCIPALE,
779954866,00017,77995486600017,O,,,,,,true,1,,80,,,,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
779954874,00011,77995487400011,O,1900-01-01,NN,,,,true,4,,,,,,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
779954882,00014,77995488200014,O,,NN,,,,true,1,,40,,,,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,1985-12-21,F,,,,,57.01,NAP,N,,,0,,,,,,
779954890,00017,77995489000017,O,,,,,,true,1,,,,RUE,PRINCIPALE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.020154,48.775194,0.95,street,Rue Principale 57400 Dolving,57180_0165,G,RUE PRINCIPALE,
779954916,00010,77995491600010,O,,NN,,,,true,1,,,,,,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779954924,00014,77995492400014,O,1900-01-01,NN,,,2008-01-05T03:12:04,true,3,,,,,,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
780028890,00033,78002889000033,O,1989-01-01,NN,,,2008-01-05T03:12:14,false,3,,,,RUE,PRINCIPALE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,7.020154,48.775194,0.95,street,Rue Principale 57400 Dolving,57180_0165,G,RUE PRINCIPALE,
791505779,00011,79150577900011,O,2013-02-20,,,,2013-03-01T04:58:36,true,1,,10,,RUE,DE SARREBOURG,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,68.20B,NAFRev2,N,7.019623,48.773992,0.94,housenumber,10 Rue de Sarrebourg 57400 Dolving,57180_0193_00010,G,10 RUE DE SARREBOURG,
797789567,00014,79778956700014,O,2013-09-01,,,,2013-10-10T08:23:14,true,1,,88,,RUE,DES ECOLES,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,7.022711,48.776837,0.95,housenumber,88 Rue des Ecoles 57400 Dolving,57180_0052_00088,G,88 RUE DES ECOLES,
798147559,00016,79814755900016,O,2013-01-25,02,2019,,2021-10-27T09:05:00,true,2,,,,,COUVENT DE SAINT ULRICH,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,90.01Z,NAFRev2,O,7.017874,48.75673,0.58,street,Saint Ulrich 57400 Dolving,57180_B134,G,SAINT ULRICH,
803254309,00013,80325430900013,O,2013-01-01,,,,2014-07-03T05:02:49,true,1,,,,,FORET DE SAINT ULRICH,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2013-01-01,A,FORET DE SAINT ULRICH,,,,02.10Z,NAFRev2,N,7.017874,48.75673,0.6,street,Saint Ulrich 57400 Dolving,57180_B134,G,SAINT ULRICH,
809132962,00014,80913296200014,O,2015-01-01,,,,2018-04-10T16:03:37,true,1,,41,,RUE,PRINCIPALE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,7.020203,48.775033,0.95,housenumber,41 Rue Principale 57400 Dolving,57180_0165_00041,G,41 RUE PRINCIPALE,
819356114,00010,81935611400010,O,2016-03-28,,,,2017-02-21T08:54:47,true,1,,5,,RUE,DE LA SOURCE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2016-03-28,F,,,,,47.99A,NAFRev2,N,7.02231,48.772408,0.94,housenumber,5 Rue de la Source 57400 Dolving,57180_0195_00005,G,5 RUE DE LA SOURCE,
822893582,00012,82289358200012,O,2016-10-03,,,,2018-04-10T15:04:29,true,1,,2,,RUE,DU STADE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,93.29Z,NAFRev2,N,7.018075,48.773359,0.94,housenumber,2 Rue du Stade 57400 Dolving,57180_0198_00002,G,2 RUE DU STADE,
823776000,00015,82377600000015,O,2016-10-21,,,,2018-04-06T18:06:37,true,1,,9,,RUE,DE LA SOURCE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,47.99A,NAFRev2,N,7.02209,48.773279,0.94,housenumber,9 Rue de la Source 57400 Dolving,57180_0195_00009,G,9 RUE DE LA SOURCE,
825059611,00012,82505961100012,O,2016-12-12,,,,2019-03-15T08:38:51,true,2,,13,,RUE,DE LA MIRABELLE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.59A,NAFRev2,N,7.023057,48.77409,0.71,housenumber,13 Rue des Mirabelles 57400 Dolving,57180_0150_00013,G,13 RUE DES MIRABELLES,
828010660,00011,82801066000011,O,2017-02-22,,,,2017-03-01T08:38:29,true,1,,64,,,RUE DES ROSES,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,47.99A,NAFRev2,N,7.021096,48.777051,0.94,housenumber,64 Rue des Roses 57400 Dolving,57180_0185_00064,G,64 RUE DES ROSES,
830241246,00016,83024124600016,O,2017-03-01,,,,2017-06-14T08:57:41,true,1,,77,,RUE,DU CIMETIERE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,94.99Z,NAFRev2,N,7.021984,48.774806,0.82,street,Rue du Cimetière 57400 Dolving,57180_0032,G,RUE DU CIMETIERE,
833443567,00015,83344356700015,O,2017-11-01,,,,2017-11-21T12:35:59,true,1,,,,,28C RUE DE GOSSELMING,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,7.017934,48.77525,0.86,street,Rue de Gosselming 57400 Dolving,57180_0076,G,RUE DE GOSSELMING,
834863912,00012,83486391200012,O,2018-02-01,,,,2018-01-25T08:13:14,true,1,,48,,RUE,DE L'EGLISE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,LES FEES DE SOIE,82.30Z,NAFRev2,N,7.020945,48.775837,0.94,housenumber,48 Rue de l’Eglise 57400 Dolving,57180_0055_00048,G,48 RUE DE L EGLISE,
848235024,00017,84823502400017,O,2019-01-17,,,,2019-02-12T15:42:22,true,1,,50,A,RUE,DU CIMETIERE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,88.99B,NAFRev2,N,7.021753,48.774823,0.94,housenumber,50a Rue du Cimetière 57400 Dolving,57180_0032_00050_a,G,50A RUE DU CIMETIERE,
851001453,00014,85100145300014,O,2019-05-11,,,,2019-05-23T03:51:10,true,1,,23,,RUE,DE SARREBOURG,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2019-05-11,A,,,,,68.20B,NAFRev2,N,7.019108,48.774169,0.94,housenumber,23 Rue de Sarrebourg 57400 Dolving,57180_0193_00023,G,23 RUE DE SARREBOURG,
852096023,00019,85209602300019,O,2019-06-28,,,,2019-07-03T08:33:14,true,1,,2,,,RUE DE LA MIRABELLE,57400,DOLVING,,,57180,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,47.99A,NAFRev2,N,7.023421,48.772338,0.7,housenumber,2 Rue des Mirabelles 57400 Dolving,57180_0150_00002,G,2 RUE DES MIRABELLES,
