id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-548968,2019-02-01,000001,Vente,80000,,,LES JOLIVES,B034,36160,36240,Vijon,36,,,362400000A1022,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.130952,46.440324
2019-548968,2019-02-01,000001,Vente,80000,5181,,LES JOLIVES,B034,36160,36240,Vijon,36,,,362400000A1023,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,308,2.130597,46.440078
2019-548968,2019-02-01,000001,Vente,80000,,,LES JOLIVES,B034,36160,36240,Vijon,36,,,362400000A1025,,,,,,,,,,,,,0,,,,,T,terres,,,2391,2.130422,46.440069
2019-548968,2019-02-01,000001,Vente,80000,,,LES JOLIVES,B034,36160,36240,Vijon,36,,,362400000A1026,,,,,,,,,,,,,0,,,,,S,sols,,,2187,2.130552,46.439555
2019-549086,2019-01-25,000001,Vente,30000,,,LA GARDETTE,B030,36160,36240,Vijon,36,,,362400000A0109,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2913,2.134237,46.451217
2019-549086,2019-01-25,000001,Vente,30000,,,LA GARDETTE,B030,36160,36240,Vijon,36,,,362400000A0110,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,500,2.13455,46.451279
2019-549086,2019-01-25,000001,Vente,30000,,,LA GARDETTE,B030,36160,36240,Vijon,36,,,362400000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,566,2.134565,46.45148
2019-549086,2019-01-25,000001,Vente,30000,,,LA GARDETTE,B030,36160,36240,Vijon,36,,,362400000A0111,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,566,2.134565,46.45148
2019-549086,2019-01-25,000001,Vente,30000,,,LA GARDETTE,B030,36160,36240,Vijon,36,,,362400000A1172,,,,,,,,,,,,,0,,,,,T,terres,,,438,2.134225,46.451631
2019-549296,2019-02-21,000001,Vente,300,,,LES JOLIVES,B034,36160,36240,Vijon,36,,,362400000A0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2640,2.132689,46.440606
2019-549585,2019-03-12,000001,Vente,800,,,BOISTALET,B002,36160,36240,Vijon,36,,,362400000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,2238,2.12566,46.437887
2019-550106,2019-03-29,000001,Vente,76146,5221,,LE MAREMBERT,B037,36160,36240,Vijon,36,,,36240000AC0239,,,,,,,,,,,,,0,1,Maison,249,8,T,terres,,,2038,2.147043,46.450134
2019-550106,2019-03-29,000001,Vente,76146,5221,,LE MAREMBERT,B037,36160,36240,Vijon,36,,,36240000AC0239,,,,,,,,,,,,,0,1,Maison,249,8,S,sols,,,1288,2.147043,46.450134
2019-551781,2019-07-23,000001,Vente,25000,5140,,LES GRANGES,B032,36160,36240,Vijon,36,,,362400000A0005,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1062,2.109065,46.458044
2019-551781,2019-07-23,000001,Vente,25000,,,LES GRANGES,B032,36160,36240,Vijon,36,,,362400000A1071,,,,,,,,,,,,,0,,,,,T,terres,,,1132,2.109247,46.458098
2019-551781,2019-07-23,000001,Vente,25000,,,LES GRANGES,B032,36160,36240,Vijon,36,,,362400000A1072,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.109104,46.457809
2019-551781,2019-07-23,000001,Vente,25000,,,LES GRANGES,B032,36160,36240,Vijon,36,,,362400000A1121,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.108849,46.457923
2019-551865,2019-08-06,000001,Vente,100000,5283,,LE MOULIN TRUMEAU,B040,36160,36240,Vijon,36,,,362400000B0693,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1479,2.121369,46.426193
2019-551865,2019-08-06,000001,Vente,100000,,,LE MOULIN TRUMEAU,B040,36160,36240,Vijon,36,,,362400000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,6632,2.120404,46.425716
2019-552912,2019-09-27,000001,Vente,142000,5013,,LE BOURG,B009,36160,36240,Vijon,36,,,36240000AB0021,,,,,,,,,,,,,0,1,Maison,171,6,J,jardins,,,771,2.119685,46.429766
2019-552912,2019-09-27,000001,Vente,142000,5013,,LE BOURG,B009,36160,36240,Vijon,36,,,36240000AB0021,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,767,2.119685,46.429766
2019-552939,2019-09-30,000001,Vente,15726,,,LA GARDETTE,B030,36160,36240,Vijon,36,,,362400000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,10485,2.135743,46.449858
2019-552939,2019-09-30,000001,Vente,15726,,,LA PLANTE,B051,36160,36240,Vijon,36,,,362400000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,9073,2.154866,46.442943
2019-552939,2019-09-30,000001,Vente,15726,,,GRAND PATUREAU,B031,36160,36240,Vijon,36,,,362400000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,11653,2.153852,46.442602
2019-552939,2019-09-30,000001,Vente,15726,,,GRAND PATUREAU,B031,36160,36240,Vijon,36,,,362400000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,7327,2.155405,46.442265
2019-552939,2019-09-30,000001,Vente,15726,,,LA GARDETTE,B030,36160,36240,Vijon,36,,,362400000A1091,,,,,,,,,,,,,0,,,,,T,terres,,,13200,2.136413,46.450872
2019-553096,2019-10-17,000001,Vente,12500,,,LE MAREMBERT,B037,36160,36240,Vijon,36,,,362400000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,14138,2.139664,46.452692
2019-553096,2019-10-17,000001,Vente,12500,,,LES JOLIVES,B034,36160,36240,Vijon,36,,,362400000A0952,,,,,,,,,,,,,0,,,,,T,terres,,,7886,2.139182,46.445777
2019-553096,2019-10-17,000001,Vente,12500,,,LE MAREMBERT,B037,36160,36240,Vijon,36,,,362400000A1171,,,,,,,,,,,,,0,,,,,T,terres,,,3772,2.139893,46.450966
2019-553910,2019-12-03,000001,Vente,90420,,,LA RIGAUDIERE,B054,36160,36240,Vijon,36,,,362400000C0800,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.105033,46.416032
2019-553910,2019-12-03,000001,Vente,90420,,,LA RIGAUDIERE,B054,36160,36240,Vijon,36,,,362400000C0801,,,,,,,,,,,,,0,,,,,T,terres,,,878,2.105137,46.416217
2019-553910,2019-12-03,000001,Vente,90420,,,LA RIGAUDIERE,B054,36160,36240,Vijon,36,,,362400000C0803,,,,,,,,,,,,,0,,,,,T,terres,,,1836,2.104175,46.416268
2019-553910,2019-12-03,000001,Vente,90420,5070,,LA RIGAUDIERE,B054,36160,36240,Vijon,36,,,362400000C1200,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1459,2.104537,46.416266
2019-554344,2019-12-27,000002,Echange,100,,,LE VILLAGE D ARCY,B061,36160,36240,Vijon,36,,,362400000B1040,,,,,,,,,,,,,0,,,,,T,terres,,,414,2.108096,46.44747
2019-554344,2019-12-27,000003,Echange,100,,,LE VILLAGE D ARCY,B061,36160,36240,Vijon,36,,,362400000B1042,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.108263,46.447397
2019-554344,2019-12-27,000003,Echange,100,,,LE VILLAGE D ARCY,B061,36160,36240,Vijon,36,,,362400000B1043,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.108456,46.447361
