siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600508,00019,21060050800019,O,1983-03-01,11,2018,,2020-08-25T10:15:35,true,4,HOTEL DE VILLE,,,,,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.043057,43.793734,0.33,street,Chemin de Vieriou 06140 Coursegoules,06050_0900,D,CHEMIN DE VIERIOU,
210600508,00027,21060050800027,O,1983-12-21,02,2018,,2020-08-25T10:15:35,false,3,,338,,RTE,L'OURMEOU,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.047773,43.791949,0.83,housenumber,338 Route de l'Ourméou 06140 Coursegoules,06050_0418_00338,G,338 ROUTE DE L OURMEOU,
210600508,00035,21060050800035,O,1997-01-01,NN,,,2008-01-04T18:24:21,false,3,MAIRIE,,,,,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.039986,43.7946,0.91,street,Place de la Mairie 06140 Coursegoules,06050_0338,D,PLACE DE LA MAIRIE,
240600130,00019,24060013000019,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,O,7.043057,43.793734,0.33,street,Chemin de Vieriou 06140 Coursegoules,06050_0900,G,CHEMIN DE VIERIOU,
240600130,00027,24060013000027,O,2003-01-01,NN,,,2019-06-24T13:13:05,true,4,MAIRIE LE ST ELOI,37,,PL,NEUVE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,84.11Z,NAFRev2,O,7.041523,43.794607,0.78,housenumber,37 Place Neuve 06140 Coursegoules,06050_0380_00037,G,37 PLACE NEUVE,
260601182,00017,26060118200017,O,1984-11-20,NN,,,2018-06-21T14:14:59,true,4,HOTEL DE VILLE,,,,,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.043057,43.793734,0.33,street,Chemin de Vieriou 06140 Coursegoules,06050_0900,D,CHEMIN DE VIERIOU,
260602438,00012,26060243800012,O,1984-12-04,NN,,,2010-06-26T03:03:31,true,3,HOTEL DE VILLE,,,,,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.043057,43.793734,0.33,street,Chemin de Vieriou 06140 Coursegoules,06050_0900,D,CHEMIN DE VIERIOU,
300134947,00021,30013494700021,O,1993-09-16,NN,,,2008-11-07T00:16:33,false,4,,,,,LES GRANGES,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,7.038346,43.794365,0.82,street,Chemin des Granges 06140 Coursegoules,06050_0220,G,CHEMIN DES GRANGES,
304105919,00027,30410591900027,O,,NN,,,,true,1,,,,CHE,DU BREC,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,7.044658,43.794277,0.78,street,Chemin du Brec 06140 Coursegoules,06050_0088,G,CHEMIN DU BREC,
304812951,00024,30481295100024,O,1991-04-02,NN,,,,true,1,,,,,MAISON CAUSSE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,2.0467403,44.5137585,0.83,poi.community_centre,(Salle des fêtes) Causse-et-Diège,https://osm.org/node/1799639763,G,,
309250538,00027,30925053800027,O,,NN,,,,true,1,,27,,,PARC DU CHERON,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,55.71,NAP,N,7.036062,43.796468,0.84,housenumber,27 Parc du Cheiron 06140 Coursegoules,06050_b142_00027,G,27 PARC DU CHEIRON,
311598452,00028,31159845200028,O,,NN,,,,true,1,,,,,LES TERMES,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,67.01,NAP,N,7.07131,43.772382,0.81,street,Route des Termes 06140 Coursegoules,06050_0690,G,ROUTE DES TERMES,
313427890,00055,31342789000055,O,2013-05-21,01,2018,,2021-02-23T10:40:09,true,2,,20,,,PARC DU CHEIRON,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,71.11Z,NAFRev2,N,7.03605,43.796358,0.94,housenumber,20 Parc du Cheiron 06140 Coursegoules,06050_b142_00020,G,20 PARC DU CHEIRON,
315225797,00010,31522579700010,O,,NN,,,,true,1,,,,,,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317891497,00081,31789149700081,O,2016-09-01,,,,2021-02-23T10:42:41,true,1,,89,,CHE,DES GRANGES,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,71.11Z,NAFRev2,N,7.038367,43.794215,0.83,housenumber,89 Chemin des Granges 06140 Coursegoules,06050_0220_00089,G,89 CHEMIN DES GRANGES,
319766234,00029,31976623400029,O,1984-10-01,NN,,,,false,4,,,,PL,DE LA COMBE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,N,7.040728,43.794696,0.81,street,Place de la Combe 06140 Coursegoules,06050_0122,G,PLACE DE LA COMBE,
320901200,00024,32090120000024,O,1998-11-01,NN,,,,true,1,,,,,FOUR COMMUNAL,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,2.2560508,45.573282,0.89,poi.drinking_water,Four communal (Eau potable) Chaveroche,https://osm.org/node/5017808720,G,,
321027393,00016,32102739300016,O,1981-02-02,NN,,,2009-12-16T08:57:02,true,3,,,,,,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322539156,00016,32253915600016,O,1981-07-16,,,,2007-03-04T07:20:28,true,1,,,,,,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1996-05-04,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
322746041,00019,32274604100019,O,1981-09-15,NN,,,,true,3,,,,PL,DE LA CLASTRE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,55.3A,NAF1993,N,7.039344,43.794818,0.83,street,Place de la Clastre 06140 Coursegoules,06050_0111,G,PLACE DE LA CLASTRE,
322771585,00013,32277158500013,O,,NN,,,,true,1,,,,,AUBERGE LE CHEIRON,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.032906,43.79605,0.41,street,Parc du Cheiron 06140 Coursegoules,06050_b142,G,PARC DU CHEIRON,
323006890,00020,32300689000020,O,2009-12-01,,,,2015-07-30T03:59:44,false,2,,104,,RUE,DU BAOUMOUN,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,23.70Z,NAFRev2,N,7.041263,43.794242,0.94,housenumber,104 Rue du Baoumoun 06140 Coursegoules,06050_0060_00104,G,104 RUE DU BAOUMOUN,
323651547,00032,32365154700032,O,1993-07-19,NN,,,2008-11-07T00:40:23,false,4,,,,QUAI,LE BREC,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.1Z,NAF1993,N,7.044658,43.794277,0.37,street,Chemin du Brec 06140 Coursegoules,06050_0088,G,CHEMIN DU BREC,
323651547,00040,32365154700040,O,1994-01-19,NN,,,2008-12-06T05:04:16,true,3,,800,,RTE,DE BEZAUDUN,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,7.0367042,43.7897902,0.79,poi,Route de Bézaudun (Pont) Coursegoules,https://osm.org/way/224990869,G,,
324047968,00015,32404796800015,O,,NN,,,,true,1,,,,,LA FILANDERIE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,44.34,NAP,N,7.039986,43.7946,0.35,street,Place de la Mairie 06140 Coursegoules,06050_0338,G,PLACE DE LA MAIRIE,
324217249,00014,32421724900014,O,,,,,,true,1,,,,,MAISON CAUSSE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.0467403,44.5137585,0.83,poi.community_centre,(Salle des fêtes) Causse-et-Diège,https://osm.org/node/1799639763,G,,
324234186,00025,32423418600025,O,2012-01-01,,,1814ZZ,2015-12-15T05:00:49,true,3,,,,RTE,DE SAINT BARNABE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2015-12-13,F,,,,YOSANA,17.23Z,NAFRev2,N,7.070502,43.765248,0.85,street,Route de Saint Barnabé 06140 Coursegoules,06050_0661,G,ROUTE DE SAINT BARNABE,
326348448,00050,32634844800050,O,,NN,,,,true,1,,,,,COL DE VENCE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,55.3B,NAF1993,N,7.0751167,43.7606246,0.89,poi,Col de Vence (Col de montagne) Vence,https://osm.org/node/734507001,G,,
327450755,00043,32745075500043,O,1989-05-31,NN,,,,true,1,,,,,,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327720389,00045,32772038900045,O,1994-07-01,NN,,,2008-12-06T05:05:03,true,3,,,,QUAI,BAOUMOUNT,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,7.041634,43.794088,0.5,street,Rue du Baoumoun 06140 Coursegoules,06050_0060,G,RUE DU BAOUMOUN,
327720389,00052,32772038900052,O,2010-08-01,,,,2010-08-09T14:04:19,false,1,,87,,RUE,DU BAOUMOUN,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,90.03A,NAFRev2,N,7.041098,43.794046,0.94,housenumber,87 Rue du Baoumoun 06140 Coursegoules,06050_0060_00087,G,87 RUE DU BAOUMOUN,
330407255,00034,33040725500034,O,2007-04-16,,,4321AB,2015-03-18T01:01:44,false,4,,30,,RUE,DU POURTAOU,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,ELECTRICIEN DEPANELECT,43.21A,NAFRev2,N,7.039823,43.794117,0.94,housenumber,30 Rue du Pourtaou 06140 Coursegoules,06050_0472_00030,G,30 RUE DU POURTAOU,
331057992,00017,33105799200017,O,1984-04-16,NN,,,2008-03-27T13:15:01,true,3,RANCH EL BRONCO,,,,COL DE VENCE TERMES,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.0850611,42.4836815,0.71,poi.information,Coll dels Gascons 386m - Coll de Vallauria-Banyuls 0h30 - Puig de Sallfort GR10 2h30 - Puig dels Quatre Termes GR10 4h00 (Informations) Port-Vendres,https://osm.org/node/3883636881,G,,
331057992,00025,33105799200025,O,1984-12-31,NN,,,2009-01-12T10:07:50,false,4,RANCH EL BRONCO,,,LD,DES TERMES,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,93.29Z,NAFRev2,N,7.07131,43.772382,0.92,street,Route des Termes 06140 Coursegoules,06050_0690,G,ROUTE DES TERMES,
332727312,00016,33272731200016,O,,NN,,,,true,1,,,,,AUBERGE DU CHEIRON,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.040484,43.794763,0.6,street,Place du Cheiron 06140 Coursegoules,06050_0103,G,PLACE DU CHEIRON,
334403557,00013,33440355700013,O,1985-12-13,NN,,,,true,1,,,,,LE PARC DU CHEIRON,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1G,NAF1993,N,7.032906,43.79605,0.81,street,Parc du Cheiron 06140 Coursegoules,06050_b142,G,PARC DU CHEIRON,
335088217,00013,33508821700013,O,1986-02-19,NN,,,2020-01-16T17:27:46,true,3,,,,QUAI,SAINT BARNABE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.046735,43.764515,0.72,locality,Saint Barnabé 06140 Coursegoules,06050_b115,G,SAINT BARNABE,
335134474,00014,33513447400014,O,,NN,,,,true,1,,,,,MAS FONT CAGNES,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
338602360,00020,33860236000020,O,2003-02-01,,,,2006-11-25T10:32:47,true,3,,5671,,RTE,DES THERMES,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8K,NAFRev1,N,1.8424407,42.7220659,0.72,poi,Route de l'Aude (Pont) Ax-les-Thermes,https://osm.org/way/433769059,G,,
338632177,00071,33863217700071,O,2013-06-06,,,,2013-06-07T13:28:25,true,1,,65,,CHE,SAINT ANTOINE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,47.89Z,NAFRev2,N,7.041345,43.793798,0.88,housenumber,65 Chemin de Saint Antoine 06140 Coursegoules,06050_0650_00065,G,65 CHEMIN DE SAINT ANTOINE,
338645799,00044,33864579900044,O,2009-10-15,,,,2021-02-23T10:55:07,true,3,MAISON CAUSSE,1,,PL,DU VERGER,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,56.10C,NAFRev2,N,7.039624,43.794857,0.81,housenumber,1 Place du Verger 06140 Coursegoules,06050_0860_00001,G,1 PLACE DU VERGER,
338777048,00020,33877704800020,O,1985-11-01,,,,2013-09-23T02:34:08,true,1,QUARTIER ST BARNABE,,,RTE,DE GREOLIERES,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1985-11-01,A,,,,,01.13Z,NAFRev2,N,7.054561,43.790259,0.39,street,Chemin de la Teouliere 06140 Coursegoules,06050_0675,G,CHEMIN DE LA TEOULIERE,
339058976,00038,33905897600038,O,1986-10-15,NN,,,2008-01-05T19:31:07,false,3,,21,,,PARC DU CHEIRON,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.036276,43.796263,0.94,housenumber,21 Parc du Cheiron 06140 Coursegoules,06050_b142_00021,G,21 PARC DU CHEIRON,
341387314,00022,34138731400022,O,1989-07-01,NN,,,,true,1,,,,,LE BREC,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,6.685396,44.3499732,0.89,poi.chair_lift,Télésiège Le Brec Enchastrayes,https://osm.org/way/251701863,G,,
345129845,00037,34512984500037,O,2001-01-05,NN,,,,true,1,,,,,LA COLETTE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,7.033124,43.794614,0.92,street,Route de la Colette 06140 Coursegoules,06050_0115,G,ROUTE DE LA COLETTE,
347772477,00035,34777247700035,O,2007-08-06,,,,2021-02-23T11:00:38,true,4,,245,,CHE,DU BREC,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.32A,NAFRev2,N,7.047565,43.793576,0.82,housenumber,245 Chemin du Brec 06140 Coursegoules,06050_0088_00245,G,245 CHEMIN DU BREC,
349069625,00011,34906962500011,O,1988-10-25,NN,,,2008-01-04T22:59:26,true,3,,,,,HAMEAU DE ST BARNABE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.070502,43.765248,0.54,street,Route de Saint Barnabé 06140 Coursegoules,06050_0661,G,ROUTE DE SAINT BARNABE,
349205328,00025,34920532800025,O,2021-03-01,,,,2021-03-24T09:52:49,true,1,,3319,,RTE,DE SAINT BARNABE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2021-03-01,A,LES PRODUCTIONS DE SAINT BARNABE,,,,01.28Z,NAFRev2,N,7.040277,43.762327,0.87,housenumber,3319 Route de Saint Barnabé 06140 Coursegoules,06050_0661_03319,G,3319 ROUTE DE SAINT BARNABE,
349239640,00023,34923964000023,O,2001-01-29,NN,,,,true,1,,800,,,BEZAUDUN,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,50.2Z,NAF1993,N,5.1635669,44.6044824,0.88,poi.cliff,(Falaise) Bézaudun-sur-Bîne,https://osm.org/way/472410353,G,,
351218045,00018,35121804500018,O,1989-06-23,01,2018,,2020-08-25T10:11:25,true,3,,,,,,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351337746,00058,35133774600058,O,2019-03-29,,,,2021-02-23T11:03:57,true,1,,187,,CHE,DU BREC,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,85.51Z,NAFRev2,N,7.047221,43.793652,0.82,housenumber,187 Chemin du Brec 06140 Coursegoules,06050_0088_00187,G,187 CHEMIN DU BREC,
351698758,00015,35169875800015,O,1989-03-28,NN,,,,true,1,,,,,ST BARNABE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,55.3A,NAF1993,N,7.046735,43.764515,0.76,locality,Saint Barnabé 06140 Coursegoules,06050_b115,G,SAINT BARNABE,
352332472,00021,35233247200021,O,2008-10-20,,,,2020-03-28T03:42:43,false,2,,38,,RUE,DE L'EVEQUE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,68.20B,NAFRev2,N,7.0399,43.794225,0.94,housenumber,38 Rue de l'Evêque 06140 Coursegoules,06050_0177_00038,G,38 RUE DE L EVEQUE,
352424790,00025,35242479000025,O,,NN,,,,true,1,,,,,VILLA LES BUIS,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,45.3A,NAF1993,N,4.8834835,47.0845156,0.78,poi.vineyard,Rouge - Village - Les Buis (Vignoble) Ladoix-Serrigny,https://osm.org/way/277963231,G,,
353114671,00038,35311467100038,O,1997-12-20,,,,2008-01-04T23:50:42,true,4,,,,CHE,DES TRAVERSES,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.050675,43.790849,0.83,street,Chemin des Traverses 06140 Coursegoules,06050_0820,G,CHEMIN DES TRAVERSES,
356000935,01340,35600093501340,O,1991-01-01,NN,,,2006-10-28T00:12:36,false,3,,,,,LE COLOMBIER DE ST ELOI,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2005-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.04226,43.794683,0.41,street,Chemin du Colombier 06140 Coursegoules,06050_0119,G,CHEMIN DU COLOMBIER,
378500102,00017,37850010200017,O,1990-06-11,NN,,,2007-05-04T13:05:39,false,3,,10,,AV,PARC DU CHEIRON,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2A,NAFRev1,N,7.034945,43.796722,0.79,housenumber,10 Parc du Cheiron 06140 Coursegoules,06050_b142_00010,G,10 PARC DU CHEIRON,
378934467,00010,37893446700010,O,,,,,,true,1,,,,QUAI,STE ANNE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
380122820,00042,38012282000042,O,2018-01-03,,,4399CZ,2019-05-15T08:29:50,false,2,,28,,RUE,DE L ILETTA,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,E.G.B. PEROCHE,43.99C,NAFRev2,N,7.039046,43.794586,0.94,housenumber,28 Rue de l'Iletta 06140 Coursegoules,06050_0200_00028,G,28 RUE DE L ILETTA,
380134908,00066,38013490800066,O,2017-12-20,,,,2018-01-30T11:45:32,false,1,,220,,RTE,ST BARNABE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,86.90D,NAFRev2,N,7.06754,43.764845,0.74,housenumber,220 Route de Saint Barnabé 06140 Coursegoules,06050_0661_00220,G,220 ROUTE DE SAINT BARNABE,
380944280,00011,38094428000011,O,1991-02-15,NN,,,2017-01-29T17:19:57,true,11,,3530,,RTE,DE SAINT BARNABE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.99B,NAFRev2,N,7.038586,43.76422,0.87,housenumber,3530 Route de Saint Barnabé 06140 Coursegoules,06050_0661_03530,G,3530 ROUTE DE SAINT BARNABE,
381707843,00037,38170784300037,O,1997-12-20,,,,,true,3,QUARTIER LE COLLET,,,CHE,DES TRAVERSES,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,70.3A,NAF1993,N,7.050675,43.790849,0.83,street,Chemin des Traverses 06140 Coursegoules,06050_0820,G,CHEMIN DES TRAVERSES,
383647021,00039,38364702100039,O,2006-01-01,,,,2011-08-08T14:55:27,false,2,,33,,RTE,DE LA FERRAGE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2006-06-10,F,,,,,93.0N,NAFRev1,N,7.044024,43.792416,0.85,housenumber,33 Route de la Ferrage 06140 Coursegoules,06050_0179_00033,G,33 ROUTE DE LA FERRAGE,
384555231,00016,38455523100016,O,1992-02-21,NN,,,2008-01-04T22:40:28,true,3,,,,,LE PARC DU CHEIRON,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.032906,43.79605,0.81,street,Parc du Cheiron 06140 Coursegoules,06050_b142,G,PARC DU CHEIRON,
385149539,00053,38514953900053,O,2006-12-31,,,4332BB,2015-04-16T03:51:08,true,5,,257,,CHE,DE COUSEGLE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.31Z,NAFRev2,N,7.044368,43.793134,0.84,housenumber,257 Chemin de Cousègle 06140 Coursegoules,06050_0126_00257,G,257 CHEMIN DE COUSEGLE,
390151215,00014,39015121500014,O,1993-02-12,,,,2007-05-19T11:25:32,false,3,LD LE MOULIN,,,,,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.2A,NAFRev1,N,7.037286,43.793392,0.5,street,Route du Moulin 06140 Coursegoules,06050_0353,D,ROUTE DU MOULIN,
392735692,00098,39273569200098,O,2013-12-01,,,,2019-09-12T08:35:26,false,2,,37,,PL,NEUVE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,86.90D,NAFRev2,N,7.041523,43.794607,0.78,housenumber,37 Place Neuve 06140 Coursegoules,06050_0380_00037,G,37 PLACE NEUVE,
394278113,00011,39427811300011,O,1994-01-01,01,2018,,2021-02-09T03:44:31,true,3,,,,HAM,ST BARNABE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.046735,43.764515,0.76,locality,Saint Barnabé 06140 Coursegoules,06050_b115,G,SAINT BARNABE,
395213937,00018,39521393700018,O,1994-05-24,NN,,,,false,4,QU DES GRANGES,,,,,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1999-08-01,F,MANON DISTRIBUTION,,,,52.4C,NAF1993,N,7.038346,43.794365,0.73,street,Chemin des Granges 06140 Coursegoules,06050_0220,D,CHEMIN DES GRANGES,
395213937,00034,39521393700034,O,2000-07-15,NN,,,2006-11-25T12:27:57,false,3,,6,,RUE,POURTAOU,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.6E,NAFRev1,N,7.039633,43.794237,0.87,housenumber,6 Rue du Pourtaou 06140 Coursegoules,06050_0472_00006,G,6 RUE DU POURTAOU,
395213937,00067,39521393700067,O,2009-01-02,,,,2016-02-26T09:53:23,false,2,,23,,,LA PLACETTE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2016-02-06,F,,,,,47.89Z,NAFRev2,N,7.039688,43.793964,0.94,housenumber,23 La Placette 06140 Coursegoules,06050_hylzom_00023,G,23 LA PLACETTE,
395213937,00091,39521393700091,O,2020-06-01,,,,2021-02-23T11:20:59,false,1,,11,,,DES PENITENTS,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.89Z,NAFRev2,N,7.039689,43.794613,0.87,housenumber,11 Escalier des Penitents 06140 Coursegoules,06050_0460_00011,G,11 ESCALIER DES PENITENTS,
395217730,00021,39521773000021,O,2000-10-02,NN,,,2008-11-08T01:02:14,false,3,LE PARC DU CHEIRON,3,,CHE,DES LORGNES,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,45.4J,NAFRev1,N,7.03242,43.797623,0.61,housenumber,3 Chemin des Lagnes 06140 Coursegoules,06050_0325_00003,G,3 CHEMIN DES LAGNES,
395279136,00018,39527913600018,O,1994-05-01,NN,,,,false,3,,,,,L'ESCAOU,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,O,7.039359,43.794599,0.71,street,Rue d'Escaou 06140 Coursegoules,06050_0174,G,RUE D ESCAOU,
397762154,00011,39776215400011,O,1994-07-02,NN,,,2008-11-08T01:03:14,false,4,MAISON CAUSSE,,,,,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2000-01-01,F,VITRE'ART,,,,26.1J,NAF1993,N,,,0,,,,,,
397762154,00029,39776215400029,O,2000-01-01,NN,,,2008-11-08T01:03:14,false,4,,797,,RTE,DES TERMES,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2001-10-01,F,VITRE'ART,,,,26.1J,NAF1993,N,7.036711,43.789674,0.84,housenumber,797 Route des Termes 06140 Coursegoules,06050_0690_00797,G,797 ROUTE DES TERMES,
398400143,00028,39840014300028,O,2007-06-30,,,,2008-11-08T01:04:33,false,2,MAISON CAUSSE,,,PL,DU VERGER,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2007-11-01,F,ART.RENOV.IMMO,,,,45.4C,NAFRev1,N,7.039624,43.794857,0.79,street,Place du Verger 06140 Coursegoules,06050_0860,G,PLACE DU VERGER,
399565605,00033,39956560500033,O,2013-12-25,,,,2017-01-20T09:13:25,true,2,,113,,CHE,DES VIOLETTES,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,-1.7248499,46.7910933,0.88,poi.track,Chemin des Violettes Saint-Christophe-du-Ligneron,https://osm.org/way/76256796,G,,
399784107,00035,39978410700035,O,2003-01-06,NN,,,2006-11-25T12:42:52,false,4,,209,,CHE,ST ANTOINE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.6C,NAFRev1,N,7.042655,43.793483,0.79,housenumber,209 Chemin de Saint Antoine 06140 Coursegoules,06050_0650_00209,G,209 CHEMIN DE SAINT ANTOINE,
399784107,00043,39978410700043,O,2005-04-01,,,,2017-03-22T09:05:08,true,3,,31,,RUE,DE L EVEQUE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,85.51Z,NAFRev2,N,7.040175,43.794352,0.94,housenumber,31 Rue de l'Evêque 06140 Coursegoules,06050_0177_00031,G,31 RUE DE L EVEQUE,
399914712,00050,39991471200050,O,2019-12-28,,,1629ZB,2021-02-23T11:23:46,true,1,,89,,,CHE DES GRANGES,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2019-12-28,A,LES PETITS SACS DE MU,,,MU CREATIONS,16.29Z,NAFRev2,N,7.038367,43.794215,0.83,housenumber,89 Chemin des Granges 06140 Coursegoules,06050_0220_00089,G,89 CHEMIN DES GRANGES,
399920859,00044,39992085900044,O,2016-04-01,,,3213ZZ,2020-10-03T03:59:49,true,2,,19,,PL,DE LA COMBE,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,CLERET MAGALI,32.13Z,NAFRev2,N,7.040854,43.79475,0.83,housenumber,19 Place de la Combe 06140 Coursegoules,06050_0122_00019,G,19 PLACE DE LA COMBE,
402086102,00025,40208610200025,O,2010-10-19,01,2018,,2021-02-23T11:26:12,true,1,,382,,CHE,DE LA GRANGE DE CAPOUS,06140,COURSEGOULES,,,06050,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,85.51Z,NAFRev2,O,7.049396,43.790189,0.84,housenumber,382 Chemin de la Grange de Capoun 06140 Coursegoules,06050_0221_00382,G,382 CHEM DE LA GRANGE DE CAPOUN,