id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902577,2019-02-27,000001,Vente,11000,14,,LE BOURG,B006,61160,61352,Rônai,61,,,61352000AA0077,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,546,-0.136981,48.814434
2019-905339,2019-07-03,000001,Vente,307013,,,LA GROUE,B032,61160,61352,Rônai,61,,,61352000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,162895,-0.153621,48.808696
2019-905339,2019-07-03,000001,Vente,307013,,,LA GROUE,B032,61160,61352,Rônai,61,,,61352000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,4230,-0.153621,48.808696
2019-905339,2019-07-03,000001,Vente,307013,,,LA GROUE,B032,61160,61352,Rônai,61,,,61352000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,91644,-0.153621,48.808696
2019-905339,2019-07-03,000001,Vente,307013,,,LA GROUE,B032,61160,61352,Rônai,61,,,61352000ZK0016,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.149372,48.810591
2019-905339,2019-07-03,000001,Vente,307013,,,LA GROUE,B032,61160,61352,Rônai,61,,,61352000ZK0016,,,,,,,,,,,,,0,,,,,L,landes,,,737,-0.149372,48.810591
2019-905339,2019-07-03,000001,Vente,307013,,,LA GROUE,B032,61160,61352,Rônai,61,,,61352000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,27302,-0.149372,48.810591
2019-905708,2019-08-26,000001,Vente,107000,64,,PIERREFITTE,B049,61160,61352,Rônai,61,,,61352000AB0042,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1083,-0.116774,48.811554
2019-906962,2019-10-31,000001,Vente,2000,,,LE BOURG,B006,61160,61352,Rônai,61,,,61352000AA0078,,,,,,,,,,,,,0,,,,,S,sols,,,277,-0.13678,48.814457
2019-907886,2019-12-21,000002,Vente,25000,,,LES LIBERES,B035,61160,61352,Rônai,61,,,61352000ZH0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1296,-0.133528,48.812883
