siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302422670,00018,30242267000018,O,,NN,,,2019-01-11T15:00:24,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
306102179,00042,30610217900042,O,1997-01-17,,,,2019-01-11T15:00:24,true,1,,,,,LES CLOS DE CHENES,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,74.1J,NAF1993,N,4.854126,44.229955,0.83,poi.guest_house,Le Clos Des Chênes (Maison d'hôte) Lagarde-Paréol,https://osm.org/node/3155992139,G,,
310614219,00023,31061421900023,O,,NN,,,2019-01-11T15:00:24,true,1,,,,,LE BOURG,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310942149,00017,31094214900017,O,,NN,,,2019-01-11T15:00:24,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,47.04,NAP,N,,,0,,,,,,
311726194,00013,31172619400013,O,,NN,,,2019-01-11T15:00:24,true,1,,,,RTE,D ANGOULEME,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.0701986,45.6479317,0.79,poi,Route d'Angoulême (Pont) Linars,https://osm.org/way/327577871,G,,
317048809,00014,31704880900014,O,,,,,2019-01-11T15:00:24,true,1,,,,RTE,CONFOLENS,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,0.618082,45.88228,0.81,street,Route de Confolens 16270 Terres-de-Haute-Charente,16259_0015,G,ROUTE DE CONFOLENS,
333535177,00013,33353517700013,O,,NN,,,2019-01-11T15:00:24,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,67.01,NAP,N,,,0,,,,,,
342353166,00016,34235316600016,O,,NN,,,2019-01-11T15:00:24,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
348228271,00014,34822827100014,O,1988-10-01,NN,,,2019-01-11T15:00:24,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
378422901,00017,37842290100017,O,,NN,,,2019-01-11T15:00:24,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
378729313,00015,37872931300015,O,,NN,,,2019-01-11T15:00:24,true,1,,,,,LE CLOS DU RATEAU,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,0.637347,45.876107,0.94,street,Le Clos du Rateau 16270 Terres-de-Haute-Charente,16259_B107,G,LE CLOS DU RATEAU,
380099663,00029,38009966300029,O,,NN,,,2019-01-11T15:00:24,true,1,,,,,LE BOURG,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,52.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393108428,00011,39310842800011,O,,NN,,,2019-01-11T15:00:24,true,1,,,,RTE,DE LOUBERT,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,92.3A,NAF1993,N,0.613822,45.884039,0.83,street,Route de Loubert 16270 Terres-de-Haute-Charente,16259_0050,G,ROUTE DE LOUBERT,
427908447,00019,42790844700019,O,1990-01-01,NN,,,2021-02-16T12:37:53,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,2002-10-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
561813460,00012,56181346000012,O,,NN,,,2019-01-11T15:00:24,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
611811878,00010,61181187800010,O,,,,,2019-01-11T15:00:24,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
621810183,00015,62181018300015,O,,,,,2019-01-11T15:00:24,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,38.40,NAP,N,,,0,,,,,,
721814226,00016,72181422600016,O,,,,,2019-01-11T15:00:24,true,1,,,,LD,LE TEMPLE,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,0.621093,45.873189,0.81,street,Rue du Temple 16270 Terres-de-Haute-Charente,16259_0085,G,RUE DU TEMPLE,
781231337,00010,78123133700010,O,,,,,2019-01-11T15:00:24,true,1,,,,LD,TEMPLE,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.90,NAP,N,0.621093,45.873189,0.92,street,Rue du Temple 16270 Terres-de-Haute-Charente,16259_0085,G,RUE DU TEMPLE,
781231345,00013,78123134500013,O,1967-01-01,NN,,,2019-01-11T15:00:24,true,1,,,,RTE,DU STADE,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.4C,NAF1993,N,0.615735,45.879253,0.79,street,Rue du Stade (La Péruse) 16270 Terres-de-Haute-Charente,16259_0078,G,RUE DU STADE,LA PERUSE
781231352,00019,78123135200019,O,,,,,2019-01-11T15:00:24,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781231360,00012,78123136000012,O,,,,,2019-01-11T15:00:24,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781231394,00011,78123139400011,O,,,,,2019-01-11T15:00:24,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.50,NAP,N,,,0,,,,,,
781231402,00012,78123140200012,O,,,,,2019-01-11T15:00:24,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,,,0,,,,,,
781231410,00015,78123141000015,O,,NN,,,2019-01-11T15:00:24,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
781231436,00010,78123143600010,O,,NN,,,2019-01-11T15:00:24,true,1,,,,RTE,D ANGOULEME,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,82.06,NAP,N,0.0701986,45.6479317,0.79,poi,Route d'Angoulême (Pont) Linars,https://osm.org/way/327577871,G,,
781231451,00019,78123145100019,O,,,,,2019-01-11T15:00:24,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
781231501,00011,78123150100011,O,,,,,2019-01-11T15:00:24,true,1,,,,,,16270,LA PERUSE,,,16259,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
