siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090256,00013,20009025600013,O,2017-11-21,,,,2020-12-08T08:52:18,true,2,MAIRIE,1,,RUE,DE L'EGLISE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,42.99Z,NAFRev2,O,2.940865,48.20765,0.94,housenumber,1 Rue de l’Eglise 77710 Villebéon,77500_0007_00001,G,1 RUE DE L EGLISE,
217705003,00010,21770500300010,O,1983-03-01,02,2020,,2022-08-29T09:09:00,true,4,,1,,RUE,DE L'EGLISE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.940865,48.20765,0.94,housenumber,1 Rue de l’Eglise 77710 Villebéon,77500_0007_00001,G,1 RUE DE L EGLISE,
217705003,00028,21770500300028,O,1983-12-21,02,2020,,2022-08-29T09:09:00,false,3,,1,,RUE,DE L EGLISE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.940865,48.20765,0.94,housenumber,1 Rue de l’Eglise 77710 Villebéon,77500_0007_00001,G,1 RUE DE L EGLISE,
217705003,00036,21770500300036,O,1997-01-01,NN,,,2021-03-02T14:30:01,false,5,MAIRIE,1,,RUE,EGLISE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2021-01-22,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.940865,48.20765,0.86,housenumber,1 Rue de l’Eglise 77710 Villebéon,77500_0007_00001,G,1 RUE DE L EGLISE,
267702454,00013,26770245400013,O,1983-03-01,NN,,,2019-01-04T15:44:35,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.908153,48.202713,0.7,housenumber,1 Rue de la Poulonnerie 77710 Villebéon,77500_0063_00001,G,1 RUE DE LA POULONNERIE,
267706638,00017,26770663800017,O,1983-03-01,NN,,,2010-06-26T03:15:59,true,3,MAIRIE,1,,RUE,DE L'EGLISE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.940865,48.20765,0.94,housenumber,1 Rue de l’Eglise 77710 Villebéon,77500_0007_00001,G,1 RUE DE L EGLISE,
297705196,00014,29770519600014,O,1952-01-03,,,,,true,3,,,,RUE,EGLISE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.940903,48.207097,0.85,street,Rue de l’Eglise 77710 Villebéon,77500_0007,G,RUE DE L EGLISE,
301236931,00012,30123693100012,O,1900-01-01,,,,,true,3,,,,,LA TERRASSE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,67.08,NAP,N,2.949302,48.196892,0.33,street,Impasse du Marchais Rouge 77710 Villebéon,77500_0021,G,IMPASSE DU MARCHAIS ROUGE,
301639282,00013,30163928200013,O,,NN,,,,true,1,,,,RUE,DE VAUX,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,70.2C,NAF1993,O,2.941713,48.209848,0.94,street,Rue de Vaux 77710 Villebéon,77500_0080,G,RUE DE VAUX,
302061486,00015,30206148600015,O,1975-01-01,NN,,,2012-02-21T11:08:27,true,4,,,,,,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303772230,00049,30377223000049,O,1999-03-01,,,,,false,2,,21,,RUE,DES GRANGES,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3E,NAF1993,N,2.938309,48.209342,0.95,housenumber,21 Rue des Granges 77710 Villebéon,77500_0013_00021,G,21 RUE DES GRANGES,
306455346,00024,30645534600024,O,,NN,,,,true,1,,13,,LOT,CHAPELLE DES TUILIERS,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,69.23,NAP,N,2.908249,48.205231,0.79,housenumber,13 La Chapelle des Tuilliers 77710 Villebéon,77500_b111_00013,G,13 LA CHAPELLE DES TUILLIERS,
306828583,00030,30682858300030,O,2000-03-10,NN,,,,true,1,,,,RUE,DE VALLEE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.7C,NAF1993,N,2.905263,48.207185,0.92,street,Rue de la Vallée 77710 Villebéon,77500_0078,G,RUE DE LA VALLEE,
308096668,00030,30809666800030,O,1990-07-01,NN,,,,true,1,,10,,RUE,DE LA VILLENEUVE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,60.2E,NAF1993,O,2.941005,48.204992,0.95,housenumber,10 Rue de la Villeneuve 77710 Villebéon,77500_0066_00010,G,10 RUE DE LA VILLENEUVE,
308146489,00015,30814648900015,O,1976-01-01,NN,,2640ZZ,2019-06-24T13:16:33,true,6,,15,,RUE,DE VAUX,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,33.20C,NAFRev2,O,2.941665,48.209726,0.94,housenumber,15 Rue de Vaux 77710 Villebéon,77500_0080_00015,G,15 RUE DE VAUX,
308219732,00010,30821973200010,O,1900-01-01,,,4332AA,2021-06-01T11:06:26,true,4,,,,,,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
312521131,00036,31252113100036,O,2010-07-23,,,,2017-08-29T09:44:04,false,2,,2,,RUE,DE PASSY,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,68.20B,NAFRev2,N,2.910076,48.203046,0.94,housenumber,2 Rue de Passy 77710 Villebéon,77500_0079_00002,G,2 RUE DE PASSY,
313785248,00029,31378524800029,O,,NN,,,,true,1,,26,,,CHAPELLE DES TUILIERS PASS,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,62.43,NAP,N,2.906633,48.204193,0.73,housenumber,26 La Chapelle des Tuilliers 77710 Villebéon,77500_b111_00026,G,26 LA CHAPELLE DES TUILLIERS,
318793031,00028,31879303100028,O,1995-03-21,NN,,,2009-11-05T14:17:09,false,3,,13,,RUE,DE JOUY,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,74.1J,NAFRev1,N,2.942657,48.205083,0.95,housenumber,13 Rue de Jouy 77710 Villebéon,77500_0017_00013,G,13 RUE DE JOUY,
319220430,00049,31922043000049,O,1992-01-01,NN,,,2008-11-07T00:35:04,false,4,,6,,RUE,DE CHEROY,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,36.1G,NAFRev1,N,2.942168,48.208316,0.94,housenumber,6 Rue de Chéroy 77710 Villebéon,77500_0005_00006,G,6 RUE DE CHEROY,
321040099,00012,32104009900012,O,,NN,,,,true,1,,,,,LES GRANGES,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,2.938833,48.209001,0.77,street,Rue des Granges 77710 Villebéon,77500_0013,G,RUE DES GRANGES,
322257874,00022,32225787400022,O,,NN,,,,true,1,,12,,,CHAPELLE DES TUILIERS,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1A,NAF1993,N,2.908331,48.205716,0.87,housenumber,12 La Chapelle des Tuilliers 77710 Villebéon,77500_b111_00012,G,12 LA CHAPELLE DES TUILLIERS,
322933102,00038,32293310200038,O,2005-01-01,,,,2012-10-21T04:55:46,false,3,,43,,RUE,DE LA VILLENEUVE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.43Z,NAFRev2,N,2.936519,48.20115,0.95,housenumber,43 Rue de la Villeneuve 77710 Villebéon,77500_0066_00043,G,43 RUE DE LA VILLENEUVE,
323300418,00056,32330041800056,O,2010-07-23,,,,2017-08-24T03:05:11,false,2,,2,,RUE,DE PASSY,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,68.20B,NAFRev2,N,2.910076,48.203046,0.94,housenumber,2 Rue de Passy 77710 Villebéon,77500_0079_00002,G,2 RUE DE PASSY,
324066968,00011,32406696800011,O,1982-04-01,NN,,,2008-11-07T00:40:55,true,6,,22,,RUE,DES CHARBONNIERS,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,2.948924,48.198103,0.95,housenumber,22 Rue des Charbonniers 77710 Villebéon,77500_0004_00022,G,22 RUE DES CHARBONNIERS,
324082759,00014,32408275900014,O,1975-11-25,01,2020,,2022-08-29T09:18:14,true,4,,,,,LA CHAPELLE DES TUILIERS,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.908361,48.204719,0.91,street,La Chapelle des Tuilliers 77710 Villebéon,77500_B111,G,LA CHAPELLE DES TUILLIERS,
324159474,00034,32415947400034,O,1900-01-01,NN,,,2011-04-28T00:21:00,false,4,,1,,CHE,DE NEMOURS,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,28.15,NAP,N,2.937748,48.209514,0.83,housenumber,1 Chemin de Nemours 77710 Villebéon,77500_0022_00001,G,1 CHEMIN DE NEMOURS,
325652006,00025,32565200600025,O,1992-10-16,NN,,,,true,1,,5,,IMP,DU MARCHAIS ROUGE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,2.949302,48.196892,0.86,housenumber,5 Impasse du Marchais Rouge 77710 Villebéon,77500_0021_00005,G,5 IMPASSE DU MARCHAIS ROUGE,
329892855,00035,32989285500035,O,1990-05-01,11,2020,,2022-08-29T09:21:11,true,3,,15,,RUE,DE VAUX,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,2.941665,48.209726,0.94,housenumber,15 Rue de Vaux 77710 Villebéon,77500_0080_00015,G,15 RUE DE VAUX,
334683968,00013,33468396800013,O,1986-01-01,,,,,true,1,,10,,RUE,DE VAUX,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.3Z,NAF1993,N,2.941766,48.21024,0.94,housenumber,10 Rue de Vaux 77710 Villebéon,77500_0080_00010,G,10 RUE DE VAUX,
337498943,00014,33749894300014,O,1986-01-01,,,,2007-01-18T09:21:52,true,2,,28,,RUE,DES CHARBONNIERS,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.950846,48.198518,0.95,housenumber,28 Rue des Charbonniers 77710 Villebéon,77500_0004_00028,G,28 RUE DES CHARBONNIERS,
341364016,00012,34136401600012,O,1986-01-22,NN,,,2006-12-15T00:30:39,false,3,,30,,RUE,DES GRANGES,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,85.1C,NAF1993,N,2.938052,48.210175,0.95,housenumber,30 Rue des Granges 77710 Villebéon,77500_0013_00030,G,30 RUE DES GRANGES,
344685227,00011,34468522700011,O,,NN,,,,true,1,,30,,RUE,DES GRANGES,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,92.6A,NAF1993,N,2.938052,48.210175,0.95,housenumber,30 Rue des Granges 77710 Villebéon,77500_0013_00030,G,30 RUE DES GRANGES,
345133011,00071,34513301100071,O,2001-12-04,NN,,,2022-07-03T20:32:23,true,3,,15,,RUE,DE VAUX,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.941665,48.209726,0.94,housenumber,15 Rue de Vaux 77710 Villebéon,77500_0080_00015,G,15 RUE DE VAUX,
347810533,00047,34781053300047,O,2010-07-23,,,,2017-08-23T03:08:21,false,2,,5,,RUE,DE PASSY,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,68.20B,NAFRev2,N,2.906025,48.207364,0.94,housenumber,5 Rue de Passy 77710 Villebéon,77500_0079_00005,G,5 RUE DE PASSY,
349150151,00018,34915015100018,O,,NN,,,,true,1,,6,,RUE,DE JOUY,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,79.06,NAP,N,2.941955,48.205618,0.95,housenumber,6 Rue de Jouy 77710 Villebéon,77500_0017_00006,G,6 RUE DE JOUY,
349450155,00016,34945015500016,O,1988-07-24,NN,,,2008-01-04T23:04:26,true,3,,9,,RUE,DES GRANGES,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.939531,48.208338,0.95,housenumber,9 Rue des Granges 77710 Villebéon,77500_0013_00009,G,9 RUE DES GRANGES,
349466953,00016,34946695300016,O,1988-12-31,NN,,,2019-02-04T15:29:37,true,4,,2,,RUE,DES GRANGES,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,68.20B,NAFRev2,N,2.940905,48.208006,0.95,housenumber,2 Rue des Granges 77710 Villebéon,77500_0013_00002,G,2 RUE DES GRANGES,
350109229,00012,35010922900012,O,1989-02-01,02,2020,,2022-08-29T09:00:34,true,5,,,,RUE,DE VAUX,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,70.10Z,NAFRev2,O,2.941713,48.209848,0.94,street,Rue de Vaux 77710 Villebéon,77500_0080,G,RUE DE VAUX,
351843180,00016,35184318000016,O,1989-09-01,NN,,,2016-05-13T04:27:21,true,6,LOTISSEMENT LA CHAPELLE DES TUILIERS,25,,LOT,CHAPELLE TUILIERS,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,62.02A,NAFRev2,N,2.907292,48.20366,0.73,housenumber,25 La Chapelle des Tuilliers 77710 Villebéon,77500_b111_00025,G,25 LA CHAPELLE DES TUILLIERS,
353947666,00031,35394766600031,O,2000-05-29,NN,,,2008-01-14T16:50:34,false,4,,5,,RUE,DE LA VALLEE PASSY,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,22.1E,NAFRev1,N,2.906334,48.207405,0.75,housenumber,5 Rue de la Vallée 77710 Villebéon,77500_0078_00005,G,5 RUE DE LA VALLEE,
353947666,00049,35394766600049,O,2008-02-04,,,,2014-07-08T00:59:23,true,3,PASSY,5,,RUE,DE LA VALLEE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2011-01-17,F,M C R SERVICES A LA PERSONNE,,,,96.09Z,NAFRev2,O,2.906334,48.207405,0.94,housenumber,5 Rue de la Vallée 77710 Villebéon,77500_0078_00005,G,5 RUE DE LA VALLEE,
378311005,00029,37831100500029,O,1991-11-04,NN,,,,true,1,,10,,RUE,DE LA VILLENEUVE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,60.2E,NAF1993,N,2.941005,48.204992,0.95,housenumber,10 Rue de la Villeneuve 77710 Villebéon,77500_0066_00010,G,10 RUE DE LA VILLENEUVE,
378374128,00015,37837412800015,O,1990-05-10,NN,,,2006-11-25T11:22:32,true,3,,2,,RUE,DE SENS,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,51.1R,NAFRev1,N,2.916744,48.216599,0.74,housenumber,2 Route de Sens 77710 Villebéon,77500_0011_00002,G,2 ROUTE DE SENS,
379326820,00014,37932682000014,O,1990-10-01,NN,,,,true,1,,17,,RUE,DES GRANGES,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,20.1A,NAF1993,O,2.938938,48.208838,0.95,housenumber,17 Rue des Granges 77710 Villebéon,77500_0013_00017,G,17 RUE DES GRANGES,
379625569,00031,37962556900031,O,,NN,,,,true,1,,22,,RUE,DES GRANGES,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,18.2D,NAF1993,O,2.938833,48.209001,0.95,housenumber,22 Rue des Granges 77710 Villebéon,77500_0013_00022,G,22 RUE DES GRANGES,
380300178,00015,38030017800015,O,,NN,,,,true,1,,31,,RUE,AUGUSTE MEUNIER,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,00.99,NAP,N,,,0,,,,,,
381071430,00015,38107143000015,O,1990-09-01,NN,,,2008-01-04T21:51:05,true,3,,,,RUE,DE L EGLISE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.940903,48.207097,0.94,street,Rue de l’Eglise 77710 Villebéon,77500_0007,G,RUE DE L EGLISE,
381648831,00018,38164883100018,O,1991-04-15,,,,,false,4,,1,,CHE,DE NEMOURS,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,22.2C,NAF1993,N,2.937748,48.209514,0.83,housenumber,1 Chemin de Nemours 77710 Villebéon,77500_0022_00001,G,1 CHEMIN DE NEMOURS,
382527653,00010,38252765300010,O,1991-04-22,NN,,,2008-04-26T11:52:23,true,4,,17,,RUE,DE JOUY,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.942725,48.204817,0.95,housenumber,17 Rue de Jouy 77710 Villebéon,77500_0017_00017,G,17 RUE DE JOUY,
382552255,00012,38255225500012,O,1986-07-04,NN,,,2008-01-04T22:11:38,true,3,,33,,RUE,DE LA VILLENEUVE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.939336,48.202343,0.95,housenumber,33 Rue de la Villeneuve 77710 Villebéon,77500_0066_00033,G,33 RUE DE LA VILLENEUVE,
383133105,00015,38313310500015,O,,NN,,,,true,1,,13,,RUE,DE JOUY,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,45.3E,NAF1993,N,2.942657,48.205083,0.95,housenumber,13 Rue de Jouy 77710 Villebéon,77500_0017_00013,G,13 RUE DE JOUY,
384847463,00013,38484746300013,O,1992-03-01,,,,,false,3,,17,,RUE,DES GRANGES,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.1E,NAF1993,N,2.938938,48.208838,0.95,housenumber,17 Rue des Granges 77710 Villebéon,77500_0013_00017,G,17 RUE DES GRANGES,
389151085,00013,38915108500013,O,,NN,,,,true,1,,9,,CHE,DU RICARD,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.905814,48.209267,0.82,housenumber,9 Chemin du Ricard 77710 Villebéon,77500_0065_00009,G,9 CHEMIN DU RICARD,
390462943,00015,39046294300015,O,1993-01-01,NN,,,2014-01-11T13:02:32,true,4,,3,,RUE,DE VAUX,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,2.941665,48.209726,0.94,housenumber,3 Rue de Vaux 77710 Villebéon,77500_0080_00003,G,3 RUE DE VAUX,
390532232,00027,39053223200027,O,2017-04-07,,,,2021-02-23T11:16:26,true,1,,35,,RUE,DE LA VILLENEUVE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,68.20B,NAFRev2,N,2.939077,48.202292,0.95,housenumber,35 Rue de la Villeneuve 77710 Villebéon,77500_0066_00035,G,35 RUE DE LA VILLENEUVE,
391700242,00012,39170024200012,O,1993-05-29,NN,,,2018-04-24T04:07:31,true,3,,9,,RUE,CHEROY,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.942916,48.208828,0.93,housenumber,9 Rue de Chéroy 77710 Villebéon,77500_0005_00009,G,9 RUE DE CHEROY,
391841574,00018,39184157400018,O,1993-07-19,NN,,,2011-04-21T15:11:51,true,5,,16,,,LA CHAPELLE DES TUILIERS,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,2.908701,48.204727,0.92,housenumber,16 La Chapelle des Tuilliers 77710 Villebéon,77500_b111_00016,G,16 LA CHAPELLE DES TUILLIERS,
392754917,00079,39275491700079,O,2016-06-15,,,4332CZ,2021-02-23T11:18:33,true,1,,22,,RUE,DES GRANGES,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2016-06-15,A,AG DECO,,,THIERRY DUPUIS,74.10Z,NAFRev2,N,2.938833,48.209001,0.95,housenumber,22 Rue des Granges 77710 Villebéon,77500_0013_00022,G,22 RUE DES GRANGES,
393026893,00015,39302689300015,O,1992-12-01,NN,,,,false,4,PASSY,7,,RUE,DE LA VALLEE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2C,NAF1993,N,2.90633,48.207824,0.94,housenumber,7 Rue de la Vallée 77710 Villebéon,77500_0078_00007,G,7 RUE DE LA VALLEE,
394710131,00019,39471013100019,O,1975-01-01,NN,,,2008-01-04T18:12:00,true,3,,5,,RUE,DE L EGLISE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.940903,48.207097,0.94,housenumber,5 Rue de l’Eglise 77710 Villebéon,77500_0007_00005,G,5 RUE DE L EGLISE,
394723894,00017,39472389400017,O,1990-12-30,NN,,,2008-01-04T18:12:16,true,3,,3,,RTE,DE VAUX,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.941665,48.209726,0.75,housenumber,3 Rue de Vaux 77710 Villebéon,77500_0080_00003,G,3 RUE DE VAUX,
394723969,00017,39472396900017,O,1991-10-15,NN,,,2008-01-04T18:12:16,true,3,,3,,RTE,VAUX,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.941665,48.209726,0.68,housenumber,3 Rue de Vaux 77710 Villebéon,77500_0080_00003,G,3 RUE DE VAUX,
399093590,00012,39909359000012,O,1994-11-01,NN,,,2008-12-06T05:14:21,true,3,,5,,,CHAPELLE DES TUILIERS,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,2.909211,48.204042,0.87,housenumber,5 La Chapelle des Tuilliers 77710 Villebéon,77500_b111_00005,G,5 LA CHAPELLE DES TUILLIERS,
401957501,00018,40195750100018,O,1995-08-31,NN,,,,true,1,,4,,RUE,DE JOUY,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,2.941689,48.205659,0.95,housenumber,4 Rue de Jouy 77710 Villebéon,77500_0017_00004,G,4 RUE DE JOUY,
405121690,00011,40512169000011,O,1988-10-01,NN,,,,true,1,,,,,LES GRANGES,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.1A,NAF1993,N,2.938833,48.209001,0.77,street,Rue des Granges 77710 Villebéon,77500_0013,G,RUE DES GRANGES,
408698090,00011,40869809000011,O,1975-11-04,NN,,,2008-03-19T05:57:12,true,4,,34,,RUE,DE LA VILLENEUVE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.939043,48.202325,0.95,housenumber,34 Rue de la Villeneuve 77710 Villebéon,77500_0066_00034,G,34 RUE DE LA VILLENEUVE,
408698116,00014,40869811600014,O,1991-12-26,NN,,,2012-08-02T09:02:05,true,4,,,,,LES GRANGES,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.938833,48.209001,0.77,street,Rue des Granges 77710 Villebéon,77500_0013,G,RUE DES GRANGES,
408698124,00018,40869812400018,O,,NN,,,,true,1,,20,,RUE,D EGREVILLE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,2.937256,48.206373,0.95,housenumber,20 Rue d’Egreville 77710 Villebéon,77500_0010_00020,G,20 RUE D EGREVILLE,
410327977,00022,41032797700022,O,2004-08-03,,,,2014-09-10T04:45:11,true,4,HAMEAU DE PASSY,4,,RUE,DU PUITS DU VILLAGE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,47.89Z,NAFRev2,N,2.941111,48.205707,0.42,housenumber,4 Rue de la Villeneuve 77710 Villebéon,77500_0066_00004,G,4 RUE DE LA VILLENEUVE,
412166621,00018,41216662100018,O,1996-09-01,,,,,true,1,,,,,LES GRANGES,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,01.1A,NAF1993,N,2.938833,48.209001,0.77,street,Rue des Granges 77710 Villebéon,77500_0013,G,RUE DES GRANGES,
413188558,00055,41318855800055,O,2009-06-12,,,,2012-11-09T19:40:10,false,5,,2,,RUE,DE PASSY,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,85.59A,NAFRev2,N,2.910076,48.203046,0.94,housenumber,2 Rue de Passy 77710 Villebéon,77500_0079_00002,G,2 RUE DE PASSY,
414772947,00027,41477294700027,O,1998-07-16,,,,,false,3,,12,,RUE,D'EGREVILLE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,2.938948,48.206537,0.95,housenumber,12 Rue d’Egreville 77710 Villebéon,77500_0010_00012,G,12 RUE D EGREVILLE,
415063015,00010,41506301500010,O,1997-12-22,NN,,,2014-11-21T03:45:31,true,4,,5,,RUE,DE L'EGLISE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,2.940903,48.207097,0.94,housenumber,5 Rue de l’Eglise 77710 Villebéon,77500_0007_00005,G,5 RUE DE L EGLISE,
418001285,00026,41800128500026,O,2004-10-01,NN,,,2020-06-29T19:46:05,false,4,HAMEAU DE PASSY,2,,RTE,DE PASSY,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,01.43Z,NAFRev2,N,2.910076,48.203046,0.76,housenumber,2 Rue de Passy 77710 Villebéon,77500_0079_00002,G,2 RUE DE PASSY,
419538988,00017,41953898800017,O,1998-07-06,NN,,,,true,1,,7,,RUE,DE LA VALLEE,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,19.2Z,NAF1993,O,2.90633,48.207824,0.94,housenumber,7 Rue de la Vallée 77710 Villebéon,77500_0078_00007,G,7 RUE DE LA VALLEE,
420625121,00017,42062512100017,O,1998-08-28,00,2020,,2022-08-29T09:01:24,true,7,,15,,RUE,DE VAUX,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,62.09Z,NAFRev2,O,2.941665,48.209726,0.94,housenumber,15 Rue de Vaux 77710 Villebéon,77500_0080_00015,G,15 RUE DE VAUX,
420712457,00019,42071245700019,O,1998-08-28,03,2020,,2022-08-29T09:01:29,true,6,,15,,RUE,DE VAUX,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,71.12B,NAFRev2,O,2.941665,48.209726,0.94,housenumber,15 Rue de Vaux 77710 Villebéon,77500_0080_00015,G,15 RUE DE VAUX,
421424714,00010,42142471400010,O,1999-01-06,NN,,,,true,1,,15,,HAM,DE PASSY,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,80.4D,NAF1993,N,2.909053,48.204166,0.92,street,Rue de Passy 77710 Villebéon,77500_0079,G,RUE DE PASSY,
423229285,00014,42322928500014,O,1999-05-15,NN,,,2015-05-06T10:24:29,true,3,,,,,LE PAVILLON,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.909692,48.204277,0.62,locality,Le Bois de Passy 77710 Villebéon,77500_B010,G,LE BOIS DE PASSY,
424115897,00037,42411589700037,O,2004-01-19,,,,2011-04-23T10:24:30,false,4,,13,,RUE,DES PATOUILLATS,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,86.21Z,NAFRev2,N,2.940426,48.209746,0.94,housenumber,13 Rue des Patouillats 77710 Villebéon,77500_0060_00013,G,13 RUE DES PATOUILLATS,
428553820,00013,42855382000013,O,1992-01-01,NN,,,2009-03-06T11:15:21,true,4,,,,RTE,DE CHEROY,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.942082,48.208388,0.75,street,Rue de Chéroy 77710 Villebéon,77500_0005,G,RUE DE CHEROY,
429272883,00019,42927288300019,O,1990-01-01,NN,,,2008-01-05T01:37:14,true,3,PASSY,,,,VILLEBEON,77710,VILLEBEON,,,77500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.936286,48.206276,0.93,municipality,Villebéon,77500,G,VILLEBEON,