siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207126,00014,21620712600014,O,1983-03-01,11,2019,,2021-10-27T08:09:36,true,4,,,,RUE,GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.691263,50.235955,0.95,street,Rue de Grosville 62173 Rivière,62712_0170,G,RUE DE GROSVILLE,
216207126,00022,21620712600022,O,1983-12-21,02,2019,,2021-10-27T08:09:36,false,3,,23,,RUE,DE GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.686048,50.234169,0.96,housenumber,23 Rue de Grosville 62173 Rivière,62712_0170_00023,G,23 RUE DE GROSVILLE,
256201849,00021,25620184900021,O,2003-01-20,NN,,,2018-09-29T12:07:48,true,5,MAIRIE,,,RUE,DE GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.691263,50.235955,0.96,street,Rue de Grosville 62173 Rivière,62712_0170,G,RUE DE GROSVILLE,
256203175,00011,25620317500011,O,1993-06-14,NN,,,,true,1,,,,RUE,GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,90.0A,NAF1993,N,2.691263,50.235955,0.95,street,Rue de Grosville 62173 Rivière,62712_0170,G,RUE DE GROSVILLE,
266207125,00011,26620712500011,O,1983-03-01,NN,,,2022-04-08T16:14:33,true,4,MAIRIE,,,RUE,DE GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2016-06-27,F,CCAS,,,,88.99B,NAFRev2,N,2.691263,50.235955,0.96,street,Rue de Grosville 62173 Rivière,62712_0170,G,RUE DE GROSVILLE,
296201635,00012,29620163500012,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,RUE,DE GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.691263,50.235955,0.96,street,Rue de Grosville 62173 Rivière,62712_0170,G,RUE DE GROSVILLE,
304259286,00017,30425928600017,O,1971-01-01,NN,,,2008-11-07T00:19:53,false,4,,15,,RUE,DE GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,45.3A,NAFRev1,O,2.684741,50.233422,0.96,housenumber,15 Rue de Grosville 62173 Rivière,62712_0170_00015,G,15 RUE DE GROSVILLE,
304259286,00025,30425928600025,O,2005-08-10,NN,,,2009-06-27T03:40:52,true,2,,11,,RUE,DE BELLACORDELLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3A,NAFRev1,O,2.676736,50.227556,0.95,housenumber,11 Rue de Bellacordelle 62173 Rivière,62712_0050_00011,G,11 RUE DE BELLACORDELLE,
304963416,00025,30496341600025,O,1992-04-01,NN,,,,false,4,,40,,RUE,DU MONUMENT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1G,NAF1993,N,2.690728,50.232748,0.95,housenumber,40 Rue du Monument 62173 Rivière,62712_0210_00040,G,40 RUE DU MONUMENT,
304963416,00033,30496341600033,O,1999-03-01,NN,,,2011-12-06T04:58:10,true,4,,41,,RUE,DE BRETENCOURT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,2.691088,50.230866,0.95,housenumber,41 Rue de Brétencourt 62173 Rivière,62712_0070_00041,G,41 RUE DE BRETENCOURT,
305838856,00014,30583885600014,O,1900-01-01,NN,,,2019-06-24T13:16:06,false,5,SERVICE D AIDE A DOMICILE,8,,PL,DE BELLACOURT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.10A,NAFRev2,O,2.678711,50.229759,0.85,housenumber,8 Place de Bellacourt 62173 Rivière,62712_0059_00008,G,8 PLACE DE BELLACOURT,
305838856,00030,30583885600030,O,2002-07-01,NN,,,2008-01-04T19:38:30,false,3,,8,,PL,DE BELLACOURT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ENFANCE JEUNESSE,,,,88.10A,NAFRev2,N,2.678711,50.229759,0.85,housenumber,8 Place de Bellacourt 62173 Rivière,62712_0059_00008,G,8 PLACE DE BELLACOURT,
305838856,00048,30583885600048,O,2017-01-01,12,2019,,2022-03-24T14:23:53,true,1,,2,,RUE,D ARRAS,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.10A,NAFRev2,O,2.697819,50.234176,0.96,housenumber,2 Rue d’Arras 62173 Rivière,62712_0030_00002,G,2 RUE D ARRAS,
305987307,00025,30598730700025,O,1989-02-15,NN,,,2008-11-07T00:21:45,true,4,,20,B,RUE,DE BELLACOURT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,2.678819,50.230666,0.87,housenumber,20bis Rue de Bellacourt 62173 Rivière,62712_0060_00020_bis,G,20BIS RUE DE BELLACOURT,
307974683,00012,30797468300012,O,,NN,,,,true,1,,,,RTE,DE BLAIRVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,2.697564,50.232776,0.8,street,Rue de Blairville 62173 Rivière,62712_0065,G,RUE DE BLAIRVILLE,
314025479,00010,31402547900010,O,,NN,,,,true,1,,26,,RUE,D ARRAS,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,2.703645,50.236816,0.79,street,Rue d’Arras 62173 Rivière,62712_0030,G,RUE D ARRAS,
314436262,00021,31443626200021,O,1900-01-01,NN,,4391BZ,2021-07-14T09:27:27,true,4,,10,,RUE,DE FERMONT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,2.696482,50.237005,0.8,housenumber,10 Rue du Fermont 62173 Rivière,62712_0150_00010,G,10 RUE DU FERMONT,
314475526,00039,31447552600039,O,,,,,,true,1,,11,,RUE,DE BELLACOURT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.676595,50.229904,0.95,housenumber,11 Rue de Bellacourt 62173 Rivière,62712_0060_00011,G,11 RUE DE BELLACOURT,
314590993,00015,31459099300015,O,,NN,,,,true,1,,2,,RUE,DE GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,45.1A,NAF1993,N,2.683618,50.232742,0.96,housenumber,2 Rue de Grosville 62173 Rivière,62712_0170_00002,G,2 RUE DE GROSVILLE,
314955121,00053,31495512100053,O,1993-01-01,NN,,,,true,1,,14,,RUE,DE BLAIRVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,52.7F,NAF1993,N,2.699261,50.232605,0.95,housenumber,14 Rue de Blairville 62173 Rivière,62712_0065_00014,G,14 RUE DE BLAIRVILLE,
315954453,00017,31595445300017,O,,NN,,,,true,1,,7,,RUE,CAGIN,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.678043,50.227667,0.94,housenumber,7 Rue Cagin 62173 Rivière,62712_0085_00007,G,7 RUE CAGIN,
316609247,00010,31660924700010,O,,NN,,,2020-11-12T03:36:12,true,1,,26,,RUE,D ARRAS,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,2.703645,50.236816,0.79,street,Rue d’Arras 62173 Rivière,62712_0030,G,RUE D ARRAS,
316797935,00012,31679793500012,O,1979-01-01,NN,,,,true,4,,58,,RUE,DE GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.693817,50.23725,0.96,housenumber,58 Rue de Grosville 62173 Rivière,62712_0170_00058,G,58 RUE DE GROSVILLE,
318970878,00019,31897087800019,O,1980-03-01,NN,,,,true,1,,1,,RUE,D ARRAS,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2C,NAF1993,N,2.697127,50.23375,0.96,housenumber,1 Rue d’Arras 62173 Rivière,62712_0030_00001,G,1 RUE D ARRAS,
319757464,00056,31975746400056,O,2010-04-12,,,,2019-06-07T08:51:01,false,2,,62,,RUE,D'ARRAS,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,71.12B,NAFRev2,N,2.710108,50.239415,0.96,housenumber,62 Rue d’Arras 62173 Rivière,62712_0030_00062,G,62 RUE D ARRAS,
319966198,00016,31996619800016,O,1980-08-01,NN,,,,true,1,,12,,RUE,DU CHATEAU,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,70.2C,NAF1993,N,2.701676,50.237132,0.95,housenumber,12 Rue du Château 62173 Rivière,62712_0109_00012,G,12 RUE DU CHATEAU,
323583674,00011,32358367400011,O,1981-10-01,NN,,,2014-04-15T14:38:29,false,4,,64,T,RUE,D ARRAS,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,47.81Z,NAFRev2,N,2.71006,50.240185,0.96,housenumber,64t Rue d’Arras 62173 Rivière,62712_0030_00064_t,G,64T RUE D ARRAS,
323923243,00014,32392324300014,O,,,,,,true,1,,,,HAM,DE BELLACOURT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,2.679595,50.230891,0.94,street,Rue de Bellacourt 62173 Rivière,62712_0060,G,RUE DE BELLACOURT,
325055010,00046,32505501000046,O,2005-01-01,,,,2017-02-28T04:35:20,true,3,,1,,IMP,DU HAMEL,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,02.10Z,NAFRev2,N,2.688704,50.23486,0.82,housenumber,1 Impasse du Hamel 62173 Rivière,62712_0180_00001,G,1 IMPASSE DU HAMEL,
326143393,00014,32614339300014,O,,NN,,,,true,1,,11,,RUE,DE GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.68428,50.23323,0.96,housenumber,11 Rue de Grosville 62173 Rivière,62712_0170_00011,G,11 RUE DE GROSVILLE,
326744281,00022,32674428100022,O,1992-01-01,NN,,,2008-11-07T00:44:09,true,4,,2,,RUE,DE BELLACOURT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,50.1Z,NAFRev1,O,2.675183,50.229392,0.95,housenumber,2 Rue de Bellacourt 62173 Rivière,62712_0060_00002,G,2 RUE DE BELLACOURT,
328227244,00022,32822724400022,O,2017-08-01,,,,2021-12-02T12:42:23,true,1,,9,,IMP,DU HAMEL,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,02.10Z,NAFRev2,N,2.689722,50.234998,0.82,housenumber,9 Impasse du Hamel 62173 Rivière,62712_0180_00009,G,9 IMPASSE DU HAMEL,
328916515,00013,32891651500013,O,1984-01-01,NN,,,2006-11-25T10:09:14,true,3,,15,,RUE,DE GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,2.684741,50.233422,0.96,housenumber,15 Rue de Grosville 62173 Rivière,62712_0170_00015,G,15 RUE DE GROSVILLE,
329908172,00011,32990817200011,O,,NN,,,,true,1,,10,,RUE,DE FERMONT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.696482,50.237005,0.8,housenumber,10 Rue du Fermont 62173 Rivière,62712_0150_00010,G,10 RUE DU FERMONT,
329915631,00017,32991563100017,O,,NN,,,,true,1,,10,,RUE,DE FERMONT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.696482,50.237005,0.8,housenumber,10 Rue du Fermont 62173 Rivière,62712_0150_00010,G,10 RUE DU FERMONT,
329986129,00024,32998612900024,O,2005-10-01,,,,2021-02-23T10:50:37,true,3,,41,,RUE,DU MONUMENT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.91B,NAFRev2,N,2.687991,50.231782,0.95,housenumber,41 Rue du Monument 62173 Rivière,62712_0210_00041,G,41 RUE DU MONUMENT,
331120972,00012,33112097200012,O,,,,,,true,1,,51,,RUE,DU MONUMENT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.14,NAP,N,2.690132,50.232576,0.95,housenumber,51 Rue du Monument 62173 Rivière,62712_0210_00051,G,51 RUE DU MONUMENT,
332192566,00039,33219256600039,O,1988-04-01,NN,,4399CZ,2015-03-18T01:42:10,true,3,,7,,IMP,DUHAMEL,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.689798,50.234648,0.69,housenumber,7 Impasse du Hamel 62173 Rivière,62712_0180_00007,G,7 IMPASSE DU HAMEL,
332925858,00042,33292585800042,O,1991-10-08,NN,,,2015-09-25T10:52:54,true,7,,74,,RUE,DE GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,66.30Z,NAFRev2,N,2.696058,50.238744,0.96,housenumber,74 Rue de Grosville 62173 Rivière,62712_0170_00074,G,74 RUE DE GROSVILLE,
333281244,00025,33328124400025,O,1985-11-27,NN,,,2011-04-23T05:46:33,true,5,,51,,RUE,DU MONUMENT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,O,2.690132,50.232576,0.95,housenumber,51 Rue du Monument 62173 Rivière,62712_0210_00051,G,51 RUE DU MONUMENT,
334959186,00027,33495918600027,O,1991-07-01,NN,,,2019-09-17T03:55:03,true,4,HAMEAU DE BRETANCOURT,29,,RUE,D ARRAS,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.3A,NAF1993,N,2.699725,50.234999,0.96,housenumber,29 Rue d’Arras 62173 Rivière,62712_0030_00029,G,29 RUE D ARRAS,
337697064,00018,33769706400018,O,,,,,,true,1,,4,,PL,BELLACOURT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,45.4M,NAF1993,N,2.679642,50.22909,0.83,housenumber,4 Place de Bellacourt 62173 Rivière,62712_0059_00004,G,4 PLACE DE BELLACOURT,
338298367,00016,33829836700016,O,,NN,,,,true,1,,17,,RUE,DE BRETENCOURT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,01.1A,NAF1993,N,2.694437,50.232722,0.95,housenumber,17 Rue de Brétencourt 62173 Rivière,62712_0070_00017,G,17 RUE DE BRETENCOURT,
339054207,00016,33905420700016,O,1986-10-01,NN,,,,false,3,,3,,IMP,DU HAMEL,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,2.689028,50.234868,0.82,housenumber,3 Impasse du Hamel 62173 Rivière,62712_0180_00003,G,3 IMPASSE DU HAMEL,
341082592,00013,34108259200013,O,1900-01-01,,,,2018-12-04T09:51:31,false,4,,14,,RUE,DE BELLACORDELLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,2.676365,50.227912,0.95,housenumber,14 Rue de Bellacordelle 62173 Rivière,62712_0050_00014,G,14 RUE DE BELLACORDELLE,
342095353,00245,34209535300245,O,1990-07-01,NN,,,,false,4,,,,RUE,D ARRAS,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,2.703645,50.236816,0.96,street,Rue d’Arras 62173 Rivière,62712_0030,G,RUE D ARRAS,
342327434,00011,34232743400011,O,1987-09-08,NN,,,2012-05-05T02:49:17,true,4,,25,,RUE,GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,56.29B,NAFRev2,N,2.686048,50.234169,0.95,housenumber,25 Rue de Grosville 62173 Rivière,62712_0170_00025,G,25 RUE DE GROSVILLE,
343353314,00010,34335331400010,O,,NN,,,,true,1,,17,,RUE,D ARRAS,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.00,NAP,N,2.698077,50.234214,0.96,housenumber,17 Rue d’Arras 62173 Rivière,62712_0030_00017,G,17 RUE D ARRAS,
343796678,00013,34379667800013,O,1988-01-01,03,2019,,2021-10-27T08:36:21,true,3,HAMEAU DE BELLACOURT,2,,,GRANDE VOIE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.665239,50.22299,0.87,housenumber,2 Impasse Grande Voie 62173 Rivière,62712_x9na55_00002,G,2 IMPASSE GRANDE VOIE,
344440540,00013,34444054000013,O,1988-04-01,NN,,4312BA,2016-09-27T03:55:50,true,4,,13,,RUE,DU MONUMENT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.12A,NAFRev2,N,2.681786,50.230241,0.95,housenumber,13 Rue du Monument 62173 Rivière,62712_0210_00013,G,13 RUE DU MONUMENT,
344503297,00014,34450329700014,O,,NN,,,,true,1,,,,RUE,DE BRETENCOURT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.1A,NAF1993,N,2.693771,50.232195,0.95,street,Rue de Brétencourt 62173 Rivière,62712_0070,G,RUE DE BRETENCOURT,
344659222,00030,34465922200030,O,2006-11-29,,,,2021-02-23T10:59:38,true,4,,1,,,BLANC MONT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,43.91B,NAFRev2,N,2.706304,50.23204,0.94,housenumber,1 Blanc Mont 62173 Rivière,62712_b006_00001,G,1 BLANC MONT,
345046478,00011,34504647800011,O,,NN,,,,true,1,,64,,RUE,D ARRAS,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,25.2G,NAF1993,O,2.71077,50.239711,0.96,housenumber,64 Rue d’Arras 62173 Rivière,62712_0030_00064,G,64 RUE D ARRAS,
347869836,00036,34786983600036,O,2021-11-24,,,,2021-12-01T13:17:18,true,1,,2,,RUE,D'ARRAS,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2021-11-24,A,LE RELAIS DES ARTS,,,LE RELAIS DES ARTS,47.79Z,NAFRev2,N,2.697819,50.234176,0.96,housenumber,2 Rue d’Arras 62173 Rivière,62712_0030_00002,G,2 RUE D ARRAS,
347995847,00022,34799584700022,O,2014-02-01,NN,,,2018-09-29T12:37:59,false,1,,2,,RUE,DU PRE VERIN,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2014-02-01,A,GARAGE DELPORTE DOMINIQUE,,,GARAGE DELPORTE DOMINIQUE,45.20A,NAFRev2,O,2.674537,50.229928,0.94,housenumber,2 Rue du Pré Vérin 62173 Rivière,62712_0225_00002,G,2 RUE DU PRE VERIN,
347996019,00019,34799601900019,O,1988-08-01,,,2562BZ,2015-03-17T00:28:02,false,4,,57,,RUE,DU MONUMENT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,2.691668,50.232663,0.95,housenumber,57 Rue du Monument 62173 Rivière,62712_0210_00057,G,57 RUE DU MONUMENT,
348077843,00012,34807784300012,O,1988-09-01,01,2019,,2021-10-27T08:38:26,true,3,,3,,RUE,DU CRINCHON,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.696517,50.234163,0.95,housenumber,3 Rue du Crinchon 62173 Rivière,62712_0115_00003,G,3 RUE DU CRINCHON,
350087482,00013,35008748200013,O,1988-10-17,NN,,,2013-08-09T09:07:10,false,4,,3,,RUE,BRETENCOURT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.50Z,NAFRev2,N,2.695885,50.233271,0.95,housenumber,3 Rue de Brétencourt 62173 Rivière,62712_0070_00003,G,3 RUE DE BRETENCOURT,
350087482,00021,35008748200021,O,2013-07-01,00,2019,,2021-10-27T08:00:35,true,1,,11,,RUE,DE BLAIRVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.50Z,NAFRev2,N,2.697946,50.232275,0.95,housenumber,11 Rue de Blairville 62173 Rivière,62712_0065_00011,G,11 RUE DE BLAIRVILLE,
353112170,00017,35311217000017,O,1989-01-01,NN,,,2022-03-30T04:10:20,true,4,,6,,RUE,DU FERMONT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.50Z,NAFRev2,N,2.695806,50.236667,0.95,housenumber,6 Rue du Fermont 62173 Rivière,62712_0150_00006,G,6 RUE DU FERMONT,
353217458,00010,35321745800010,O,,NN,,,,true,1,,3,,RUE,DU MONUMENT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.43,NAP,N,2.680209,50.229329,0.95,housenumber,3 Rue du Monument 62173 Rivière,62712_0210_00003,G,3 RUE DU MONUMENT,
353217557,00019,35321755700019,O,,NN,,,,true,1,,3,,RUE,DU MONUMENT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.43,NAP,N,2.680209,50.229329,0.95,housenumber,3 Rue du Monument 62173 Rivière,62712_0210_00003,G,3 RUE DU MONUMENT,
353459712,00025,35345971200025,O,2000-07-01,NN,,,,false,4,,8,,RUE,DU CHATEAU,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.6E,NAF1993,N,2.69885,50.236058,0.95,housenumber,8 Rue du Château 62173 Rivière,62712_0109_00008,G,8 RUE DU CHATEAU,
356000315,03432,35600031503432,O,1991-01-01,NN,,,2009-10-17T12:23:57,false,4,,21,,RUE,DE GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.685746,50.233955,0.96,housenumber,21 Rue de Grosville 62173 Rivière,62712_0170_00021,G,21 RUE DE GROSVILLE,
362100687,00023,36210068700023,O,,,,,,true,1,,20,,RUE,DE GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.686075,50.234275,0.96,housenumber,20 Rue de Grosville 62173 Rivière,62712_0170_00020,G,20 RUE DE GROSVILLE,
378418198,00016,37841819800016,O,1990-04-01,NN,,,2020-10-31T03:34:33,true,5,,10,,RUE,DE BELLECOURT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,2.677137,50.230127,0.83,housenumber,10 Rue de Bellacourt 62173 Rivière,62712_0060_00010,G,10 RUE DE BELLACOURT,
378442727,00038,37844272700038,O,1998-07-01,NN,,,,false,4,,14,,RUE,BELLACOURT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2001-06-01,F,TRANSPORT ROBERGE DIDIER,,,,60.2M,NAF1993,O,2.677897,50.230325,0.95,housenumber,14 Rue de Bellacourt 62173 Rivière,62712_0060_00014,G,14 RUE DE BELLACOURT,
381304351,00020,38130435100020,O,2019-11-12,,,,2022-05-21T04:11:20,true,2,,12,,RUE,DU MONUMENT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,2.682182,50.230578,0.95,housenumber,12 Rue du Monument 62173 Rivière,62712_0210_00012,G,12 RUE DU MONUMENT,
382517167,00021,38251716700021,O,2006-01-01,NN,,,2014-07-08T01:07:07,true,3,,55,B,RUE,DU MONUMENT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,43.34Z,NAFRev2,O,2.691297,50.232657,0.86,housenumber,55bis Rue du Monument 62173 Rivière,62712_0210_00055_bis,G,55BIS RUE DU MONUMENT,
383744513,00011,38374451300011,O,1991-12-01,NN,,,,false,4,,3,,IMP,DU HAMEL,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.1J,NAF1993,N,2.689028,50.234868,0.82,housenumber,3 Impasse du Hamel 62173 Rivière,62712_0180_00003,G,3 IMPASSE DU HAMEL,
383956257,00018,38395625700018,O,,,,,,true,1,,43,,RUE,D'ARRAS,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,70.2A,NAF1993,N,2.701608,50.235877,0.96,housenumber,43 Rue d’Arras 62173 Rivière,62712_0030_00043,G,43 RUE D ARRAS,
384680815,00014,38468081500014,O,1992-02-01,NN,,,2010-04-18T06:03:33,true,4,,17,,RUE,DE LA CAVEE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.50Z,NAFRev2,N,2.679676,50.227525,0.95,housenumber,17 Rue de la Cavée 62173 Rivière,62712_0090_00017,G,17 RUE DE LA CAVEE,
384720611,00019,38472061100019,O,1992-03-01,NN,,,,false,3,,8,,RUE,DE BRETENCOURT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,74.1J,NAF1993,N,2.695947,50.233208,0.95,housenumber,8 Rue de Brétencourt 62173 Rivière,62712_0070_00008,G,8 RUE DE BRETENCOURT,
385110234,01021,38511023401021,O,1992-11-13,NN,,,,false,4,,,,RUE,D ARRAS,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,63.1E,NAF1993,N,2.703645,50.236816,0.96,street,Rue d’Arras 62173 Rivière,62712_0030,G,RUE D ARRAS,
387568884,00051,38756888400051,O,2015-05-04,01,2019,4322AZ,2021-10-27T08:14:35,true,2,,63,,RUE,DE GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,S CARLIER EIRL,43.22A,NAFRev2,O,2.695316,50.237993,0.96,housenumber,63 Rue de Grosville 62173 Rivière,62712_0170_00063,G,63 RUE DE GROSVILLE,
388793127,00019,38879312700019,O,,NN,,,2019-09-17T03:55:03,true,1,,9,,RUE,DU MONUMENT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,52.6H,NAF1993,N,2.681068,50.229794,0.95,housenumber,9 Rue du Monument 62173 Rivière,62712_0210_00009,G,9 RUE DU MONUMENT,
389633157,00026,38963315700026,O,2005-09-01,,,,2021-02-23T11:15:33,true,2,,5,,RUE,DE LA JUSTICE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.693157,50.233749,0.78,housenumber,5 Rue de Justice 62173 Rivière,62712_0190_00005,G,5 RUE DE JUSTICE,
389825027,00011,38982502700011,O,1993-01-01,01,2019,2561ZB,2021-10-27T08:17:28,true,4,,61,B,RUE,DU MONUMENT,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,2.693022,50.232705,0.86,housenumber,61bis Rue du Monument 62173 Rivière,62712_0210_00061_bis,G,61BIS RUE DU MONUMENT,
389827312,00023,38982731200023,O,,NN,,,,true,1,,1,B,,GRANDE VOIE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,74.2C,NAF1993,O,2.676342,50.226984,0.81,housenumber,1bis Impasse Grande Voie 62173 Rivière,62712_x9na55_00001_bis,G,1BIS IMPASSE GRANDE VOIE,
390452449,00015,39045244900015,O,1992-07-06,NN,,,,false,3,,50,,RUE,DE GROSVILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,85.1G,NAF1993,N,2.69203,50.23641,0.96,housenumber,50 Rue de Grosville 62173 Rivière,62712_0170_00050,G,50 RUE DE GROSVILLE,
390892354,00015,39089235400015,O,1989-05-30,NN,,,2006-11-25T12:04:23,true,1,,3,,IMP,DU HAMEL,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,92.6C,NAF1993,N,2.689028,50.234868,0.82,housenumber,3 Impasse du Hamel 62173 Rivière,62712_0180_00003,G,3 IMPASSE DU HAMEL,
390922805,00028,39092280500028,O,2000-07-01,NN,,,2006-11-25T12:04:30,false,3,,12,,RUE,DE LA CAVEE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,52.6E,NAFRev1,N,2.679805,50.227883,0.95,housenumber,12 Rue de la Cavée 62173 Rivière,62712_0090_00012,G,12 RUE DE LA CAVEE,
391156528,00013,39115652800013,O,1993-01-01,NN,,,2008-01-04T23:49:27,true,3,,47,,,47 DE GROS VILLE,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.691263,50.235955,0.61,street,Rue de Grosville 62173 Rivière,62712_0170,G,RUE DE GROSVILLE,
391618048,00014,39161804800014,O,1982-01-01,NN,,,2012-04-04T09:20:01,true,4,,,,,,62173,RIVIERE,,,62712,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,