id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706049,2021-01-07,000001,Vente,24000,8,,RUE DU CHATELET,0023,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0326,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,420,1.271617,47.467952
2021-706049,2021-01-07,000001,Vente,24000,,,LE COTEAU,B042,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,530,1.271496,47.467996
2021-706445,2021-01-25,000001,Vente,28906.5,,,LA CAHOUERE,B021,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0044,,,,,,,,,,,,,0,,,,,T,terres,,,19010,1.254348,47.459361
2021-706445,2021-01-25,000001,Vente,28906.5,,,LE CLUSEAU ROUGE,B040,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0049,,,,,,,,,,,,,0,,,,,T,terres,,,7610,1.254953,47.46085
2021-706445,2021-01-25,000001,Vente,28906.5,,,JARRY,B058,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0205,,,,,,,,,,,,,0,,,,,T,terres,,,25470,1.255756,47.458953
2021-706445,2021-01-25,000001,Vente,28906.5,,,LES PERAILLES,B070,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0063,,,,,,,,,,,,,0,,,,,T,terres,,,6410,1.248191,47.454343
2021-706445,2021-01-25,000001,Vente,28906.5,,,LES PERAILLES,B070,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0064,,,,,,,,,,,,,0,,,,,T,terres,,,7720,1.246806,47.455157
2021-706445,2021-01-25,000001,Vente,28906.5,,,LES PERAILLES,B070,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0083,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.254455,47.457768
2021-706445,2021-01-25,000001,Vente,28906.5,,,LES AUMONERIES,B003,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0111,,,,,,,,,,,,,0,,,,,T,terres,,,1440,1.252905,47.450665
2021-706445,2021-01-25,000001,Vente,28906.5,,,LES AUMONERIES,B003,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0112,,,,,,,,,,,,,0,,,,,T,terres,,,10690,1.249688,47.450482
2021-706445,2021-01-25,000001,Vente,28906.5,,,LES AUMONERIES,B003,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0121,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.253303,47.450049
2021-706445,2021-01-25,000001,Vente,28906.5,,,LES AUMONERIES,B003,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0123,,,,,,,,,,,,,0,,,,,T,terres,,,2415,1.253596,47.450343
2021-706880,2021-02-16,000002,Vente,31680,,,LE CLIMAT DE BEAUREGARD,B029,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0736,,,,,,,,,,,,,0,,,,,T,terres,,,3168,1.291822,47.490496
2021-707232,2021-03-01,000001,Vente,49630,,,LE CLIMAT DE BEAUREGARD,B029,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,4963,1.292025,47.489713
2021-708301,2021-04-02,000001,Vente,185000,10,,RUE DE BEAUREGARD,0005,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0619,,,,,,,,,,,,,0,1,Maison,94,6,AG,terrains d'agrément,,,2510,1.291189,47.488313
2021-708301,2021-04-02,000001,Vente,185000,10,,RUE DE BEAUREGARD,0005,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0619,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,490,1.291189,47.488313
2021-708673,2021-04-17,000001,Vente,1000,,,LES PALONNIERES,B069,41120,41145,Monthou-sur-Bièvre,41,,,411450000D0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,1.294,47.464062
2021-708673,2021-04-17,000001,Vente,1000,,,LES PALONNIERES,B069,41120,41145,Monthou-sur-Bièvre,41,,,411450000D0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,1.29421,47.46413
2021-708673,2021-04-17,000001,Vente,1000,,,LES PALONNIERES,B069,41120,41145,Monthou-sur-Bièvre,41,,,411450000D0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,1.294432,47.464178
2021-708723,2021-04-16,000001,Vente,125000,24,,RUE DE BEAUREGARD,0005,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0201,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,270,1.287469,47.486805
2021-708723,2021-04-16,000001,Vente,125000,,,LE CLIMAT DE LA BUTTE,B030,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0602,,,,,,,,,,,,,0,,,,,S,sols,,,869,1.287623,47.486795
2021-708723,2021-04-16,000001,Vente,125000,,,LE CLIMAT DE LA BUTTE,B030,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0635,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.287842,47.486559
2021-708723,2021-04-16,000001,Vente,125000,,,LE CLIMAT DE LA BUTTE,B030,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0635,,,,,,,,,,,,,0,,,,,J,jardins,,,1814,1.287842,47.486559
2021-708723,2021-04-16,000001,Vente,125000,,,LE CLIMAT DE LA BUTTE,B030,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0637,,,,,,,,,,,,,0,,,,,J,jardins,,,178,1.287983,47.486285
2021-710207,2021-05-31,000001,Vente,3000,,,LE SOURIOU,B079,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,1.299069,47.472811
2021-712013,2021-07-29,000001,Vente,73000,15,T,RUE DE L EGLISE,0054,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0125,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,338,1.2965,47.476339
2021-712230,2021-07-31,000001,Vente,,,,LA ROCHE,B075,41120,41145,Monthou-sur-Bièvre,41,,,411450000D0142,,,,,,,,,,,,,0,,,,,T,terres,,,3370,1.295098,47.472366
2021-712230,2021-07-31,000001,Vente,,,,LA ROCHE,B075,41120,41145,Monthou-sur-Bièvre,41,,,411450000D0145,,,,,,,,,,,,,0,,,,,T,terres,,,2310,1.295754,47.47211
2021-712230,2021-07-31,000002,Vente,,,,LA ROCHE,B075,41120,41145,Monthou-sur-Bièvre,41,,,411450000D0143,,,,,,,,,,,,,0,,,,,T,terres,,,2160,1.295212,47.472197
2021-712230,2021-07-31,000002,Vente,,,,LA ROCHE,B075,41120,41145,Monthou-sur-Bièvre,41,,,411450000D0144,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.29548,47.472149
2021-712471,2021-08-27,000001,Vente,152925,49,,RUE DE MONTRICHARD,0130,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0158,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,455,1.294334,47.476858
2021-712471,2021-08-27,000001,Vente,152925,49,,RUE DE MONTRICHARD,0130,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,1.294334,47.476858
2021-712471,2021-08-27,000001,Vente,152925,49,,RUE DE MONTRICHARD,0130,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,1.294334,47.476858
2021-712471,2021-08-27,000001,Vente,152925,,,LA BERTAUDIERE,B006,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0218,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.293862,47.476617
2021-712471,2021-08-27,000001,Vente,152925,,,LA BERTAUDIERE,B006,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0218,,,,,,,,,,,,,0,,,,,J,jardins,,,880,1.293862,47.476617
2021-712666,2021-08-20,000002,Vente,146000,6,,RTE DE VALAIRE,0192,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0571,,,,,,,,,,,,,0,1,Maison,74,3,,,,,,1.28042,47.470314
2021-712834,2021-09-02,000001,Vente,13501,,,LA SAULAS,B078,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,1.286087,47.481358
2021-712834,2021-09-02,000001,Vente,13501,,,LA SAULAS,B078,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.285864,47.481373
2021-713036,2021-09-09,000001,Vente,127000,1,,RUE DU COTEAU,0030,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,1.269473,47.467511
2021-713036,2021-09-09,000001,Vente,127000,1,,RUE DU COTEAU,0030,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,1.269473,47.467511
2021-713036,2021-09-09,000001,Vente,127000,1,,RUE DU COTEAU,0030,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0336,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,550,1.269473,47.467511
2021-713036,2021-09-09,000001,Vente,127000,1,,RUE DU COTEAU,0030,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,1.269473,47.467511
2021-713036,2021-09-09,000001,Vente,127000,1,,RUE DU COTEAU,0030,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0336,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,550,1.269473,47.467511
2021-713036,2021-09-09,000001,Vente,127000,1,,RUE DU COTEAU,0030,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,1.269473,47.467511
2021-713036,2021-09-09,000001,Vente,127000,,,LE COTEAU,B042,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,630,1.269422,47.467703
2021-713825,2021-09-23,000001,Vente,4000,,,LE CLIMAT DU BOUT DU PONT,B037,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,885,1.295435,47.492473
2021-713964,2021-10-18,000001,Vente,100404,,,LE CLIMAT DE BEAUREGARD,B029,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0737,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5122,,
2021-713964,2021-10-18,000001,Vente,100404,,,LE CLIMAT DE BEAUREGARD,B029,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1375,1.290548,47.488609
2021-713964,2021-10-18,000001,Vente,100404,,,LE CLIMAT DE BEAUREGARD,B029,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1224,1.290986,47.488574
2021-713964,2021-10-18,000001,Vente,100404,,,LE CLIMAT DE BEAUREGARD,B029,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1115,1.291334,47.488621
2021-713964,2021-10-18,000001,Vente,100404,,,LE CLIMAT DE BEAUREGARD,B029,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,971,1.291714,47.488649
2021-713964,2021-10-18,000001,Vente,100404,,,LE CLIMAT DE BEAUREGARD,B029,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0743,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.291827,47.488578
2021-713964,2021-10-18,000001,Vente,100404,,,LE CLIMAT DE BEAUREGARD,B029,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0744,,,,,,,,,,,,,0,,,,,T,terres,,,1336,1.292249,47.489021
2021-714160,2021-10-13,000001,Vente,68000,,,LA CRONNERIE,B045,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0289,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.272576,47.46737
2021-714160,2021-10-13,000001,Vente,68000,,,LA CRONNERIE,B045,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0289,,,,,,,,,,,,,0,,,,,T,terres,,,2490,1.272576,47.46737
2021-714160,2021-10-13,000001,Vente,68000,7,,RUE DU CHATELET,0023,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.272007,47.46776
2021-714160,2021-10-13,000001,Vente,68000,7,,RUE DU CHATELET,0023,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0291,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,600,1.272007,47.46776
2021-714160,2021-10-13,000001,Vente,68000,,,LA PIECE CHARTIERE,B072,41120,41145,Monthou-sur-Bièvre,41,,,411450000F0154,,,,,,,,,,,,,0,,,,,T,terres,,,2290,1.267942,47.461323
2021-714160,2021-10-13,000001,Vente,68000,,,LA CAHOUERE,B021,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0021,,,,,,,,,,,,,0,,,,,T,terres,,,8100,1.253463,47.460839
2021-714160,2021-10-13,000001,Vente,68000,,,LA CAHOUERE,B021,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0023,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.253864,47.460269
2021-714160,2021-10-13,000001,Vente,68000,,,LA CAHOUERE,B021,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0025,,,,,,,,,,,,,0,,,,,T,terres,,,4290,1.252276,47.460239
2021-714237,2021-10-14,000001,Vente,120000,18,,RUE DE MONTRICHARD,0130,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0863,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,650,1.295742,47.480913
2021-714237,2021-10-14,000001,Vente,120000,18,,RUE DE MONTRICHARD,0130,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0863,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,2098,1.295742,47.480913
2021-714396,2021-10-16,000001,Vente,5000,229,,CHE DES COCHONS,0027,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0112,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1760,1.289957,47.492207
2021-714396,2021-10-16,000001,Vente,5000,229,,CHE DES COCHONS,0027,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0112,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,510,1.289957,47.492207
2021-714565,2021-10-22,000002,Vente,500,,,LES FONTAINES,B050,41120,41145,Monthou-sur-Bièvre,41,,,411450000A1323,,,,,,,,,,,,,0,,,,,T,terres,,,469,1.29513,47.478552
2021-714565,2021-10-22,000002,Vente,500,,,LES FONTAINES,B050,41120,41145,Monthou-sur-Bièvre,41,,,411450000A1324,,,,,,,,,,,,,0,,,,,T,terres,,,7,1.294739,47.478522
2021-715076,2021-11-04,000001,Vente,127000,30,,RUE DE MONTRICHARD,0130,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0200,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,600,1.29476,47.475997
2021-715076,2021-11-04,000001,Vente,127000,30,,RUE DE MONTRICHARD,0130,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.29476,47.475997
2021-715076,2021-11-04,000001,Vente,127000,30,,RUE DE MONTRICHARD,0130,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0200,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,463,1.29476,47.475997
2021-715076,2021-11-04,000001,Vente,127000,30,,RUE DE MONTRICHARD,0130,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0200,,,,,,,,,,,,,0,1,Maison,176,6,J,jardins,,,463,1.29476,47.475997
2021-716465,2021-12-23,000001,Vente,10000,,,LA ROCHE,B075,41120,41145,Monthou-sur-Bièvre,41,,,411450000D0153,,,,,,,,,,,,,0,,,,,T,terres,,,21700,1.296971,47.469447
2021-716465,2021-12-23,000001,Vente,10000,,,LA ROCHE,B075,41120,41145,Monthou-sur-Bièvre,41,,,411450000D0154,,,,,,,,,,,,,0,,,,,T,terres,,,3460,1.298299,47.468791
2021-716465,2021-12-23,000001,Vente,10000,,,LA ROCHE,B075,41120,41145,Monthou-sur-Bièvre,41,,,411450000D0155,,,,,,,,,,,,,0,,,,,T,terres,,,13620,1.296277,47.468491
2021-716466,2021-12-23,000002,Vente,1795,,,LE BRIN DE CHEVRE,B016,41120,41145,Monthou-sur-Bièvre,41,,,411450000D0039,,,,,,,,,,,,,0,,,,,T,terres,,,6960,1.282737,47.467463
2021-716531,2021-12-30,000001,Vente,82500,3,,RUE DE LA BIEVRE,0013,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0140,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,525,1.295904,47.477024
2021-716531,2021-12-30,000001,Vente,82500,,,LE BOURG,B012,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0806,,,,,,,,,,,,,0,,,,,J,jardins,,,380,1.296016,47.47685
2021-716531,2021-12-30,000001,Vente,82500,,,LE BOURG,B012,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0806,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.296016,47.47685
