siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093250,00013,20009325000013,O,2020-03-03,,,,2020-03-05T07:46:29,true,1,,,,,LE BOURG,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,84.11Z,NAFRev2,O,2.303475,45.972226,0.94,street,Le Bourg 23190 Saint-Silvain-Bellegarde,23241_d87cyu,G,LE BOURG,
212324107,00011,21232410700011,O,1983-03-01,02,2020,,2022-08-29T09:06:22,true,3,HOTEL DE VILLE,,,,LE BOURG,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.303475,45.972226,0.94,street,Le Bourg 23190 Saint-Silvain-Bellegarde,23241_d87cyu,G,LE BOURG,
212324107,00037,21232410700037,O,1983-12-21,01,2020,,2022-08-29T09:06:22,false,3,,,,,LE BOURG,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.303475,45.972226,0.94,street,Le Bourg 23190 Saint-Silvain-Bellegarde,23241_d87cyu,G,LE BOURG,
212324107,00045,21232410700045,O,2000-12-19,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,LE BOURG,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.303475,45.972226,0.94,street,Le Bourg 23190 Saint-Silvain-Bellegarde,23241_d87cyu,G,LE BOURG,
212324107,00052,21232410700052,O,2002-04-29,,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,LE BOURG,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,2.303475,45.972226,0.94,street,Le Bourg 23190 Saint-Silvain-Bellegarde,23241_d87cyu,G,LE BOURG,
262324106,00018,26232410600018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.303475,45.972226,0.94,street,Le Bourg 23190 Saint-Silvain-Bellegarde,23241_d87cyu,G,LE BOURG,
262324114,00012,26232411400012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.303475,45.972226,0.94,street,Le Bourg 23190 Saint-Silvain-Bellegarde,23241_d87cyu,G,LE BOURG,
305951576,00027,30595157600027,O,1985-04-06,NN,,9003AP,2019-11-14T14:00:25,true,6,,,,LD,CHEZ MURSOLLES,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,90.03A,NAFRev2,N,2.317758,45.945347,0.94,street,Chez Mursolles 23190 Saint-Silvain-Bellegarde,23241_B068,G,CHEZ MURSOLLES,
309518843,00029,30951884300029,O,1987-12-31,NN,,,2021-02-23T10:38:19,true,3,,,,,CHEZ GELINE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.314594,45.968615,0.93,street,Chez Geline 23190 Saint-Silvain-Bellegarde,23241_B062,G,CHEZ GELINE,
315070474,00012,31507047400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,1986-03-15,F,,,,,01.50,NAP,N,,,0,,,,,,
317442044,00028,31744204400028,O,2000-08-07,02,2020,,2022-08-29T09:15:33,false,3,,,,,LE BOURG,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.13Z,NAFRev2,O,2.303475,45.972226,0.94,street,Le Bourg 23190 Saint-Silvain-Bellegarde,23241_d87cyu,G,LE BOURG,
318507860,00019,31850786000019,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE FAUX,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,55.4B,NAF1993,N,2.32266,45.969592,0.94,street,Le Faux 23190 Saint-Silvain-Bellegarde,23241_ih19ej,G,LE FAUX,
320590102,00010,32059010200010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
323851691,00036,32385169100036,P,2021-06-21,,,,2021-06-19T11:43:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SILVAIN-BELLEGARDE,,[ND],23241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-21,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
326581154,00019,32658115400019,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,CHEZ LIVET,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,1997-01-04,F,,,,,01.2A,NAF1993,N,2.281723,45.991022,0.93,street,Chez Livet 23190 Saint-Silvain-Bellegarde,23241_B064,G,CHEZ LIVET,
334454956,00015,33445495600015,O,1985-12-01,NN,,4329AZ,2019-11-14T14:00:25,true,6,,,,,MURSOLLES,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.29A,NAFRev2,O,2.317758,45.945347,0.92,street,Chez Mursolles 23190 Saint-Silvain-Bellegarde,23241_B068,G,CHEZ MURSOLLES,
340251545,00018,34025154500018,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE CHASSIN,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,01.2A,NAFRev1,N,2.29232,45.948386,0.77,street,Le Chassain 23190 Saint-Silvain-Bellegarde,23241_js4mex,G,LE CHASSAIN,
342138385,00014,34213838500014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA RIBIERE FRANCHE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2A,NAF1993,N,2.310914,45.983713,0.59,street,La Ribière 23190 Saint-Silvain-Bellegarde,23241_x3o8a3,G,LA RIBIERE,
342528494,00012,34252849400012,O,1987-05-07,NN,,,2019-11-14T14:00:25,true,3,,,,,CHEZ BARDY,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.294886,45.954297,0.94,street,Chez Bardy 23190 Saint-Silvain-Bellegarde,23241_B059,G,CHEZ BARDY,
344055843,00017,34405584300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA RIBIERE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,2.310914,45.983713,0.94,street,La Ribière 23190 Saint-Silvain-Bellegarde,23241_x3o8a3,G,LA RIBIERE,
349939272,00010,34993927200010,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,RIMAREIX,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,2.299339,45.963833,0.93,street,Rimareix 23190 Saint-Silvain-Bellegarde,23241_kkgb3q,G,RIMAREIX,
349940445,00019,34994044500019,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,RIMAREIX,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.299339,45.963833,0.93,street,Rimareix 23190 Saint-Silvain-Bellegarde,23241_kkgb3q,G,RIMAREIX,
349941203,00011,34994120300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BIERGES,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,01.2A,NAF1993,N,2.289035,45.991232,0.93,street,Les Bierges 23190 Saint-Silvain-Bellegarde,23241_fnnt80,G,LES BIERGES,
350642195,00019,35064219500019,O,,,,,2019-11-14T14:00:25,true,1,,,,,FLATTARD,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.284248,45.967891,0.93,street,Flattard 23190 Saint-Silvain-Bellegarde,23241_pu3lh8,G,FLATTARD,
350642328,00016,35064232800016,O,,,,,2019-11-14T14:00:25,true,1,,,,,RIMAREIX,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.299339,45.963833,0.93,street,Rimareix 23190 Saint-Silvain-Bellegarde,23241_kkgb3q,G,RIMAREIX,
351053061,00013,35105306100013,O,1989-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,CHEZ LIVET,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.281723,45.991022,0.93,street,Chez Livet 23190 Saint-Silvain-Bellegarde,23241_B064,G,CHEZ LIVET,
352919005,00012,35291900500012,O,1990-01-03,NN,,,2019-11-14T14:00:25,true,1,,,,,SANNEGRAND,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,2.3358,45.957826,0.94,street,Sannegrand 23190 Saint-Silvain-Bellegarde,23241_0lpiq7,G,SANNEGRAND,
378000814,00020,37800081400020,O,1998-12-19,NN,,,2019-11-14T14:00:25,false,4,,,,,SANNEGRAND,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2011-10-29,F,,,,,01.41Z,NAFRev2,N,2.3358,45.957826,0.94,street,Sannegrand 23190 Saint-Silvain-Bellegarde,23241_0lpiq7,G,SANNEGRAND,
382254084,00025,38225408400025,O,2010-10-22,,,,2019-11-14T14:00:25,true,2,,,,,LE MONTGETEIX,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,74.10Z,NAFRev2,N,2.284961,45.989076,0.94,street,Le Montgeteix 23190 Saint-Silvain-Bellegarde,23241_9gn056,G,LE MONTGETEIX,
383192119,00030,38319211900030,O,2010-12-31,,,,2019-11-14T14:00:25,true,1,LE FAUX,,,,,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,90.03B,NAFRev2,N,2.32266,45.969592,0.94,street,Le Faux 23190 Saint-Silvain-Bellegarde,23241_ih19ej,D,LE FAUX,
394735864,00016,39473586400016,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,MALLERET,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,2.301975,45.989046,0.94,street,Malleret 23190 Saint-Silvain-Bellegarde,23241_abncxb,G,MALLERET,
397603879,00016,39760387900016,O,1994-03-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PRADELLE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.298695,45.944282,0.94,street,La Pradelle 23190 Saint-Silvain-Bellegarde,23241_v61a3z,G,LA PRADELLE,
397817099,00039,39781709900039,O,2009-01-01,,,,2021-02-23T11:21:35,false,1,,,,,RIMAREIX,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,2.299339,45.963833,0.93,street,Rimareix 23190 Saint-Silvain-Bellegarde,23241_kkgb3q,G,RIMAREIX,
398826552,00018,39882655200018,O,,NN,,,2021-09-22T15:40:23,true,1,,,,,MAISONNEIX,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,2.314704,45.989001,0.93,street,Maisonneix 23190 Saint-Silvain-Bellegarde,23241_42hsrb,G,MAISONNEIX,
400356341,00018,40035634100018,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MALLERET,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.301975,45.989046,0.94,street,Malleret 23190 Saint-Silvain-Bellegarde,23241_abncxb,G,MALLERET,
402029516,00026,40202951600026,O,2017-01-01,,,,2021-12-14T08:13:32,true,1,,,,,,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407840438,00011,40784043800011,O,1995-10-30,NN,,,2019-11-14T14:00:25,true,4,MME VERDIER THERESE,,,,FONT LA VIALLE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,74.5A,NAF1993,O,2.289401,45.945713,0.93,street,Le Font la Vialle 23190 Saint-Silvain-Bellegarde,23241_B106,G,LE FONT LA VIALLE,
407986322,00011,40798632200011,O,1996-06-27,NN,,,2021-01-15T08:39:29,true,4,BAJAVON ANDRE,,,,LES BIERGES,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,01.42Z,NAFRev2,N,2.289035,45.991232,0.93,street,Les Bierges 23190 Saint-Silvain-Bellegarde,23241_fnnt80,G,LES BIERGES,
410280895,00013,41028089500013,O,1996-12-01,01,2020,,2022-08-29T09:27:21,true,3,BOUDARD CLAUDE,,,,MAISONNEIX,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.314704,45.989001,0.93,street,Maisonneix 23190 Saint-Silvain-Bellegarde,23241_42hsrb,G,MAISONNEIX,
411122054,00017,41112205400017,O,,,,,2019-11-14T14:00:25,true,1,,,,,CHEZ BOUNY,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2C,NAF1993,N,2.301597,45.972262,0.76,street,Chez Bourny 23190 Saint-Silvain-Bellegarde,23241_B248,G,CHEZ BOURNY,
411184252,00012,41118425200012,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,MR GALLAND ROLAND,,,,FLATTARD,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.284248,45.967891,0.93,street,Flattard 23190 Saint-Silvain-Bellegarde,23241_pu3lh8,G,FLATTARD,
411859077,00017,41185907700017,O,1997-04-01,NN,,,2019-11-14T14:00:25,true,4,PIN MARIE CLAUDE,,,,CHEZ BOURNY,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,2.301597,45.972262,0.93,street,Chez Bourny 23190 Saint-Silvain-Bellegarde,23241_B248,G,CHEZ BOURNY,
412360943,00010,41236094300010,O,1982-05-01,,,,2019-11-14T14:00:25,true,1,,,,,FONT LAVIALLE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.289401,45.945713,0.8,street,Le Font la Vialle 23190 Saint-Silvain-Bellegarde,23241_B106,G,LE FONT LA VIALLE,
413405937,00025,41340593700025,O,2004-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA FONT LA VIALLE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,2.289401,45.945713,0.87,street,Le Font la Vialle 23190 Saint-Silvain-Bellegarde,23241_B106,G,LE FONT LA VIALLE,
413415613,00012,41341561300012,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BALETTE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.311158,45.967055,0.93,street,La Balette 23190 Saint-Silvain-Bellegarde,23241_q7guhl,G,LA BALETTE,
413415621,00015,41341562100015,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LAPRADELLE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.298695,45.944282,0.77,street,La Pradelle 23190 Saint-Silvain-Bellegarde,23241_v61a3z,G,LA PRADELLE,
413415639,00017,41341563900017,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,CHEZ BARRAT,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.281473,45.972867,0.94,street,Chez Barrat 23190 Saint-Silvain-Bellegarde,23241_B060,G,CHEZ BARRAT,
413415647,00010,41341564700010,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,BAGNARD,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.273406,45.966684,0.93,street,Bagnard 23190 Saint-Silvain-Bellegarde,23241_f0whg6,G,BAGNARD,
413415654,00016,41341565400016,O,1987-12-31,NN,,,2019-11-14T14:00:25,true,5,,,,,CHEZ BARDY,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.294886,45.954297,0.94,street,Chez Bardy 23190 Saint-Silvain-Bellegarde,23241_B059,G,CHEZ BARDY,
413421116,00018,41342111600018,O,1989-12-31,NN,,,2021-02-23T11:35:44,true,3,,,,,CHEZ BARRAT,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.281473,45.972867,0.94,street,Chez Barrat 23190 Saint-Silvain-Bellegarde,23241_B060,G,CHEZ BARRAT,
414123992,00037,41412399200037,O,2009-01-01,,,,2019-11-14T14:00:25,true,2,,,,LD,CHEZ VILLATTE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.10Z,NAFRev2,N,2.312377,45.964329,0.94,street,Chez Villatte 23190 Saint-Silvain-Bellegarde,23241_B071,G,CHEZ VILLATTE,
414331512,00015,41433151200015,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHEZ SAUVANNET,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.32813,45.970567,0.7,street,Chez Sauvanot 23190 Saint-Silvain-Bellegarde,23241_B069,G,CHEZ SAUVANOT,
414331520,00018,41433152000018,O,1989-12-31,NN,,,2019-12-12T03:50:30,true,4,,,,,BAGNARD,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.273406,45.966684,0.93,street,Bagnard 23190 Saint-Silvain-Bellegarde,23241_f0whg6,G,BAGNARD,
414331538,00010,41433153800010,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LE FAUX,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,2.32266,45.969592,0.94,street,Le Faux 23190 Saint-Silvain-Bellegarde,23241_ih19ej,G,LE FAUX,
420399305,00010,42039930500010,O,1998-09-02,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429513278,00011,42951327800011,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FONT LAVIALLE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.289401,45.945713,0.8,street,Le Font la Vialle 23190 Saint-Silvain-Bellegarde,23241_B106,G,LE FONT LA VIALLE,
435404967,00026,43540496700026,O,2008-01-01,,,,2019-11-14T14:00:25,true,2,,,,,CHEZ LUCET,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.19Z,NAFRev2,N,2.326209,45.976903,0.94,street,Chez Lucet 23190 Saint-Silvain-Bellegarde,23241_B065,G,CHEZ LUCET,
438665739,00019,43866573900019,O,2001-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MALLERET,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.301975,45.989046,0.94,street,Malleret 23190 Saint-Silvain-Bellegarde,23241_abncxb,G,MALLERET,
440289999,00011,44028999900011,O,2002-01-01,NN,,,2020-08-25T10:27:18,true,3,,,,,LA PRADELLE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.298695,45.944282,0.94,street,La Pradelle 23190 Saint-Silvain-Bellegarde,23241_v61a3z,G,LA PRADELLE,
441584224,00014,44158422400014,O,2002-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA RIBIERE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,2.310914,45.983713,0.94,street,La Ribière 23190 Saint-Silvain-Bellegarde,23241_x3o8a3,G,LA RIBIERE,
444719306,00011,44471930600011,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHEZ BARRAT,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.281473,45.972867,0.94,street,Chez Barrat 23190 Saint-Silvain-Bellegarde,23241_B060,G,CHEZ BARRAT,
445139322,00017,44513932200017,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHEZ AUFAURE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.315881,45.977543,0.94,street,Chez Aufaure 23190 Saint-Silvain-Bellegarde,23241_B057,G,CHEZ AUFAURE,
445139322,00033,44513932200033,O,2020-01-01,,,,2021-06-02T10:49:51,false,1,,,,,,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
448205534,00010,44820553400010,O,2003-05-15,NN,,,2019-11-14T14:00:25,false,4,,,,,LA FONT LA VIALLE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,2.289401,45.945713,0.87,street,Le Font la Vialle 23190 Saint-Silvain-Bellegarde,23241_B106,G,LE FONT LA VIALLE,
448354845,00019,44835484500019,O,2003-04-15,NN,,,2019-11-14T14:00:25,true,3,,,,,CHEZ BARDY,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.294886,45.954297,0.94,street,Chez Bardy 23190 Saint-Silvain-Bellegarde,23241_B059,G,CHEZ BARDY,
449167063,00022,44916706300022,O,2003-09-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE CHASSAIN,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.29232,45.948386,0.94,street,Le Chassain 23190 Saint-Silvain-Bellegarde,23241_js4mex,G,LE CHASSAIN,
449167063,00030,44916706300030,O,2005-05-01,,,2599BA,2021-02-23T13:31:15,true,2,,,,,LE CHASSAIN,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,2.29232,45.948386,0.94,street,Le Chassain 23190 Saint-Silvain-Bellegarde,23241_js4mex,G,LE CHASSAIN,
452026685,00019,45202668500019,O,2004-02-15,NN,,,2019-11-14T14:00:25,true,5,,,,,LES TROIS PONTS,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,O,2.309001,45.963037,0.93,street,Les Trois Ponts 23190 Saint-Silvain-Bellegarde,23241_B239,G,LES TROIS PONTS,
480768217,00022,48076821700022,O,2006-03-01,,,,2019-11-14T14:00:25,false,3,,,,LD,LA RIBIERE FRANCHE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,2.310914,45.983713,0.59,street,La Ribière 23190 Saint-Silvain-Bellegarde,23241_x3o8a3,G,LA RIBIERE,
484094636,00020,48409463600020,O,2006-03-01,NN,,,2019-11-14T14:00:25,true,5,,,,,CHEZ LIVET,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.281723,45.991022,0.93,street,Chez Livet 23190 Saint-Silvain-Bellegarde,23241_B064,G,CHEZ LIVET,
489499152,00010,48949915200010,O,2006-05-01,,,,2019-11-14T14:00:25,true,2,,,,,MANDONNEIX,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490980687,00019,49098068700019,P,2006-01-01,,,,2019-11-14T14:00:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SILVAIN-BELLEGARDE,,[ND],23241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
490980687,00027,49098068700027,P,2006-01-01,,,,2019-11-14T14:00:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SILVAIN-BELLEGARDE,,[ND],23241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
491149613,00029,49114961300029,O,2009-06-01,,,,2019-11-14T14:00:25,false,2,LE BOURG,,,,,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.03B,NAFRev2,N,2.303475,45.972226,0.94,street,Le Bourg 23190 Saint-Silvain-Bellegarde,23241_d87cyu,D,LE BOURG,
494070253,00013,49407025300013,O,1996-02-01,,,,2019-11-14T14:00:25,true,2,MAIRIE,,,,LE BOURG,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.303475,45.972226,0.94,street,Le Bourg 23190 Saint-Silvain-Bellegarde,23241_d87cyu,G,LE BOURG,
494127525,00017,49412752500017,O,2007-01-01,,,,2019-11-14T14:00:25,true,3,,,,,CHEZ SAUVANNET,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.32813,45.970567,0.7,street,Chez Sauvanot 23190 Saint-Silvain-Bellegarde,23241_B069,G,CHEZ SAUVANOT,
494369218,00016,49436921800016,O,2005-01-18,,,,2019-11-14T14:00:25,true,3,MOULIN TIXIER,,,,CHEZ TAVERNE,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.22Z,NAFRev2,N,2.313452,45.958156,0.94,street,Chez Taverne 23190 Saint-Silvain-Bellegarde,23241_B070,G,CHEZ TAVERNE,
494669732,00013,49466973200013,O,2006-01-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LES BARRIS,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.332778,45.956638,0.94,street,Les Barris 23190 Saint-Silvain-Bellegarde,23241_f58zl4,G,LES BARRIS,
497802868,00016,49780286800016,O,2007-05-03,,,,2019-11-14T14:00:25,false,3,,,,,LE CHASSAIN,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,31.09B,NAFRev2,N,2.29232,45.948386,0.94,street,Le Chassain 23190 Saint-Silvain-Bellegarde,23241_js4mex,G,LE CHASSAIN,
498870336,00019,49887033600019,O,2006-01-01,,,,2020-07-28T03:44:24,true,3,,,,LD,RIMAREIX,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,2.299339,45.963833,0.93,street,Rimareix 23190 Saint-Silvain-Bellegarde,23241_kkgb3q,G,RIMAREIX,
501542021,01253,50154202101253,O,2014-01-14,,,,2019-11-14T14:00:25,false,1,,,,LD,MAISONNEIX,23190,SAINT-SILVAIN-BELLEGARDE,,,23241,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,35.11Z,NAFRev2,N,2.314704,45.989001,0.93,street,Maisonneix 23190 Saint-Silvain-Bellegarde,23241_42hsrb,G,MAISONNEIX,