siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,01781,05520098401781,O,2019-12-01,03,2020,,2022-08-29T09:02:54,false,1,,14,C,RUE,DE L EGALITE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,46.73A,NAFRev2,O,2.951641,50.608341,0.96,housenumber,14c Rue de l’Egalite 59320 Hallennes-lez-Haubourdin,59278_0200_00014_c,G,14C RUE DE L EGALITE,
215902784,00010,21590278400010,O,1983-03-01,21,2020,,2022-08-29T09:07:58,true,4,,4,,RUE,PASTEUR,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.960969,50.616071,0.96,housenumber,4 Rue Pasteur 59320 Hallennes-lez-Haubourdin,59278_0520_00004,G,4 RUE PASTEUR,
215902784,00028,21590278400028,O,1983-12-21,03,2020,,2022-08-29T09:07:58,false,3,,23,,RUE,GAMBETTA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LORIDAN,,,,85.10Z,NAFRev2,N,2.963034,50.613385,0.9,housenumber,23 Rue Leon Gambetta 59320 Hallennes-lez-Haubourdin,59278_0420_00023,G,23 RUE LEON GAMBETTA,
215902784,00036,21590278400036,O,1983-12-21,11,2020,,2022-08-29T09:07:58,false,4,,13,,RUE,GAMBETTA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ROGER SALENGRO,,,,85.20Z,NAFRev2,N,2.963948,50.613217,0.9,housenumber,13 Rue Leon Gambetta 59320 Hallennes-lez-Haubourdin,59278_0420_00013,G,13 RUE LEON GAMBETTA,
265902783,00017,26590278300017,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,4,MAIRIE,,,RUE,PASTEUR,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.961916,50.616366,0.96,street,Rue Pasteur 59320 Hallennes-lez-Haubourdin,59278_0520,G,RUE PASTEUR,
300019411,00010,30001941100010,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,W ROUSSEAU,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,2.960551,50.615973,0.84,housenumber,1 Rue Waldeck Rousseau 59320 Hallennes-lez-Haubourdin,59278_0620_00001,G,1 RUE WALDECK ROUSSEAU,
300892676,00010,30089267600010,O,,NN,,,2019-11-14T14:00:47,true,1,,63,,RUE,GENERAL DE GAULLE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,85.1E,NAF1993,O,2.968611,50.611342,0.96,housenumber,63 Rue du General de Gaulle 59320 Hallennes-lez-Haubourdin,59278_0310_00063,G,63 RUE DU GENERAL DE GAULLE,
300892775,00028,30089277500028,O,1990-08-21,NN,,,2019-11-14T14:00:47,true,3,,50,,RUE,LEON GAMBETTA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,2.962054,50.61377,0.96,housenumber,50 Rue Leon Gambetta 59320 Hallennes-lez-Haubourdin,59278_0420_00050,G,50 RUE LEON GAMBETTA,
300927209,00035,30092720900035,O,1981-08-25,NN,,,2019-11-14T14:00:47,true,4,,19,,RUE,ROGER SALENGRO,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,2.966982,50.612307,0.96,housenumber,19 Rue Roger Salengro 59320 Hallennes-lez-Haubourdin,59278_0560_00019,G,19 RUE ROGER SALENGRO,
300975323,00019,30097532300019,O,,NN,,,2019-11-14T14:00:47,true,1,,60,,RUE,JEAN JAURES,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,2.966653,50.612873,0.96,housenumber,60 Rue Jean Jaures 59320 Hallennes-lez-Haubourdin,59278_0380_00060,G,60 RUE JEAN JAURES,
301086393,00040,30108639300040,O,1989-10-01,NN,,,2019-11-14T14:00:47,true,5,,7,,RUE,WALDECK ROUSSEAU,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,49.42Z,NAFRev2,O,2.958087,50.617862,0.95,housenumber,7 Rue Waldeck Rousseau 59320 Hallennes-lez-Haubourdin,59278_0620_00007,G,7 RUE WALDECK ROUSSEAU,
301274478,00033,30127447800033,O,2002-01-01,NN,,,2019-11-14T14:00:47,false,4,,250,,AV,ZONE INDUSTRIELLE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,51.8N,NAFRev1,O,2.949771,50.604264,0.6,street,Avenue Industrielle 59320 Hallennes-lez-Haubourdin,59278_0370,G,AVENUE INDUSTRIELLE,
301274478,00041,30127447800041,O,2007-03-01,NN,,,2019-11-14T14:00:47,true,5,,250,,RUE,DU GENERAL DE GAULLE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,MAES EQUIPEMENT,46.69C,NAFRev2,O,2.95094,50.605828,0.97,housenumber,250 Rue du General de Gaulle 59320 Hallennes-lez-Haubourdin,59278_0310_00250,G,250 RUE DU GENERAL DE GAULLE,
302180831,00018,30218083100018,O,,,,,2019-11-14T14:00:47,true,1,,109,,RUE,DU GENERAL DE GAULLE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,45.3A,NAF1993,N,2.965799,50.610438,0.97,housenumber,109 Rue du General de Gaulle 59320 Hallennes-lez-Haubourdin,59278_0310_00109,G,109 RUE DU GENERAL DE GAULLE,
302900105,00016,30290010500016,O,,,,,2019-11-14T14:00:47,true,1,,26,,RUE,DE L'EGALITE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.95247,50.607727,0.96,housenumber,26 Rue de l’Egalite 59320 Hallennes-lez-Haubourdin,59278_0200_00026,G,26 RUE DE L EGALITE,
302900113,00010,30290011300010,O,,,,,2019-11-14T14:00:47,true,1,,8,,RUE,ALPHONSE CASTELAIN,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.97098,50.613917,0.95,housenumber,8 Rue Alphonse Castelain 59320 Hallennes-lez-Haubourdin,59278_0020_00008,G,8 RUE ALPHONSE CASTELAIN,
304926637,00055,30492663700055,O,1999-07-05,NN,,,2019-11-14T14:00:47,false,4,PONT DE PORT DE SANTES - ZA DU MOULIN,,,,,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309510477,00016,30951047700016,O,2004-11-01,NN,,,2019-11-14T14:00:47,true,9,,,,CHE,D ESCOBECQUES,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.951822,50.619655,0.84,street,Chemin d’Escobecques 59320 Hallennes-lez-Haubourdin,59278_0305,G,CHEMIN D ESCOBECQUES,
309510477,00040,30951047700040,O,2004-05-01,NN,,,2021-02-23T10:38:18,false,3,,,,CHE,D ESCOBECQUES,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.951822,50.619655,0.84,street,Chemin d’Escobecques 59320 Hallennes-lez-Haubourdin,59278_0305,G,CHEMIN D ESCOBECQUES,
309559607,00028,30955960700028,O,,,,,2019-11-14T14:00:47,true,1,,97,,RUE,EMILE ZOLA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,2.964568,50.61879,0.96,housenumber,97 Rue Emile Zola 59320 Hallennes-lez-Haubourdin,59278_0260_00097,G,97 RUE EMILE ZOLA,
309609717,00041,30960971700041,O,,,,,2019-11-14T14:00:47,true,1,,,,CHE,D ESCOBECQUES,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.951822,50.619655,0.84,street,Chemin d’Escobecques 59320 Hallennes-lez-Haubourdin,59278_0305,G,CHEMIN D ESCOBECQUES,
309666782,00011,30966678200011,O,,,,,2019-11-14T14:00:47,true,1,,25,,RUE,A COSTELIN,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.958649,50.610658,0.4,street,Rue A.desrousseaux 59320 Hallennes-lez-Haubourdin,59278_dfs3ri,G,RUE A DESROUSSEAUX,
310156708,00029,31015670800029,O,1990-10-01,NN,,,2019-11-14T14:00:47,false,3,RUE EMILE ZOLA,2,,,LOTISSEMENT LES GRIVES,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1996-07-31,F,IDEFIX,,,,70.3E,NAF1993,N,2.965736,50.617229,0.51,housenumber,2 Impasse les Grives 59320 Hallennes-lez-Haubourdin,59278_nufsep_00002,G,2 IMPASSE LES GRIVES,
310156708,00037,31015670800037,O,1996-07-31,NN,,,2019-11-14T14:00:47,false,4,,93,,RUE,EMILE ZOLA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,51.1G,NAF1993,N,2.966144,50.616926,0.96,housenumber,93 Rue Emile Zola 59320 Hallennes-lez-Haubourdin,59278_0260_00093,G,93 RUE EMILE ZOLA,
310161872,00034,31016187200034,O,1988-01-26,,,,2019-11-14T14:00:47,false,3,,148,,RUE,EMILE ZOLA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,74.2B,NAF1993,N,2.965592,50.617999,0.96,housenumber,148 Rue Emile Zola 59320 Hallennes-lez-Haubourdin,59278_0260_00148,G,148 RUE EMILE ZOLA,
310494182,00010,31049418200010,O,,,,,2019-11-14T14:00:47,true,1,,43,,RUE,EMILE ZOLA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.09,NAP,N,2.968439,50.615118,0.96,housenumber,43 Rue Emile Zola 59320 Hallennes-lez-Haubourdin,59278_0260_00043,G,43 RUE EMILE ZOLA,
312867351,00024,31286735100024,O,1986-06-01,NN,,,2019-11-14T14:00:47,true,4,,13,,RUE,M  M  DUPUIS,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
313525487,00010,31352548700010,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,EMILE ZOLA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.969323,50.614584,0.96,housenumber,16 Rue Emile Zola 59320 Hallennes-lez-Haubourdin,59278_0260_00016,G,16 RUE EMILE ZOLA,
314917568,00011,31491756800011,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,ALEXANDRE DESROUSSEAUX,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,51.11,NAP,N,2.958333,50.612365,0.96,housenumber,12 Rue Alexandre Desrousseaux 59320 Hallennes-lez-Haubourdin,59278_0010_00012,G,12 RUE ALEXANDRE DESROUSSEAUX,
314953357,00014,31495335700014,O,,,,,2019-11-14T14:00:47,true,1,,,,,CHE D ESCOBECQUES,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.03,NAP,N,2.951822,50.619655,0.84,street,Chemin d’Escobecques 59320 Hallennes-lez-Haubourdin,59278_0305,G,CHEMIN D ESCOBECQUES,
315282103,00037,31528210300037,O,,NN,,,2019-11-14T14:00:47,true,1,,47,,RUE,EMILE ZOLA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,58.12,NAP,N,2.967835,50.615457,0.96,housenumber,47 Rue Emile Zola 59320 Hallennes-lez-Haubourdin,59278_0260_00047,G,47 RUE EMILE ZOLA,
315809426,00010,31580942600010,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,5,,157,,RUE,DU GENERAL DE GAULLE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,2.963344,50.609532,0.97,housenumber,157 Rue du General de Gaulle 59320 Hallennes-lez-Haubourdin,59278_0310_00157,G,157 RUE DU GENERAL DE GAULLE,
315926956,00014,31592695600014,O,,,,,2019-11-14T14:00:47,true,1,,7,,RUE,WALDECK ROUSSEAU,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.958087,50.617862,0.95,housenumber,7 Rue Waldeck Rousseau 59320 Hallennes-lez-Haubourdin,59278_0620_00007,G,7 RUE WALDECK ROUSSEAU,
316075209,00056,31607520900056,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,AV,INDUSTRIELLE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,70.2C,NAF1993,N,2.94835,50.603603,0.85,housenumber,4 Avenue Industrielle 59320 Hallennes-lez-Haubourdin,59278_0370_00004,G,4 AVENUE INDUSTRIELLE,
316085919,00017,31608591900017,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,EMILE ZOLA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,77.14,NAP,N,2.969257,50.614677,0.96,housenumber,18 Rue Emile Zola 59320 Hallennes-lez-Haubourdin,59278_0260_00018,G,18 RUE EMILE ZOLA,
316164193,00013,31616419300013,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,A CASTELEIN,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.3E,NAF1993,N,2.971226,50.613802,0.7,housenumber,2 Rue Alphonse Castelain 59320 Hallennes-lez-Haubourdin,59278_0020_00002,G,2 RUE ALPHONSE CASTELAIN,
316197730,00021,31619773000021,O,,NN,,,2019-11-14T14:00:47,true,1,,65,,RUE,DU GENERAL DE GAULLE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,2.968533,50.611319,0.97,housenumber,65 Rue du General de Gaulle 59320 Hallennes-lez-Haubourdin,59278_0310_00065,G,65 RUE DU GENERAL DE GAULLE,
316345032,00015,31634503200015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE SAULE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,2.962885,50.619839,0.7,street,Impasse les Saules 59320 Hallennes-lez-Haubourdin,59278_lc4984,G,IMPASSE LES SAULES,
317111268,00015,31711126800015,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,DU GENERAL DE GAULLE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,2.965966,50.610218,0.97,housenumber,18 Rue du General de Gaulle 59320 Hallennes-lez-Haubourdin,59278_0310_00018,G,18 RUE DU GENERAL DE GAULLE,
317555852,00050,31755585200050,O,2014-06-30,02,2020,,2022-08-29T09:15:35,true,1,PARC DES PYRAMIDES,410,,RUE,DES BOURRELIERS,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,46.64Z,NAFRev2,O,2.959014,50.606698,0.94,housenumber,"410 Rue des Bourreliers, Voie 4 59320 Hallennes-lez-Haubourdin",59278_jbxbqa_00410,G,410 RUE DES BOURRELIERS,VOIE 4
317744241,00082,31774424100082,O,2019-03-01,,,,2020-02-13T03:52:22,true,2,,58,,RUE,JEAN JAURES,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,46.19B,NAFRev2,N,2.966844,50.612967,0.96,interpolation,58 Rue Jean Jaures 59320 Hallennes-lez-Haubourdin,,G,56 RUE JEAN JAURES,
317816494,00064,31781649400064,O,2001-12-08,NN,,,2021-09-21T08:37:38,true,4,,18,,RUE,EMILE ZOLA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,2.969257,50.614677,0.96,housenumber,18 Rue Emile Zola 59320 Hallennes-lez-Haubourdin,59278_0260_00018,G,18 RUE EMILE ZOLA,
318297512,00028,31829751200028,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,EMILE ZOLA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,2.969257,50.614677,0.96,housenumber,18 Rue Emile Zola 59320 Hallennes-lez-Haubourdin,59278_0260_00018,G,18 RUE EMILE ZOLA,
318548617,00014,31854861700014,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,60,,RUE,JEAN JAURES,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1E,NAF1993,O,2.966653,50.612873,0.96,housenumber,60 Rue Jean Jaures 59320 Hallennes-lez-Haubourdin,59278_0380_00060,G,60 RUE JEAN JAURES,
318839412,00018,31883941200018,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,EMILE ZOLA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,2.969257,50.614677,0.96,housenumber,18 Rue Emile Zola 59320 Hallennes-lez-Haubourdin,59278_0260_00018,G,18 RUE EMILE ZOLA,
319234134,00025,31923413400025,O,1990-03-31,NN,,,2019-11-14T14:00:47,false,5,,329,,RUE,DU GENERAL DE GAULLE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,55.3A,NAFRev1,N,2.952323,50.606982,0.97,housenumber,329 Rue du General de Gaulle 59320 Hallennes-lez-Haubourdin,59278_0310_00329,G,329 RUE DU GENERAL DE GAULLE,
320052889,00153,32005288900153,O,2012-08-31,NN,,,2019-11-14T14:00:47,false,2,PARC DES PYRAMIDES,417,,RUE,DES BOURRELIERS,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,46.74A,NAFRev2,O,2.958913,50.606086,0.95,housenumber,"417 Rue des Bourreliers, Voie 3 59320 Hallennes-lez-Haubourdin",59278_yqi8wk_00417,G,417 RUE DES BOURRELIERS,VOIE 3
320441108,02436,32044110802436,O,2010-07-19,11,2020,,2022-08-29T09:16:43,false,1,,331,,RUE,DU GENERAL DE GAULLE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,46.69B,NAFRev2,O,2.95037,50.606264,0.97,housenumber,331 Rue du General de Gaulle 59320 Hallennes-lez-Haubourdin,59278_0310_00331,G,331 RUE DU GENERAL DE GAULLE,
320478662,00028,32047866200028,O,1984-01-01,NN,,,2019-11-14T14:00:47,false,4,,18,,RUE,EMILE ZOLA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,2.969257,50.614677,0.96,housenumber,18 Rue Emile Zola 59320 Hallennes-lez-Haubourdin,59278_0260_00018,G,18 RUE EMILE ZOLA,
320805047,00018,32080504700018,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,4,,93,B,RUE,EMILE ZOLA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4X,NAFRev1,O,2.966059,50.617032,0.96,housenumber,93b Rue Emile Zola 59320 Hallennes-lez-Haubourdin,59278_0260_00093_b,G,93B RUE EMILE ZOLA,
321013211,00016,32101321100016,O,,,,,2019-11-14T14:00:47,true,1,,,,,RN 41,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
321649956,00026,32164995600026,O,1981-04-24,NN,,,2019-11-14T14:00:47,true,4,,,,,COUTURE DU MOULIN LAMBLIN,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322157173,00038,32215717300038,O,1985-12-05,NN,,,2019-11-14T14:00:47,true,3,,148,,RUE,EMILE ZOLA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,74.2C,NAFRev1,,2.965592,50.617999,0.96,housenumber,148 Rue Emile Zola 59320 Hallennes-lez-Haubourdin,59278_0260_00148,G,148 RUE EMILE ZOLA,
322391772,00066,32239177200066,O,2010-07-07,NN,,,2021-02-23T10:45:58,true,2,,75,B,RUE,LEON GAMBETTA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,59.11B,NAFRev2,O,2.960331,50.613266,0.96,housenumber,75b Rue Leon Gambetta 59320 Hallennes-lez-Haubourdin,59278_0420_00075_b,G,75B RUE LEON GAMBETTA,
322623463,00021,32262346300021,O,1982-06-26,NN,,,2019-11-14T14:00:47,true,1,,,,CHE,D ESCOBECQUES,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,70.2C,NAF1993,N,2.951822,50.619655,0.84,street,Chemin d’Escobecques 59320 Hallennes-lez-Haubourdin,59278_0305,G,CHEMIN D ESCOBECQUES,
322663766,00010,32266376600010,O,1981-06-15,NN,,,2020-06-24T09:41:32,false,4,,18,,RUE,EMILE ZOLA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,86.90D,NAFRev2,N,2.969257,50.614677,0.96,housenumber,18 Rue Emile Zola 59320 Hallennes-lez-Haubourdin,59278_0260_00018,G,18 RUE EMILE ZOLA,
323062091,00042,32306209100042,O,1997-01-02,NN,,,2019-11-14T14:00:47,false,4,,9002,,RUE,DES MEUNIERS,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,N,2.953274,50.605595,0.77,street,Rue des Meuniers 59320 Hallennes-lez-Haubourdin,59278_0490,G,RUE DES MEUNIERS,
323217240,00064,32321724000064,O,2020-11-16,,,,2021-02-24T11:06:20,true,1,PARC DES PYRAMIDES - BAT.D,420,,RUE,DES BOURRELIERS,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,PREMIERE FORMATION CULINAIRE ET ARTISTIQUE BY CLAUDE THOMAS,85.59B,NAFRev2,N,2.959746,50.605497,0.79,street,Rue des Bourreliers 59320 Hallennes-lez-Haubourdin,59278_0090,G,RUE DES BOURRELIERS,
323282749,00049,32328274900049,O,2018-08-01,,,,2021-02-23T10:46:45,true,1,,46,,RUE,EGALITE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,93.29Z,NAFRev2,N,2.953059,50.608773,0.89,housenumber,46 Rue de l’Egalite 59320 Hallennes-lez-Haubourdin,59278_0200_00046,G,46 RUE DE L EGALITE,
323332320,00015,32333232000015,O,,,,,2019-11-14T14:00:47,true,1,,10,,RUE,EMILE ZOLA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.969997,50.6146,0.96,housenumber,10 Rue Emile Zola 59320 Hallennes-lez-Haubourdin,59278_0260_00010,G,10 RUE EMILE ZOLA,
323400226,00268,32340022600268,O,2016-12-15,NN,,,2022-06-27T17:17:26,true,2,BAT B,434,,RUE,DES BOURRELIERS,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,,13.92Z,NAFRev2,O,2.958888,50.605156,0.95,housenumber,"434 Rue des Bourreliers, Voie 3 59320 Hallennes-lez-Haubourdin",59278_yqi8wk_00434,G,434 RUE DES BOURRELIERS,VOIE 3
323752014,00015,32375201400015,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,ALPHONSE CASTELAIN,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,45.3E,NAF1993,O,2.971226,50.613802,0.95,housenumber,2 Rue Alphonse Castelain 59320 Hallennes-lez-Haubourdin,59278_0020_00002,G,2 RUE ALPHONSE CASTELAIN,
324044627,00010,32404462700010,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,DU GAL DE GAULLE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1982-02-01,F,,,,,45.2V,NAF1993,N,2.970915,50.611641,0.92,housenumber,17 Rue du General de Gaulle 59320 Hallennes-lez-Haubourdin,59278_0310_00017,G,17 RUE DU GENERAL DE GAULLE,
324490424,00011,32449042400011,O,1981-11-24,NN,,,2019-11-14T14:00:47,true,3,,18,,RUE,EMILE ZOLA,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.969257,50.614677,0.96,housenumber,18 Rue Emile Zola 59320 Hallennes-lez-Haubourdin,59278_0260_00018,G,18 RUE EMILE ZOLA,
324944008,00022,32494400800022,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,RUE,DES COMBATTANTS D AFN,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,2.959374,50.613401,0.86,housenumber,9 Rue des Combattants d’A.f.n. 59320 Hallennes-lez-Haubourdin,59278_kc23d6_00009,G,9 RUE DES COMBATTANTS D A F N ,
325990547,00011,32599054700011,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,DE L EGALITE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.12,NAP,N,2.954885,50.611469,0.84,street,Rue de l’Egalite 59320 Hallennes-lez-Haubourdin,59278_0200,G,RUE DE L EGALITE,
326474228,00029,32647422800029,O,1983-09-08,NN,,,2019-11-14T14:00:47,false,4,,277,,RUE,DU GENERAL DE GAULLE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.81Z,NAFRev2,N,2.955014,50.607923,0.97,housenumber,277 Rue du General de Gaulle 59320 Hallennes-lez-Haubourdin,59278_0310_00277,G,277 RUE DU GENERAL DE GAULLE,
326474228,00045,32647422800045,O,2022-03-01,,,,2022-05-07T12:29:18,true,1,,273,,RUE,GENERAL DE GAULLE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,56.10C,NAFRev2,N,2.961974,50.608505,0.81,street,Rue du General de Gaulle 59320 Hallennes-lez-Haubourdin,59278_0310,G,RUE DU GENERAL DE GAULLE,
326534922,00082,32653492200082,O,2022-04-07,,,,2022-06-07T14:03:59,false,1,,500,,RUE,DES BOURRELIERS,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,,46.74B,NAFRev2,N,2.961056,50.605426,0.94,housenumber,"500 Rue des Bourreliers, Voie 2 59320 Hallennes-lez-Haubourdin",59278_b9yjkr_00500,G,500 RUE DES BOURRELIERS,VOIE 2
327266854,00022,32726685400022,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327602462,00019,32760246200019,O,1983-06-06,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,ALPHONSE CASTELAIN,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,2.971226,50.613802,0.95,housenumber,2 Rue Alphonse Castelain 59320 Hallennes-lez-Haubourdin,59278_0020_00002,G,2 RUE ALPHONSE CASTELAIN,
328373402,00010,32837340200010,O,1983-09-20,NN,,,2019-11-14T14:00:47,false,4,,63,,RUE,DU GENERAL DE GAULLE,59320,HALLENNES-LEZ-HAUBOURDIN,,,59278,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1E,NAF1993,O,2.968611,50.611342,0.97,housenumber,63 Rue du General de Gaulle 59320 Hallennes-lez-Haubourdin,59278_0310_00063,G,63 RUE DU GENERAL DE GAULLE,