siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405291,00018,21540529100018,O,1983-03-01,01,2020,,2022-08-29T09:07:44,true,3,,,,,,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215405291,00026,21540529100026,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
215405291,00034,21540529100034,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215405291,00042,21540529100042,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265406918,00010,26540691800010,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295401145,00012,29540114500012,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,,,,,,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
307231779,00017,30723177900017,O,1971-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
340141621,00011,34014162100011,O,1980-03-01,NN,,,2019-11-14T14:00:44,true,4,,14,,RUE,NATIONALE,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,5.946959,48.406771,0.78,housenumber,14 Route Nationale 54115 Tramont-Émy,54529_0046_00014,G,14 ROUTE NATIONALE,
342502218,00015,34250221800015,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,NATIONALE,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,5.945578,48.40791,0.77,housenumber,1 Route Nationale 54115 Tramont-Émy,54529_0046_00001,G,1 ROUTE NATIONALE,
403836760,00013,40383676000013,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,3,,22,,RTE,NATIONALE,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,5.948082,48.405623,0.83,housenumber,22 Route Nationale 54115 Tramont-Émy,54529_0046_00022,G,22 ROUTE NATIONALE,
407886886,00016,40788688600016,O,1958-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407886894,00010,40788689400010,O,1962-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409079282,00011,40907928200011,O,1991-01-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,NATIONALE,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.945578,48.40791,0.77,housenumber,1 Route Nationale 54115 Tramont-Émy,54529_0046_00001,G,1 ROUTE NATIONALE,
409079290,00014,40907929000014,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418411245,00024,41841124500024,O,2000-01-01,NN,,,2019-11-14T14:00:44,true,4,,7,,RUE,NATIONALE,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.946546,48.407522,0.77,housenumber,7 Route Nationale 54115 Tramont-Émy,54529_0046_00007,G,7 ROUTE NATIONALE,
489872382,00010,48987238200010,O,2006-03-01,,,,2019-11-14T14:00:44,true,2,,,,CHE,DES BOURDIERES,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.946027,48.408153,0.59,street,Chemin des Boudières 54115 Tramont-Émy,54529_8ipyc5,G,CHEMIN DES BOUDIERES,
789924081,00019,78992408100019,O,2013-01-01,,,,2022-08-16T11:02:14,true,2,,20,,RUE,NATIONALE,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,5.947559,48.406103,0.78,housenumber,20 Route Nationale 54115 Tramont-Émy,54529_0046_00020,G,20 ROUTE NATIONALE,
815344189,00015,81534418900015,O,2015-10-08,,,,2020-01-18T03:59:00,true,2,,6,,RUE,NATIONALE,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,5.944876,48.408057,0.77,housenumber,6 Route Nationale 54115 Tramont-Émy,54529_0046_00006,G,6 ROUTE NATIONALE,
821384179,00015,82138417900015,O,2016-05-02,,,,2020-06-19T03:55:45,true,1,,6,,RUE,NATIONALE,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,70.22Z,NAFRev2,N,5.944876,48.408057,0.77,housenumber,6 Route Nationale 54115 Tramont-Émy,54529_0046_00006,G,6 ROUTE NATIONALE,
831868880,00020,83186888000020,O,2021-12-31,,,,2022-08-16T11:03:15,true,1,,20,,RUE,NATIONALE,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,5.947559,48.406103,0.78,housenumber,20 Route Nationale 54115 Tramont-Émy,54529_0046_00020,G,20 ROUTE NATIONALE,
898730528,00012,89873052800012,O,2021-05-17,,,,2021-04-28T09:51:20,true,1,,,,,LE TANT BOIS,54115,TRAMONT-EMY,,,54529,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
