siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014780,00527,13001478000527,O,2011-07-04,02,2020,,2022-08-29T09:03:40,false,2,,12,B,RUE,RABELAIS,37210,VOUVRAY,,BP   49,37281,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE VOUVRAY,,,,84.11Z,NAFRev2,N,0.798613,47.410883,0.85,housenumber,12bis Rue Rabelais 37210 Vouvray,37281_0750_00012_bis,G,12BIS RUE RABELAIS,
173702119,00186,17370211900186,O,1983-03-01,,,,,false,4,,3,,PL,HONORE DE BALZAC,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2003-04-28,F,TRESORERIE DE VOUVRAY,,,,75.1A,NAFRev1,N,0.798373,47.411319,0.87,housenumber,3 Place Honoré de Balzac 37210 Vouvray,37281_0394_00003,G,3 PLACE HONORE DE BALZAC,
173702119,00483,17370211900483,O,2003-04-28,,,,2013-04-29T22:36:14,false,4,,12,B,RUE,RABELAIS,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2011-07-04,F,TRESORERIE DE VOUVRAY,,,,84.11Z,NAFRev2,N,0.798613,47.410883,0.85,housenumber,12bis Rue Rabelais 37210 Vouvray,37281_0750_00012_bis,G,12BIS RUE RABELAIS,
173702218,00467,17370221800467,O,1983-06-01,NN,,,,false,3,,1,,RUE,LEON GAMBETTA,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE TRADITIONNELLE,,,,75.1A,NAF1993,N,0.799237,47.4122,0.71,housenumber,1 Rue Gambetta 37210 Vouvray,37281_0515_00001,G,1 RUE GAMBETTA,
174502310,00264,17450231000264,O,2001-10-02,,,,2006-10-26T23:39:09,false,3,,1,,IMP,GAMBETTA,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2005-12-24,F,RECETTE DES DOUANES,,,,75.1A,NAFRev1,N,0.798979,47.412482,0.83,housenumber,1 Impasse Gambetta 37210 Vouvray,37281_0514_00001,G,1 IMPASSE GAMBETTA,
193711892,00011,19371189200011,O,1983-03-01,21,2020,,2022-08-29T09:04:26,true,3,,11,,AV,D'HOLNON,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.801599,47.410127,0.83,housenumber,11 Avenue d’Holnon 37210 Vouvray,37281_0390_00011,G,11 AVENUE D HOLNON,
200073161,00099,20007316100099,O,2017-01-01,,,,2018-04-26T16:18:08,false,1,,,,RUE,DU PETIT COTEAU,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2017-01-01,A,PISCINE INTERCOMMUNALE DE L'ECHENEAU,,,,93.11Z,NAFRev2,N,0.790074,47.411498,0.96,street,Rue du Petit Coteau 37210 Vouvray,37281_0690,G,RUE DU PETIT COTEAU,
213702814,00012,21370281400012,O,1983-03-01,12,2020,,2022-08-29T09:07:02,true,4,,1,,RUE,LEON GAMBETTA,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.799237,47.4122,0.71,housenumber,1 Rue Gambetta 37210 Vouvray,37281_0515_00001,G,1 RUE GAMBETTA,
213702814,00020,21370281400020,O,1983-12-21,11,2020,,2022-08-29T09:07:02,false,3,,14,,RUE,DES ECOLES,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.801624,47.411801,0.96,housenumber,14 Rue des Ecoles 37210 Vouvray,37281_0225_00014,G,14 RUE DES ECOLES,
213702814,00038,21370281400038,O,1983-12-21,02,2020,,2022-08-29T09:07:02,false,3,,16,,RUE,DES ECOLES,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.802411,47.411803,0.96,housenumber,16 Rue des Ecoles 37210 Vouvray,37281_0225_00016,G,16 RUE DES ECOLES,
213702814,00046,21370281400046,O,1993-01-01,NN,,,2008-01-04T18:32:35,false,3,MAIRIE,1,,RUE,LEON GAMBETTA,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.799237,47.4122,0.71,housenumber,1 Rue Gambetta 37210 Vouvray,37281_0515_00001,G,1 RUE GAMBETTA,
213702814,00053,21370281400053,O,2003-05-01,NN,,,2008-01-04T18:32:35,false,3,,,,LD,BEC DE CISSE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,84.12Z,NAFRev2,N,0.795731,47.408489,0.93,street,Chemin du Bec de Cisse 37210 Vouvray,37281_0082,G,CHEMIN DU BEC DE CISSE,
253700066,00017,25370006600017,O,1983-03-01,01,2020,,2022-08-29T09:10:00,true,3,MAIRIE,,,,,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.791286,47.42609,0.39,street,Rue des Mancelleries 37210 Vouvray,37281_0575,D,RUE DES MANCELLERIES,
253702203,00014,25370220300014,O,1984-08-02,NN,,,2017-05-04T01:36:11,true,4,MAIRIE,,,,,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,N,0.791286,47.42609,0.39,street,Rue des Mancelleries 37210 Vouvray,37281_0575,D,RUE DES MANCELLERIES,
263702615,00018,26370261500018,O,1983-03-01,NN,,,2010-06-26T03:09:09,true,3,MAIRIE,1,,RUE,LEON GAMBETTA,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.799237,47.4122,0.71,housenumber,1 Rue Gambetta 37210 Vouvray,37281_0515_00001,G,1 RUE GAMBETTA,
263703753,00016,26370375300016,O,1986-02-04,NN,,,2020-07-20T15:40:43,true,3,MAIRIE,1,,RUE,LEON GAMBETTA,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.799237,47.4122,0.71,housenumber,1 Rue Gambetta 37210 Vouvray,37281_0515_00001,G,1 RUE GAMBETTA,
300051158,00032,30005115800032,O,,NN,,,2006-11-25T09:11:18,true,1,,1,,RUE,DU PETIT COTEAU,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,51.1G,NAF1993,N,0.797177,47.412905,0.96,housenumber,1 Rue du Petit Coteau 37210 Vouvray,37281_0690_00001,G,1 RUE DU PETIT COTEAU,
300240744,00015,30024074400015,O,,,,,,true,1,,,,RTE,DE VERNOU,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,01.1C,NAF1993,N,0.809309,47.411827,0.82,street,Route de Vernou 37210 Vouvray,37281_0931,G,ROUTE DE VERNOU,
300258571,00011,30025857100011,O,,NN,,,,true,1,,6,,RUE,VICTOR HUGO,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.23,NAP,N,0.797809,47.412718,0.96,housenumber,6 Rue Victor Hugo 37210 Vouvray,37281_0947_00006,G,6 RUE VICTOR HUGO,
301615522,00010,30161552200010,O,1900-01-01,,,,,true,3,,,,LD,LES PATYS,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,0.781988,47.411908,0.66,street,Les Patis 37210 Vouvray,37281_q6hww5,G,LES PATIS,
302029517,00026,30202951700026,O,1985-01-01,NN,,,2008-05-30T03:50:48,true,4,LA CROIX BUISSEE,4,,RTE,DE VERNOU,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,0.807807,47.412044,0.84,housenumber,4 Route de Vernou 37210 Vouvray,37281_0931_00004,G,4 ROUTE DE VERNOU,
302029525,00029,30202952500029,O,1991-01-01,NN,,3312ZA,2019-06-24T13:15:06,true,6,,26,,RUE,VICTOR HUGO,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.61Z,NAFRev2,O,0.797223,47.416095,0.96,housenumber,26 Rue Victor Hugo 37210 Vouvray,37281_0947_00026,G,26 RUE VICTOR HUGO,
302823992,00011,30282399200011,O,1900-01-01,NN,,,2021-02-23T10:36:23,true,3,,19,,RUE,DU GRAND ORMEAU,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.791361,47.427836,0.96,housenumber,19 Rue du Grand Ormeau 37210 Vouvray,37281_0362_00019,G,19 RUE DU GRAND ORMEAU,
302824008,00015,30282400800015,O,,NN,,,,true,1,,5,,AV,BRULE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,01.1G,NAF1993,N,0.79767,47.411526,0.77,housenumber,5 Avenue Léon Brûlé 37210 Vouvray,37281_0510_00005,G,5 AVENUE LEON BRULE,
303245393,00010,30324539300010,O,1900-01-01,NN,,,2012-07-28T09:03:35,true,4,,22,,,VALLEE COQUETTE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,0.77988,47.415524,0.9,housenumber,22 Rue de la Vallée Coquette 37210 Vouvray,37281_0852_00022,G,22 RUE DE LA VALLEE COQUETTE,
303287205,00023,30328720500023,O,,NN,,,,true,1,,,,LD,CAVE A LA BICHE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,55.60,NAP,N,0.782071,47.421261,0.32,street,Cave Martin 37210 Vouvray,37281_B049,G,CAVE MARTIN,
303607089,00016,30360708900016,O,1900-01-01,NN,,,2008-04-26T08:39:37,true,3,,1,,RTE,DE MONNAIE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,0.797253,47.416506,0.85,housenumber,1 Route de Monnaie 37210 Vouvray,37281_0601_00001,G,1 ROUTE DE MONNAIE,
303789408,00018,30378940800018,O,1975-01-01,NN,,,2007-05-19T08:34:50,false,4,,,,LD,HAUT LIEU,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,01.1G,NAFRev1,O,0.81224,47.419096,0.94,street,Le Haut Lieu 37210 Vouvray,37281_B146,G,LE HAUT LIEU,
303789408,00026,30378940800026,O,2003-02-26,11,2020,,2022-08-29T09:11:51,true,3,,11,,RUE,DE LA CROIX BUISEE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.808314,47.413808,0.95,housenumber,11 Rue de la Croix Buisée 37210 Vouvray,37281_0169_00011,G,11 RUE DE LA CROIX BUISEE,
304179336,00017,30417933600017,O,,,,,,true,1,,,,,MANOIR DE LA FRILLIERE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.82917,47.395985,0.6,street,La Frilliere 37210 Vouvray,37281_x0swwc,G,LA FRILLIERE,
304195316,00019,30419531600019,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.79849,47.412094,0.95,street,Rue de la République 37210 Vouvray,37281_0780,G,RUE DE LA REPUBLIQUE,
304248123,00016,30424812300016,O,1900-01-01,,,,,true,4,,,,,CHATEAU MONCONTOUR,37210,VOUVRAY,,BP 43,37281,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1G,NAF1993,N,0.78523,47.412209,0.6,street,Moncontour 37210 Vouvray,37281_7070pl,G,MONCONTOUR,
304577653,00013,30457765300013,O,,NN,,,,true,1,,,,LD,ILE DE LA CISSE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,0.798418,47.408771,0.59,street,La Cisse 37210 Vouvray,37281_kl73p2,G,LA CISSE,
304595630,00035,30459563000035,O,1980-04-08,NN,,,2014-07-08T00:12:34,true,4,,10,,RTE,NATIONALE 152E,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2011-12-24,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
304699291,00015,30469929100015,O,,NN,,,,true,1,,,,LD,LA VALLEE CHARTIER,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,01.1G,NAF1993,N,0.822004,47.414106,0.95,street,La Vallée Chartier 37210 Vouvray,37281_B262,G,LA VALLEE CHARTIER,
305054587,00012,30505458700012,O,1963-01-01,NN,,,2008-11-07T00:20:44,true,3,,14,,RUE,DE LA REPUBLIQUE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,0.79816,47.412152,0.95,housenumber,14 Rue de la République 37210 Vouvray,37281_0780_00014,G,14 RUE DE LA REPUBLIQUE,
305164055,00025,30516405500025,O,1900-01-01,NN,,,2008-01-04T19:34:30,true,3,,,,RTE,DE BLOIS,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,0.812877,47.442679,0.39,street,Route de Veau Baillou 37210 Vouvray,37281_0928,G,ROUTE DE VEAU BAILLOU,
305233363,00020,30523336300020,O,,,,,,true,1,,,,LD,LA VALLEE CHARTIER,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.822004,47.414106,0.95,street,La Vallée Chartier 37210 Vouvray,37281_B262,G,LA VALLEE CHARTIER,
305564965,00047,30556496500047,O,2011-06-01,,,,2020-07-24T10:22:51,false,1,,1,B,ALL,DE MONCONTOUR,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,55.20Z,NAFRev2,N,0.785375,47.411406,0.78,housenumber,1bis Allée de Moncontour 37210 Vouvray,37281_0590_00001_bis,G,1BIS ALLEE DE MONCONTOUR,
305564965,00054,30556496500054,O,2020-07-08,,,,2020-09-01T16:49:56,true,1,,55,,RUE,PETIT COTEAU,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,68.31Z,NAFRev2,N,0.785816,47.411207,0.91,housenumber,55 Rue du Petit Coteau 37210 Vouvray,37281_0690_00055,G,55 RUE DU PETIT COTEAU,
305619801,00015,30561980100015,O,,,,,,true,1,,,,,LE PETIT MONT,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1G,NAF1993,N,0.809659,47.413042,0.53,street,Le Mont 37210 Vouvray,37281_koxilg,G,LE MONT,
306902776,00021,30690277600021,O,1900-01-01,NN,,9525ZZ,2020-06-11T03:44:23,true,5,,65,,RUE,DE LA MONACO,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,95.25Z,NAFRev2,N,0.801131,47.424015,0.96,housenumber,65 Rue de la Monaco 37210 Vouvray,37281_0583_00065,G,65 RUE DE LA MONACO,
307205443,00012,30720544300012,O,,NN,,,,true,1,,,,,LA VALLEE CHARTIER,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,0.822004,47.414106,0.95,street,La Vallée Chartier 37210 Vouvray,37281_B262,G,LA VALLEE CHARTIER,
307380147,00024,30738014700024,O,1900-01-01,NN,,,2008-01-04T19:46:37,true,3,,28,,RUE,VICTOR HERAULT,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.805746,47.412808,0.96,housenumber,28 Rue Victor Herault 37210 Vouvray,37281_0940_00028,G,28 RUE VICTOR HERAULT,
308363076,00016,30836307600016,O,,NN,,,2006-10-27T00:19:06,true,1,,4,,RUE,VICTOR HERAULT,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,58.12,NAP,N,0.802433,47.412582,0.96,housenumber,4 Rue Victor Herault 37210 Vouvray,37281_0940_00004,G,4 RUE VICTOR HERAULT,
308543677,00014,30854367700014,O,1900-01-01,NN,,,2012-11-19T15:59:44,true,3,,,,,VALLEE CHARTIER,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.822004,47.414106,0.94,street,La Vallée Chartier 37210 Vouvray,37281_B262,G,LA VALLEE CHARTIER,
309008571,00015,30900857100015,O,1900-01-01,,,,2007-01-18T09:11:52,true,3,,,,,VALLEE ES NOUYS,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,0.80602,47.420531,0.61,street,Rue de la Vallée de Nouy 37210 Vouvray,37281_0926,G,RUE DE LA VALLEE DE NOUY,
309621480,00016,30962148000016,O,,NN,,,,true,1,,,,,LA VALLEE CHARTIER,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,0.822004,47.414106,0.95,street,La Vallée Chartier 37210 Vouvray,37281_B262,G,LA VALLEE CHARTIER,
309922409,00011,30992240900011,O,,,,,,true,1,,,,,LA FRILLIERE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.82917,47.395985,0.95,street,La Frilliere 37210 Vouvray,37281_x0swwc,G,LA FRILLIERE,
310682729,00010,31068272900010,O,,NN,,,,true,1,,,,LD,LA VALLEE CHARTIER,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.822004,47.414106,0.95,street,La Vallée Chartier 37210 Vouvray,37281_B262,G,LA VALLEE CHARTIER,
310832100,00013,31083210000013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,62.11,NAP,N,0.810684,47.430367,0.54,street,Carroi de la Mariee 37210 Vouvray,37281_B044,G,CARROI DE LA MARIEE,
310922398,00048,31092239800048,O,1999-01-04,,,,2006-01-23T15:59:39,false,3,,,,IMP,DE LA REPUBLIQUE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,93.0L,NAF1993,N,0.79849,47.412094,0.78,street,Rue de la République 37210 Vouvray,37281_0780,G,RUE DE LA REPUBLIQUE,
310988084,00011,31098808400011,O,1964-01-01,NN,,,2008-11-07T00:25:56,true,4,,,,AV,BRULE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,45.3A,NAFRev1,N,0.79763,47.411047,0.73,street,Avenue Léon Brûlé 37210 Vouvray,37281_0510,G,AVENUE LEON BRULE,
311200471,00010,31120047100010,O,,,,,2007-01-18T09:12:20,true,1,,,,,COTEAU CHATRIE VALLE DE NO,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,01.17,NAP,N,,,0,,,,,,
311315618,00059,31131561800059,O,2000-09-01,NN,,,,false,4,ZONE ACTIVITE,,,,L'ETANG VIGNON,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.3B,NAFRev1,O,0.797893,47.434662,0.95,street,L’Etang Vignon 37210 Vouvray,37281_B094,G,L ETANG VIGNON,
311416119,00106,31141611900106,O,2018-11-01,02,2020,,2022-08-29T09:13:40,false,2,,555,,RUE,DES ENTREPRENEURS,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,VITI VINI DEV,46.61Z,NAFRev2,O,0.796645,47.437524,0.95,housenumber,555 Rue des Entrepreneurs 37210 Vouvray,37281_0230_00555,G,555 RUE DES ENTREPRENEURS,
311724249,00017,31172424900017,O,1900-01-01,NN,,,2014-01-08T08:27:46,true,4,,13,,RUE,DE LA REPUBLIQUE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,86.90E,NAFRev2,N,0.798137,47.41222,0.95,housenumber,13 Rue de la République 37210 Vouvray,37281_0780_00013,G,13 RUE DE LA REPUBLIQUE,
311803571,00026,31180357100026,O,1987-01-01,01,2020,,2022-08-29T09:13:47,true,6,BOIS RIDEAU,22,,RUE,DE LA BONNE DAME,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,46.76Z,NAFRev2,N,0.796588,47.417952,0.96,housenumber,22 Rue de la Bonne Dame 37210 Vouvray,37281_0097_00022,G,22 RUE DE LA BONNE DAME,
312216617,00018,31221661700018,O,1978-01-01,01,2020,,2022-08-29T09:13:55,true,5,,10,,RUE,DU COMMERCE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.78C,NAFRev2,O,0.800037,47.412442,0.96,housenumber,10 Rue du Commerce 37210 Vouvray,37281_0150_00010,G,10 RUE DU COMMERCE,
312216617,00026,31221661700026,O,2007-07-02,NN,,,2018-05-24T19:34:06,false,6,RN 152,,,,LE PONT DE CISSE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2018-03-31,F,LA MAISON D'ANNIE,,,,47.78C,NAFRev2,N,0.799662,47.406892,0.95,street,Le Pont de Cisse 37210 Vouvray,37281_B215,G,LE PONT DE CISSE,
312249915,00066,31224991500066,O,,NN,,,,true,1,,57,,RTE,DE MONNAIE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,45.2K,NAF1993,O,0.797883,47.421961,0.86,housenumber,57 Route de Monnaie 37210 Vouvray,37281_0601_00057,G,57 ROUTE DE MONNAIE,
312309164,00050,31230916400050,O,2014-04-01,01,2020,,2022-08-29T09:13:58,false,1,,,,,LA FRILLIERE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,08.12Z,NAFRev2,O,0.82917,47.395985,0.95,street,La Frilliere 37210 Vouvray,37281_x0swwc,G,LA FRILLIERE,
312328347,00041,31232834700041,O,2000-05-01,NN,,,2009-06-27T03:57:08,false,5,,85,,RTE,DE MONNAIE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.14Z,NAFRev2,O,0.796904,47.428421,0.86,housenumber,85 Route de Monnaie 37210 Vouvray,37281_0601_00085,G,85 ROUTE DE MONNAIE,
312550957,00012,31255095700012,O,,,,,,true,1,,18,,RUE,DE LA REPUBLIQUE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.797974,47.412164,0.95,housenumber,18 Rue de la République 37210 Vouvray,37281_0780_00018,G,18 RUE DE LA REPUBLIQUE,
312653777,00010,31265377700010,O,1978-01-01,NN,,,2008-11-07T00:27:49,true,4,,2,,ALL,DU BOIS RICHER,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,O,0.785244,47.422001,0.86,housenumber,2 Allee du Bois Richer 37210 Vouvray,37281_0090_00002,G,2 ALLEE DU BOIS RICHER,
312814601,00018,31281460100018,O,1900-01-01,,,,,false,4,,,,,LA MONACO,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.9F,NAF1993,N,0.798752,47.420568,0.94,street,Rue de la Monaco 37210 Vouvray,37281_0583,G,RUE DE LA MONACO,
312814601,00026,31281460100026,O,1992-11-01,11,2020,,2022-08-29T09:14:08,false,3,,,,,ZA DE L'ETANG VIGNON,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,0.801519,47.435712,0.82,street,Rue de l’Etang Vignon 37210 Vouvray,37281_0240,G,RUE DE L ETANG VIGNON,
312814601,00034,31281460100034,O,1998-09-01,NN,,,,false,4,,,,LD,VAUDENUITS,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8D,NAF1993,O,0.806783,47.413225,0.95,street,Vaudenuits 37210 Vouvray,37281_wbco2o,G,VAUDENUITS,
312814601,00059,31281460100059,O,2000-01-01,NN,,,2018-11-06T19:36:36,false,5,ZA,,,RUE,DE LA VALLEE COQUETTE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,82.92Z,NAFRev2,N,0.782262,47.41982,0.96,street,Rue de la Vallée Coquette 37210 Vouvray,37281_0852,G,RUE DE LA VALLEE COQUETTE,
313146367,00047,31314636700047,O,2002-07-01,NN,,,2008-11-07T00:28:23,true,3,,,,,LES TUILERIES,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,0.802223,47.405247,0.95,street,Les Tuileries 37210 Vouvray,37281_53v0bg,G,LES TUILERIES,
313710188,00019,31371018800019,O,1978-01-01,NN,,,2012-09-25T04:14:14,true,4,LES GIRARDIERES,,,,LES GIRARDIERES,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2011-10-08,F,,,,,68.20B,NAFRev2,N,0.821325,47.415143,0.95,street,Les Girardières 37210 Vouvray,37281_88y1zt,G,LES GIRARDIERES,
314191396,00022,31419139600022,O,,NN,,,,true,1,,,,LD,COTEAU GASNIER,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.73,NAP,N,0.825713,47.413867,0.94,street,Le Coteau Gasnier 37210 Vouvray,37281_B075,G,LE COTEAU GASNIER,
314191412,00027,31419141200027,O,,NN,,,,true,1,,,,LD,COTEAU GASNIER,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.73,NAP,N,0.825713,47.413867,0.94,street,Le Coteau Gasnier 37210 Vouvray,37281_B075,G,LE COTEAU GASNIER,
314248790,00029,31424879000029,O,1900-01-01,NN,,,2006-10-27T00:41:31,false,3,,23,,RUE,DES ECOLES,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1C,NAFRev1,O,0.802366,47.411725,0.96,housenumber,23 Rue des Ecoles 37210 Vouvray,37281_0225_00023,G,23 RUE DES ECOLES,
314248790,00037,31424879000037,O,2004-03-01,NN,,,2013-06-18T03:52:36,true,6,,2,B,PL,D HOLNON,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,0.801875,47.411076,0.59,housenumber,2bis Place Holnon 37210 Vouvray,37281_b205_00002_bis,G,2BIS PLACE HOLNON,
314484411,00017,31448441100017,O,1978-01-01,,,,2008-07-17T14:50:57,true,3,,,,,LES PATITS,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.781988,47.411908,0.71,street,Les Patis 37210 Vouvray,37281_q6hww5,G,LES PATIS,
314485434,00026,31448543400026,O,,NN,,,,true,1,,14,,AV,BRULE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.797628,47.410825,0.79,housenumber,14 Avenue Léon Brûlé 37210 Vouvray,37281_0510_00014,G,14 AVENUE LEON BRULE,
314550377,00019,31455037700019,O,,NN,,,,true,1,,9,,AV,BRULE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1983-03-31,F,,,,,87.01,NAP,N,0.797636,47.411436,0.77,housenumber,9 Avenue Léon Brûlé 37210 Vouvray,37281_0510_00009,G,9 AVENUE LEON BRULE,
314583618,00017,31458361800017,O,,NN,,,,true,1,,,,,LE PONT DE CISSE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,64.24,NAP,N,0.799662,47.406892,0.95,street,Le Pont de Cisse 37210 Vouvray,37281_B215,G,LE PONT DE CISSE,
314697640,00014,31469764000014,O,1978-01-01,NN,,,2008-01-04T20:32:04,true,3,,,,LD,LA VALLEE DE VAUX,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.782262,47.41982,0.78,street,Rue de la Vallée Coquette 37210 Vouvray,37281_0852,G,RUE DE LA VALLEE COQUETTE,
314705229,00073,31470522900073,O,2009-09-01,,,,2021-02-23T10:40:48,true,2,,13,,AV,ANDRE MAGINOT,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,86.90F,NAFRev2,N,0.798848,47.410672,0.65,housenumber,13 Avenue Maginot 37210 Vouvray,37281_b006_00013,G,13 AVENUE MAGINOT,
314770371,00016,31477037100016,O,1979-01-01,NN,,,2006-10-27T00:43:42,false,4,,1,,AV,BRULE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,85.1C,NAFRev1,O,0.797768,47.412098,0.77,housenumber,1 Avenue Léon Brûlé 37210 Vouvray,37281_0510_00001,G,1 AVENUE LEON BRULE,
314770371,00024,31477037100024,O,2004-02-28,,,,2008-05-22T17:27:08,false,2,,2,B,PL,D HOLNON,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,,,N,0.801875,47.411076,0.59,housenumber,2bis Place Holnon 37210 Vouvray,37281_b205_00002_bis,G,2BIS PLACE HOLNON,
314941212,00016,31494121200016,O,1979-01-01,NN,,,,true,1,,103,,RUE,DE LA VALLEE COQUETTE,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8F,NAF1993,N,0.78191,47.424298,0.96,housenumber,103 Rue de la Vallée Coquette 37210 Vouvray,37281_0852_00103,G,103 RUE DE LA VALLEE COQUETTE,
315085746,00016,31508574600016,O,1979-01-01,NN,,,2008-01-04T20:35:27,true,3,,53,,,LA MONACO,37210,VOUVRAY,,,37281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.799277,47.422134,0.88,housenumber,53 Rue de la Monaco 37210 Vouvray,37281_0583_00053,G,53 RUE DE LA MONACO,