siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600099,00018,21560009900018,O,1983-03-01,11,2019,,2021-10-27T08:08:58,true,3,,26,,RUE,CLAUDE MONET,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.188846,47.315711,0.95,housenumber,26 Rue Claude Monet 56360 Bangor,56009_0015_00026,G,26 RUE CLAUDE MONET,
215600099,00026,21560009900026,O,1983-12-21,02,2019,,2021-10-27T08:08:58,false,3,,30,,RUE,CLAUDE MONET,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.189311,47.314564,0.95,housenumber,30 Rue Claude Monet 56360 Bangor,56009_0015_00030,G,30 RUE CLAUDE MONET,
215600099,00034,21560009900034,O,1994-12-25,NN,,,,false,3,,,,,LE BOURG,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE DU CAMPING DE KERNEST,,,,55.2C,NAFRev1,N,-3.187859,47.314803,0.7,locality,Bourg de Bangor 56360 Bangor,56009_B012,G,BOURG DE BANGOR,
215600099,00042,21560009900042,O,1994-12-31,NN,,,2007-09-18T11:02:57,false,4,MAIRIE,26,,RUE,CLAUDE MONET,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-3.188846,47.315711,0.95,housenumber,26 Rue Claude Monet 56360 Bangor,56009_0015_00026,G,26 RUE CLAUDE MONET,
215600099,00059,21560009900059,O,1996-01-01,NN,,,2008-01-04T18:36:36,false,3,,18,,RUE,PIERRE CADRE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL ET CAMPING,,,,55.30Z,NAFRev2,N,-3.191601,47.314388,0.95,housenumber,18 Rue Pierre Cadre 56360 Bangor,56009_0035_00018,G,18 RUE PIERRE CADRE,
215600099,00067,21560009900067,O,2004-01-01,NN,,,2014-04-16T10:46:50,false,4,MAIRIE,26,,RUE,CLAUDE MONET,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT BANGOR EST,,,,42.99Z,NAFRev2,N,-3.188846,47.315711,0.95,housenumber,26 Rue Claude Monet 56360 Bangor,56009_0015_00026,G,26 RUE CLAUDE MONET,
265602409,00012,26560240900012,O,1985-11-19,NN,,,2021-05-12T09:28:24,true,5,MAIRIE,26,,RUE,CLAUDE MONET,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,88.99B,NAFRev2,O,-3.188846,47.315711,0.95,housenumber,26 Rue Claude Monet 56360 Bangor,56009_0015_00026,G,26 RUE CLAUDE MONET,
265602409,00020,26560240900020,O,1996-07-08,NN,,,2018-09-29T12:08:26,false,5,MAIRIE,26,,RUE,CLAUDE MONET,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2016-08-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-3.188846,47.315711,0.95,housenumber,26 Rue Claude Monet 56360 Bangor,56009_0015_00026,G,26 RUE CLAUDE MONET,
295600944,00017,29560094400017,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,70.1C,NAF1993,N,-3.187859,47.314803,0.91,locality,Bourg de Bangor 56360 Bangor,56009_B012,G,BOURG DE BANGOR,
300408788,00010,30040878800010,O,1974-01-01,NN,,,,true,1,,,,,GRAND VILLAGE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,-3.189437,47.299953,0.93,locality,Le Grand Village 56360 Bangor,56009_B023,G,LE GRAND VILLAGE,
301084596,00040,30108459600040,O,2005-03-01,,,,2008-11-07T00:17:10,false,2,,,,,GRAND VILLAGE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2V,NAFRev1,N,-3.189437,47.299953,0.93,locality,Le Grand Village 56360 Bangor,56009_B023,G,LE GRAND VILLAGE,
301084596,00057,30108459600057,O,2005-07-01,,,,2008-11-07T00:17:10,true,2,,,,,KERLAN,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2007-10-03,F,SOS MACONNERIE,,,,45.2V,NAFRev1,N,-3.204653,47.304335,0.38,locality,Les Lots de Kerel 56360 Bangor,56009_B073,G,LES LOTS DE KEREL,
301232823,00015,30123282300015,O,,,,,,true,1,,,,,,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
302099049,00025,30209904900025,O,,NN,,,,true,1,,,,,GOULPHAR,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,85.1C,NAF1993,N,-3.186883,47.314615,0.93,street,Rue de Goulphar 56360 Bangor,56009_0022,G,RUE DE GOULPHAR,
303760110,00021,30376011000021,O,1980-07-01,NN,,,2014-07-08T00:12:11,true,4,,,,,LE VAZEN,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,31.09B,NAFRev2,N,-3.235859,47.315719,0.62,street,Lieu Dit Vazen 56360 Bangor,56009_zybuz9,G,LIEU DIT VAZEN,
305692428,00017,30569242800017,O,,NN,,,,true,1,,,,,LE BOURG,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,-3.187859,47.314803,0.7,locality,Bourg de Bangor 56360 Bangor,56009_B012,G,BOURG DE BANGOR,
306653643,00016,30665364300016,O,,NN,,,,true,1,,,,,CALASTRENE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,-3.173453,47.306733,0.75,locality,Le Vallon de Calastren 56360 Bangor,56009_B095,G,LE VALLON DE CALASTREN,
309895324,00056,30989532400056,O,2006-07-03,,,,2012-06-18T13:02:48,false,3,KERVILAOUEN,,,RUE,DES IMPRESSIONNISTES,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.18Z,NAFRev2,N,-3.219065,47.313031,0.94,locality,Rue des Impressionnistes 56360 Bangor,56009_0024,G,RUE DES IMPRESSIONNISTES,
310381025,00017,31038102500017,O,1900-01-01,NN,,,2008-01-04T20:00:35,true,3,,,,,ENVAGUES,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
310502117,00024,31050211700024,O,1993-02-01,NN,,,,true,1,,,,,KERNEST,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,-3.2022017,47.3114779,0.89,poi.camp_site,Le Kernest (Camping) Bangor,https://osm.org/way/195613893,G,,
310946801,00027,31094680100027,O,,NN,,,,true,1,,,,,BORDROUHANT,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
313958068,00014,31395806800014,O,,,,,,true,1,,,,,BORDELOUET,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315218594,00010,31521859400010,O,1979-01-01,NN,,,2010-04-02T13:38:02,true,5,,,,,BORLAGADEC,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2009-04-04,A,,,,,68.20A,NAFRev2,N,-3.156008,47.306799,0.91,locality,Les Terres de Borlagadec 56360 Bangor,56009_B088,G,LES TERRES DE BORLAGADEC,
315613968,00017,31561396800017,O,,,,,,true,1,,,,,BOURG,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2L,NAF1993,N,-3.187859,47.314803,0.91,locality,Bourg de Bangor 56360 Bangor,56009_B012,G,BOURG DE BANGOR,
315876367,00030,31587636700030,O,2002-08-29,NN,,4332AA,2018-04-04T19:34:53,true,4,,,,,KERDAIGRE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
316067453,00027,31606745300027,O,1987-07-01,NN,,,,true,4,,,,LD,KERLAN,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.4W,NAF1993,O,-3.204653,47.304335,0.38,locality,Les Lots de Kerel 56360 Bangor,56009_B073,G,LES LOTS DE KEREL,
316270461,00015,31627046100015,O,1900-01-01,NN,,,2011-04-28T00:16:08,false,3,,,,LD,KERGUINOLE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316270461,00023,31627046100023,O,1999-01-01,NN,,,2008-01-04T20:44:57,true,3,,,,,KEROURDE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317296655,00028,31729665500028,O,1900-01-01,NN,,,2011-04-28T00:16:42,false,3,,,,LD,KERPRAD,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.4C,NAF1993,N,-3.189188,47.31077,0.94,street,Kerprad 56360 Bangor,56009_fuzhy7,G,KERPRAD,
317296655,00044,31729665500044,O,1995-07-31,NN,,,2008-01-04T20:52:02,true,3,,,,,BOURG DE BANGOR,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.187859,47.314803,0.94,locality,Bourg de Bangor 56360 Bangor,56009_B012,G,BOURG DE BANGOR,
318564028,00013,31856402800013,O,1980-01-01,NN,,,2006-11-25T09:43:09,true,1,,,,,LE PETIT COSQUET,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.1J,NAF1993,N,-3.211562,47.314828,0.79,locality,Petit Cosquet 56360 Bangor,56009_B044,G,PETIT COSQUET,
318847159,00049,31884715900049,O,2013-09-01,,,,2021-02-23T10:43:20,true,1,,,,,KERGALLIC,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319278859,00024,31927885900024,O,,NN,,,,true,1,,,,,KERNEST,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.2022017,47.3114779,0.89,poi.camp_site,Le Kernest (Camping) Bangor,https://osm.org/way/195613893,G,,
319349395,00024,31934939500024,O,1997-04-21,,,,2008-11-07T00:35:11,false,3,,15,,RUE,PIERRE CADRE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4A,NAF1993,N,-3.190911,47.314585,0.95,housenumber,15 Rue Pierre Cadre 56360 Bangor,56009_0035_00015,G,15 RUE PIERRE CADRE,
320130792,00296,32013079200296,O,2013-09-01,12,2019,,2021-10-27T08:21:33,false,1,,,,,PIERRE CADRE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2013-09-01,A,MULTI ACCUEIL GRIBOUILLE,,,,88.91A,NAFRev2,O,-3.190796,47.314635,0.93,street,Rue Pierre Cadre 56360 Bangor,56009_0035,G,RUE PIERRE CADRE,
320324437,00054,32032443700054,O,2005-01-01,,,,2020-05-12T03:34:30,true,2,,,,,PETIT COSQUER,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,68.20A,NAFRev2,N,-3.211562,47.314828,0.81,locality,Petit Cosquet 56360 Bangor,56009_B044,G,PETIT COSQUET,
321198640,00070,32119864000070,O,2017-06-01,,,,2021-02-23T10:45:01,true,1,,,,,LIEU DIT RADENEC,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,85.51Z,NAFRev2,N,-3.189606,47.308179,0.57,locality,Les Vallons de Bordenec H 56360 Bangor,56009_B097,G,LES VALLONS DE BORDENEC H,
321364879,00023,32136487900023,O,1990-01-15,NN,,1071CB,2015-03-17T00:16:00,true,6,,,,,VILLAGE DE KEROURDE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,10.71C,NAFRev2,N,-3.189437,47.299953,0.4,locality,Le Grand Village 56360 Bangor,56009_B023,G,LE GRAND VILLAGE,
321367906,00054,32136790600054,O,2009-09-01,,,,2009-08-04T09:29:54,false,1,,,,,KERGUENOLE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321399669,00043,32139966900043,O,1998-04-02,NN,,4399CZ,2019-06-24T13:21:09,true,4,,,,,ER LANIG,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,-3.179778,47.322398,0.94,locality,Er Lanig 56360 Bangor,56009_B112,G,ER LANIG,
322140633,00015,32214063300015,O,,,,,,true,1,,,,,RUNELLO,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
322486374,00026,32248637400026,O,2013-06-30,,,,2017-03-22T10:54:38,true,1,,,,LD,BORDENEC'H,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.20A,NAFRev2,N,-3.189622,47.30778,0.94,locality,Bordenec H 56360 Bangor,56009_B055,G,BORDENEC H,
322736190,00024,32273619000024,O,1999-04-02,NN,,,,false,4,LOGEMENT 3,,,,LES BRUYERES,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2002-12-31,F,ALLOPHIL,,,,60.2L,NAF1993,O,-3.191391,47.315911,0.92,street,Lotissement les Bruyères 56360 Bangor,56009_A014,G,LOTISSEMENT LES BRUYERES,
322736190,00040,32273619000040,O,2004-08-09,NN,,,2008-04-26T09:28:59,true,3,,,,,GRAND VILLAGE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,60.2L,NAFRev1,N,-3.189437,47.299953,0.93,locality,Le Grand Village 56360 Bangor,56009_B023,G,LE GRAND VILLAGE,
322956152,00043,32295615200043,O,1996-05-14,,,,2006-12-15T00:21:39,false,3,THALASSOTHERAPIE BELLE ILE,,,,GOULPHAR,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,85.1G,NAF1993,N,-3.186883,47.314615,0.93,street,Rue de Goulphar 56360 Bangor,56009_0022,G,RUE DE GOULPHAR,
324351238,00013,32435123800013,O,,NN,,,,true,1,,,,,VILLAGE DE KEROURDE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1990-01-14,F,,,,,38.40,NAP,N,-3.189437,47.299953,0.4,locality,Le Grand Village 56360 Bangor,56009_B023,G,LE GRAND VILLAGE,
324585017,00068,32458501700068,O,2017-06-01,,,,2021-02-23T10:47:29,true,1,,1,,RUE,CLAIRIN,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2017-06-01,A,AU NUMERO 1,,,,77.21Z,NAFRev2,N,-3.187436,47.315907,0.86,housenumber,1 Rue Georges Clairin 56360 Bangor,56009_0010_00001,G,1 RUE GEORGES CLAIRIN,
324995943,00036,32499594300036,O,2001-02-17,NN,,,,true,1,,,,,GOULPHAR,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,85.1C,NAF1993,N,-3.186883,47.314615,0.93,street,Rue de Goulphar 56360 Bangor,56009_0022,G,RUE DE GOULPHAR,
325891794,00027,32589179400027,O,1996-04-01,NN,,,,true,1,,,,,GRAND VILLAGE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,-3.189437,47.299953,0.93,locality,Le Grand Village 56360 Bangor,56009_B023,G,LE GRAND VILLAGE,
327681227,00028,32768122700028,O,1991-01-01,NN,,,2008-01-04T19:30:36,false,4,,,,,LE VARECH,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2002-07-04,F,LE VARECH,,,,05.0A,NAF1993,N,-3.173453,47.306733,0.46,locality,Le Vallon de Calastren 56360 Bangor,56009_B095,G,LE VALLON DE CALASTREN,
327681227,00036,32768122700036,O,2002-07-04,NN,,,2008-01-04T19:30:37,true,3,,,,,BORTHEMONT,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
327840831,00025,32784083100025,O,,NN,,,2012-07-06T05:09:14,true,1,,,,RUE,SARAH BERNHARDT,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,55.3B,NAF1993,N,-3.188406,47.31424,0.95,street,Rue Sarah Bernhardt 56360 Bangor,56009_0041,G,RUE SARAH BERNHARDT,
328417142,00028,32841714200028,O,1984-12-31,01,2019,,2021-10-27T08:26:35,false,4,,,,,KERGUELEN,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,2.3629285,48.5991185,0.89,poi.restaurant,Kerguelen (Restaurant) Vert-le-Grand,https://osm.org/way/232476265,G,,
329827950,00018,32982795000018,O,1984-05-07,NN,,,2014-07-08T00:34:40,true,5,,,,,KEROURDE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
329928600,00025,32992860000025,O,2017-01-02,,,,2020-04-08T14:55:57,true,1,,,,LD,KERNEST,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.20A,NAFRev2,N,-3.2022017,47.3114779,0.89,poi.camp_site,Le Kernest (Camping) Bangor,https://osm.org/way/195613893,G,,
331272237,00057,33127223700057,O,2004-06-02,,,,2014-12-01T14:59:53,false,4,,10,B,RUE,CLAUDE MONNET,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,86.90E,NAFRev2,N,-3.187949,47.315687,0.87,interpolation,10 Rue Claude Monet 56360 Bangor,,G,8 RUE CLAUDE MONET,
331450502,00017,33145050200017,O,,,,,,true,1,,,,LD,RUNELLO,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
331935239,00029,33193523900029,O,1985-01-01,NN,,,2016-04-26T03:10:04,true,4,,2,,RUE,PIERRE CADRE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,O,-3.189413,47.314783,0.95,housenumber,2 Rue Pierre Cadre 56360 Bangor,56009_0035_00002,G,2 RUE PIERRE CADRE,
332256395,00010,33225639500010,O,1985-04-02,,,,,true,4,,,,LD,KERVILAHOUEN,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
332475326,00028,33247532600028,O,1996-10-01,NN,,,2009-06-27T04:59:10,true,4,,,,,GRAND VILLAGE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.189437,47.299953,0.93,locality,Le Grand Village 56360 Bangor,56009_B023,G,LE GRAND VILLAGE,
332509686,00017,33250968600017,O,,NN,,,,true,1,,,,,LE GRAND VILLAGE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,-3.189437,47.299953,0.94,locality,Le Grand Village 56360 Bangor,56009_B023,G,LE GRAND VILLAGE,
333233708,00010,33323370800010,O,1985-08-01,NN,,,2014-12-31T03:19:52,true,3,,,,LD,KERVARIGEON,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
334973120,00010,33497312000010,O,1986-03-03,NN,,,2009-06-27T05:08:58,true,4,,,,LD,BORLAGADEC,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,-3.156008,47.306799,0.91,locality,Les Terres de Borlagadec 56360 Bangor,56009_B088,G,LES TERRES DE BORLAGADEC,
337539027,00025,33753902700025,O,1999-07-01,NN,,,2016-06-09T14:01:01,true,4,,,,,RUNELLO,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
337791420,00017,33779142000017,O,1986-04-01,NN,,,2009-02-24T05:06:12,true,7,,,,LD,LE BOURG,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,-3.187859,47.314803,0.7,locality,Bourg de Bangor 56360 Bangor,56009_B012,G,BOURG DE BANGOR,
338267826,00018,33826782600018,O,,NN,,,,true,1,,,,LD,RUNELLO,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,86.10,NAP,N,,,0,,,,,,
338456361,00017,33845636100017,O,1986-06-09,NN,,,2018-10-02T04:20:06,true,3,,,,LD,BORNOR,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338565831,00017,33856583100017,O,1986-07-22,NN,,,,true,1,,,,,KERVILAHENE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
338842669,00032,33884266900032,O,2007-05-01,NN,,4331ZB,2015-03-17T00:23:53,true,3,,,,,KERLAN,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,43.31Z,NAFRev2,O,-3.204653,47.304335,0.38,locality,Les Lots de Kerel 56360 Bangor,56009_B073,G,LES LOTS DE KEREL,
339093924,00027,33909392400027,O,1989-07-01,NN,,,2017-03-28T13:26:52,false,4,,,,,VILLAGE DE BORDROUHANT,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.22B,NAFRev2,N,-3.189437,47.299953,0.34,locality,Le Grand Village 56360 Bangor,56009_B023,G,LE GRAND VILLAGE,
340236827,00010,34023682700010,O,,NN,,,,true,1,,,,,RUNELLO,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,67.08,NAP,N,,,0,,,,,,
340866292,00014,34086629200014,O,,,,,2019-11-06T03:55:06,true,1,,,,,KERVILAOUEN,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,71.4B,NAF1993,N,-3.2208162,47.3107758,0.89,poi.bus_stop,Kervilaouen (Arrêt de bus) Bangor,https://osm.org/node/491179518,G,,
341192706,00032,34119270600032,O,2012-02-13,,,,2015-12-30T10:38:39,true,1,,,,,HAMEAU DE POLYTE - KERVILAHOUEN,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341924538,00018,34192453800018,O,1987-07-15,NN,,,,true,1,,,,,KEROURDE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
342428323,00014,34242832300014,O,,NN,,,,true,1,,,,,MOULIN GOUCH,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,67.04,NAP,N,-3.151479,47.309781,0.93,locality,Le Moulin Gouch 56360 Bangor,56009_B040,G,LE MOULIN GOUCH,
342507555,00031,34250755500031,O,1995-01-01,NN,,,2009-04-29T11:25:32,false,3,DOMAINE DES CHEVALIERS,,,,,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.E DE BELLE ILE PONEY CLUB AERODROME,,,,93.29Z,NAFRev2,N,,,0,,,,,,
342549656,00029,34254965600029,O,1990-04-15,NN,,,,true,1,,,,,KERIERO,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1999-04-03,F,,,,,01.1A,NAF1993,N,-3.189317,47.310818,0.34,street,Lieu Dit Kerprat 56360 Bangor,56009_iqlrbn,G,LIEU DIT KERPRAT,
342635620,00012,34263562000012,O,1984-05-01,NN,,,,true,1,,,,,BOURG,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,05.0A,NAF1993,N,-3.187859,47.314803,0.91,locality,Bourg de Bangor 56360 Bangor,56009_B012,G,BOURG DE BANGOR,
344452370,00010,34445237000010,O,1988-04-01,NN,,,2019-06-24T13:32:39,true,4,,,,,KERVILAOUEN,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,-3.2208162,47.3107758,0.89,poi.bus_stop,Kervilaouen (Arrêt de bus) Bangor,https://osm.org/node/491179518,G,,
345075782,00028,34507578200028,O,1991-03-15,NN,,,,false,4,,,,,INSTITUT THALASSOTHERAPIE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
345312730,00012,34531273000012,O,1988-06-01,NN,,,2008-01-04T22:38:45,true,3,,,,,DOMOIS,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.218937,47.299905,0.91,locality,Les Terres de Domois 56360 Bangor,56009_B089,G,LES TERRES DE DOMOIS,
345367346,00011,34536734600011,O,1988-05-02,NN,,,2008-11-08T00:20:58,false,4,LES GAULINOIS,,,,MARTA,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,-3.186537,47.322908,0.91,locality,Marta Petit 56360 Bangor,56009_B039,G,MARTA PETIT,
347966426,00020,34796642600020,O,2011-03-17,,,,2021-02-23T11:00:49,true,1,,,,,HERLIN,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,68.20B,NAFRev2,N,-3.152283,47.30364,0.92,locality,Herlin Est 56360 Bangor,56009_B069,G,HERLIN EST,
347989592,00063,34798959200063,O,2012-01-01,,,,2012-09-21T05:09:20,false,1,BELLE ILE EN MER,,,,GRAND VILLAGE,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,-3.189437,47.299953,0.93,locality,Le Grand Village 56360 Bangor,56009_B023,G,LE GRAND VILLAGE,
348213521,00019,34821352100019,O,1988-08-23,NN,,,2012-05-23T04:52:23,true,3,,,,,GOULPHAR,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.186883,47.314615,0.93,street,Rue de Goulphar 56360 Bangor,56009_0022,G,RUE DE GOULPHAR,
349899799,00010,34989979900010,O,,NN,,,,true,1,,,,,BOMORD,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1989-09-02,F,,,,,65.03,NAP,N,,,0,,,,,,
350721171,00014,35072117100014,O,,NN,,,,true,1,,,,,BORDELOUET,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
350755328,00019,35075532800019,O,1989-05-15,NN,,,2006-11-25T11:06:52,true,4,,,,,BOURG,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,-3.187859,47.314803,0.91,locality,Bourg de Bangor 56360 Bangor,56009_B012,G,BOURG DE BANGOR,
351588033,00024,35158803300024,O,,,,,,true,1,,,,RUE,CLAUDE MONNET,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,-3.189114,47.314832,0.86,street,Rue Claude Monet 56360 Bangor,56009_0015,G,RUE CLAUDE MONET,
353323330,00012,35332333000012,O,1989-12-05,NN,,,2006-10-28T00:03:32,true,3,,,,,LE PETIT COSQUET,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-3.211562,47.314828,0.79,locality,Petit Cosquet 56360 Bangor,56009_B044,G,PETIT COSQUET,
353790603,00024,35379060300024,O,1994-01-17,NN,,,,true,1,,,,,LES QUATRE CHEMINS,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,45.4C,NAF1993,N,-3.177274,47.321152,0.94,locality,Les Quatre Chemins 56360 Bangor,56009_B047,G,LES QUATRE CHEMINS,
353791833,00018,35379183300018,O,1990-03-06,NN,,,,true,4,,,,,LE PETIT COSQUET,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,55.1C,NAFRev1,O,-3.211562,47.314828,0.79,locality,Petit Cosquet 56360 Bangor,56009_B044,G,PETIT COSQUET,
377663562,00025,37766356200025,O,1992-08-16,NN,,4399CZ,2015-03-17T00:32:02,true,6,,,,,BORLAGADEC,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,43.99C,NAFRev2,N,-3.156008,47.306799,0.91,locality,Les Terres de Borlagadec 56360 Bangor,56009_B088,G,LES TERRES DE BORLAGADEC,
377831136,00017,37783113600017,O,,NN,,,,true,1,,,,,BOURG,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,-3.187859,47.314803,0.91,locality,Bourg de Bangor 56360 Bangor,56009_B012,G,BOURG DE BANGOR,
377831276,00011,37783127600011,O,,NN,,,,true,1,,,,,BOURG,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,-3.187859,47.314803,0.91,locality,Bourg de Bangor 56360 Bangor,56009_B012,G,BOURG DE BANGOR,
377831409,00018,37783140900018,O,,,,,,true,1,,,,,BOURG,56360,BANGOR,,,56009,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,-3.187859,47.314803,0.91,locality,Bourg de Bangor 56360 Bangor,56009_B012,G,BOURG DE BANGOR,