id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655692,2021-02-05,000001,Vente,411420,,,LES PLANTEES,B094,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1261,5.948401,45.381295
2021-655692,2021-02-05,000001,Vente,411420,356,,CHE DE LA VIEILLE EGLISE,0482,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2816,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1796,5.949016,45.381131
2021-656313,2021-03-02,000002,Vente,404000,325,,RUE DE LA FUMA,0186,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2822,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,195,5.955772,45.374425
2021-656313,2021-03-02,000002,Vente,404000,325,,RUE DE LA FUMA,0186,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2822,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,195,5.955772,45.374425
2021-656313,2021-03-02,000002,Vente,404000,325,,RUE DE LA FUMA,0186,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2822,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,195,5.955772,45.374425
2021-656313,2021-03-02,000002,Vente,404000,,,LA BERANGERE,B009,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2823,,,,,,,,,,,,,0,,,,,S,sols,,,227,5.955665,45.374533
2021-656313,2021-03-02,000002,Vente,404000,,,LA BERANGERE,B009,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2824,,,,,,,,,,,,,0,,,,,S,sols,,,307,5.955845,45.374514
2021-657012,2021-04-22,000001,Vente,240000,284,,LOT DES HORTENSIAS,A020,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2249,,,2,,,,,,,,,,1,1,Maison,67,3,,,,,,5.952569,45.380549
2021-657012,2021-04-22,000001,Vente,240000,,,GLANDAMIE,B066,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2279,,,,,,,,,,,,,0,,,,,S,sols,,,1494,5.951652,45.380735
2021-657075,2021-04-23,000001,Vente,420000,5309,,RUE DE LA COMBE D ALLOIX,0118,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2640,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,457,5.959782,45.375994
2021-657154,2021-05-07,000001,Vente,178000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.959388,45.37157
2021-657154,2021-05-07,000001,Vente,178000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.959388,45.37157
2021-657154,2021-05-07,000001,Vente,178000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,80,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.959388,45.37157
2021-657154,2021-05-07,000001,Vente,178000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,3,405.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,406,0,,,,,,5.959388,45.37157
2021-657154,2021-05-07,000001,Vente,178000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,81,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.959388,45.37157
2021-657155,2021-05-07,000001,Vente,440000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,125,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.959388,45.37157
2021-657155,2021-05-07,000001,Vente,440000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,123,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.959388,45.37157
2021-657155,2021-05-07,000001,Vente,440000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,124,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.959388,45.37157
2021-657155,2021-05-07,000001,Vente,440000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,12,1073.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1059,0,,,,,,5.959388,45.37157
2021-657166,2021-05-07,000001,Vente,215000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,69,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.959388,45.37157
2021-657166,2021-05-07,000001,Vente,215000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,67,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.959388,45.37157
2021-657166,2021-05-07,000001,Vente,215000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,68,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.959388,45.37157
2021-657166,2021-05-07,000001,Vente,215000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,190,0,,,,,,5.959388,45.37157
2021-657166,2021-05-07,000001,Vente,215000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,191,0,,,,,,5.959388,45.37157
2021-657166,2021-05-07,000001,Vente,215000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,66,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.959388,45.37157
2021-657786,2021-06-03,000001,Vente,351050,61,,CHE DES MEUNIERES,0312,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2559,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1015,5.959682,45.373418
2021-657857,2021-05-11,000001,Vente,250000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,56,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.959388,45.37157
2021-657857,2021-05-11,000001,Vente,250000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,55,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.959388,45.37157
2021-657857,2021-05-11,000001,Vente,250000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,83,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.959388,45.37157
2021-657857,2021-05-11,000001,Vente,250000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,600,0,,,,,,5.959388,45.37157
2021-657857,2021-05-11,000001,Vente,250000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,58,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.959388,45.37157
2021-657857,2021-05-11,000001,Vente,250000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,57,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.959388,45.37157
2021-657862,2021-05-11,000001,Vente,110000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,5.959388,45.37157
2021-657885,2021-05-11,000001,Vente,168000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,86,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.959388,45.37157
2021-657885,2021-05-11,000001,Vente,168000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,65,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.959388,45.37157
2021-657885,2021-05-11,000001,Vente,168000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,63,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.959388,45.37157
2021-657885,2021-05-11,000001,Vente,168000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,285,0,,,,,,5.959388,45.37157
2021-657885,2021-05-11,000001,Vente,168000,,,L HAUSSIPIED,B073,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,64,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.959388,45.37157
2021-657886,2021-05-11,000001,Vente,110000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,5.959388,45.37157
2021-658112,2021-06-21,000001,Vente,105000,,,LA BERANGERE,B009,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2823,,,,,,,,,,,,,0,,,,,S,sols,,,227,5.955665,45.374533
2021-658122,2021-06-23,000001,Vente,150000,325,,RUE DE LA FUMA,0186,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2822,,,1,51.43,,,,,,,,,1,2,Appartement,63,2,,,,,,5.955772,45.374425
2021-658149,2021-06-09,000001,Vente,110000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,5.959388,45.37157
2021-658359,2021-06-21,000001,Vente,170000,,,LES MEUNIERES,B078,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,5.959124,45.373111
2021-658557,2021-07-08,000001,Vente,132500,325,,RUE DE LA FUMA,0186,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2822,,,2,,,,,,,,,,1,2,Appartement,63,2,,,,,,5.955772,45.374425
2021-658628,2021-07-08,000001,Vente,229000,36,,IMP DES PLANTEES,0412,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A1654,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,560,5.949911,45.380475
2021-658817,2021-07-20,000001,Vente,168700,1030,,GRAND RUE,0224,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A0934,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,140,5.950175,45.373855
2021-658817,2021-07-20,000001,Vente,168700,,,SAINT VINCENT,B112,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A0939,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,5.950082,45.373682
2021-658920,2021-07-09,000001,Vente,167400,854,,RUE AIME PAQUET,0365,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2698,,,7,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.951868,45.381669
2021-658920,2021-07-09,000001,Vente,167400,854,,RUE AIME PAQUET,0365,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2698,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.951868,45.381669
2021-658968,2021-07-09,000001,Vente,370000,5546,,TIRE POIX,B120,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000B1693,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1000,5.958621,45.366903
2021-658968,2021-07-09,000001,Vente,370000,5546,,TIRE POIX,B120,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000B1693,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,AG,terrains d'agrément,,,953,5.958621,45.366903
2021-658990,2021-07-16,000001,Vente,138450,325,,RUE DE LA FUMA,0186,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2822,,,3,,,,,,,,,,1,2,Appartement,63,2,,,,,,5.955772,45.374425
2021-659128,2021-07-15,000001,Vente,232000,854,,RUE AIME PAQUET,0365,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2698,,,13,66.26,,,,,,,,,1,2,Appartement,65,3,,,,,,5.951868,45.381669
2021-659128,2021-07-15,000001,Vente,232000,854,,RUE AIME PAQUET,0365,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2698,,,13,66.26,,,,,,,,,1,3,Dépendance,,0,,,,,,5.951868,45.381669
2021-659423,2021-07-29,000001,Vente,588000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,97,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.959388,45.37157
2021-659423,2021-07-29,000001,Vente,588000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.959388,45.37157
2021-659423,2021-07-29,000001,Vente,588000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.959388,45.37157
2021-659423,2021-07-29,000001,Vente,588000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,225,0,,,,,,5.959388,45.37157
2021-659423,2021-07-29,000001,Vente,588000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,977,0,,,,,,5.959388,45.37157
2021-659423,2021-07-29,000001,Vente,588000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,98,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.959388,45.37157
2021-659423,2021-07-29,000001,Vente,588000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,96,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.959388,45.37157
2021-659423,2021-07-29,000001,Vente,588000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,95,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.959388,45.37157
2021-659423,2021-07-29,000001,Vente,588000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,94,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.959388,45.37157
2021-659423,2021-07-29,000001,Vente,588000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,93,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.959388,45.37157
2021-659423,2021-07-29,000001,Vente,588000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,92,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.959388,45.37157
2021-659423,2021-07-29,000001,Vente,588000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,5.959388,45.37157
2021-659424,2021-07-29,000001,Vente,149000,312,,RUE DES MEUNIERES,0313,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2126,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,5.959388,45.37157
2021-659526,2021-08-27,000001,Vente,495000,117,,CHE DU MONDE VIEUX,0251,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A0828,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2021-659526,2021-08-27,000001,Vente,495000,117,,CHE DU MONDE VIEUX,0251,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A1744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,,
2021-659526,2021-08-27,000001,Vente,495000,117,,CHE DU MONDE VIEUX,0251,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A1747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,,
2021-659529,2021-08-31,000001,Vente,450000,29,,RUE DES VIGNES,0500,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2311,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,882,5.951604,45.369487
2021-659529,2021-08-31,000001,Vente,450000,29,,RUE DES VIGNES,0500,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,5.951604,45.369487
2021-659645,2021-08-27,000001,Vente,205000,,,LA BERANGERE,B009,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2824,,,,,,,,,,,,,0,,,,,S,sols,,,307,5.955845,45.374514
2021-659645,2021-08-27,000001,Vente,205000,,,LA BERANGERE,B009,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2826,,,,,,,,,,,,,0,,,,,P,prés,,,581,5.956138,45.374253
2021-659783,2021-09-17,000001,Vente,225000,6,,IMP DE LA FONTAINE,0180,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000C0138,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,65,5.953811,45.387439
2021-659783,2021-09-17,000001,Vente,225000,,,MONTALIEU,B082,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000C0509,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.953823,45.387288
2021-659783,2021-09-17,000001,Vente,225000,,,MONTALIEU,B082,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000C0510,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.953859,45.387393
2021-659906,2021-09-23,000001,Vente,355761,,,SAINT VINCENT,B112,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A0964,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.951176,45.371955
2021-659906,2021-09-23,000001,Vente,355761,,,SAINT VINCENT,B112,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A0966,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.95124,45.371968
2021-659906,2021-09-23,000001,Vente,355761,,,SAINT VINCENT,B112,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A0968,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,5.951452,45.372016
2021-659906,2021-09-23,000001,Vente,355761,112,,RUE DU BAS ROCHASSIN,0034,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A0969,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,140,5.951357,45.372052
2021-659906,2021-09-23,000001,Vente,355761,112,,RUE DU BAS ROCHASSIN,0034,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A0969,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,140,5.951357,45.372052
2021-659906,2021-09-23,000001,Vente,355761,112,,RUE DU BAS ROCHASSIN,0034,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.951357,45.372052
2021-659906,2021-09-23,000001,Vente,355761,112,,RUE DU BAS ROCHASSIN,0034,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.951357,45.372052
2021-659906,2021-09-23,000001,Vente,355761,112,,RUE DU BAS ROCHASSIN,0034,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.951357,45.372052
2021-659906,2021-09-23,000001,Vente,355761,,,SAINT VINCENT,B112,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A1677,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.951288,45.371981
2021-659925,2021-09-27,000001,Vente,6744,,,LA RIVOIRE,B107,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2091,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,39,5.952308,45.368985
2021-659925,2021-09-27,000001,Vente,6744,,,LA RIVOIRE,B107,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2094,,,,,,,,,,,,,0,,,,,T,terres,,,2248,5.951864,45.368882
2021-659953,2021-09-27,000001,Vente,,,,LA BRANCHY,B017,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2031,,,,,,,,,,,,,0,,,,,S,sols,,,908,5.950871,45.370042
2021-660218,2021-10-01,000001,Vente,460000,260,,RUE DES ROTYS,0435,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A1880,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,5.95123,45.369465
2021-660218,2021-10-01,000001,Vente,460000,260,,RUE DES ROTYS,0435,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A1880,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1744,5.95123,45.369465
2021-660489,2021-10-25,000001,Vente,491850,127,,RUE DU HAUT ROCHASSIN,0255,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A1005,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,560,5.948918,45.372213
2021-661609,2021-12-09,000001,Vente,290000,,,LA BERANGERE,B009,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A1164,,,,,,,,,,,,,0,,,,,T,terres,,,170,5.955178,45.375207
2021-661609,2021-12-09,000001,Vente,290000,68,,CHE DU FURET,0193,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A2100,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,360,5.954925,45.375328
2021-661985,2021-12-30,000001,Vente,336000,,,LA COMBE,B033,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,5.951897,45.38652
2021-661985,2021-12-30,000001,Vente,336000,,,LA COMBE,B033,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,832,5.952635,45.386437
2021-661985,2021-12-30,000001,Vente,336000,429,,RUE DU MONTALIEU,0344,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A0436,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,440,5.953008,45.386266
2021-661985,2021-12-30,000001,Vente,336000,,,LA COMBE,B033,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000A1621,,,,,,,,,,,,,0,,,,,P,prés,,,75,5.953178,45.386206
2021-662016,2021-12-22,000001,Vente,68000,268,,RUE DU BOURG,0058,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000C0243,,,1,,10,,7,,,,,,3,3,Dépendance,,0,,,,,,5.954546,45.386821
2021-662016,2021-12-22,000001,Vente,68000,268,,RUE DU BOURG,0058,38660,38466,Saint-Vincent-de-Mercuze,38,,,384660000C0243,,,1,,10,,7,,,,,,3,2,Appartement,40,2,,,,,,5.954546,45.386821
