id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103946,2021-02-23,000001,Vente,3353,,,BIGNAUX,B007,65150,65327,Nestier,65,,,653270000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,2490,0.477491,43.064692
2021-1103946,2021-02-23,000001,Vente,3353,,,AUBERES,B003,65150,65327,Nestier,65,,,653270000A0933,,,,,,,,,,,,,0,,,,,T,terres,,,8689,0.487288,43.066242
2021-1104110,2021-02-25,000001,Vente,4000,,,GOUADES,B019,65150,65327,Nestier,65,,,653270000B0364,,,,,,,,,,,,,0,,,,,L,landes,,,8840,0.492299,43.059686
2021-1104110,2021-02-25,000001,Vente,4000,,,GOUADES,B019,65150,65327,Nestier,65,,,653270000B0365,,,,,,,,,,,,,0,,,,,L,landes,,,1120,0.492839,43.060093
2021-1104110,2021-02-25,000001,Vente,4000,,,PUYO ET HILLERES,B030,65150,65327,Nestier,65,,,653270000B0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,0.48996,43.058253
2021-1104110,2021-02-25,000001,Vente,4000,,,PUYO ET HILLERES,B030,65150,65327,Nestier,65,,,653270000B0401,,,,,,,,,,,,,0,,,,,L,landes,,,5270,0.491569,43.059509
2021-1105210,2021-04-22,000001,Vente,139000,,,BIGNAUX,B007,65150,65327,Nestier,65,,,653270000A0293,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.477403,43.06361
2021-1105210,2021-04-22,000001,Vente,139000,,,BIGNAUX,B007,65150,65327,Nestier,65,,,653270000A0293,,,,,,,,,,,,,0,,,,,J,jardins,,,787,0.477403,43.06361
2021-1105210,2021-04-22,000001,Vente,139000,4,,CHE DU MARCADAU,0120,65150,65327,Nestier,65,,,653270000A0302,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,415,0.47732,43.063414
2021-1105507,2021-04-26,000001,Vente,72000,10,,CHE DE LA CROIX DE FIGUR,0045,65150,65327,Nestier,65,,,653270000A0349,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,636,0.478821,43.063534
2021-1105507,2021-04-26,000001,Vente,72000,,,CAZALERES,B012,65150,65327,Nestier,65,,,653270000A0805,,,,,,,,,,,,,0,,,,,P,prés,,,1871,0.478928,43.063891
2021-1105507,2021-04-26,000001,Vente,72000,,,LE VILLAGE,B038,65150,65327,Nestier,65,,,653270000A0807,,,,,,,,,,,,,0,,,,,L,landes,,,95,0.478589,43.063583
2021-1107104,2021-07-08,000001,Vente,218814,,,ARROUEDE,B001,65150,65327,Nestier,65,,,653270000A0819,,,,,,,,,,,,,0,,,,,S,sols,,,1185,0.469995,43.056336
2021-1107104,2021-07-08,000001,Vente,218814,22,,CAP DE LA VIELLE,B010,65150,65327,Nestier,65,,,653270000A0822,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,3415,0.470225,43.056589
2021-1107381,2021-07-23,000001,Vente,180000,12,,CHE DU MARCADAU,0120,65150,65327,Nestier,65,,,653270000A0279,,,,,,,,,,,,,0,1,Maison,258,9,P,prés,,,830,0.476095,43.063766
2021-1107381,2021-07-23,000001,Vente,180000,12,,CHE DU MARCADAU,0120,65150,65327,Nestier,65,,,653270000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.476095,43.063766
2021-1107381,2021-07-23,000001,Vente,180000,12,,CHE DU MARCADAU,0120,65150,65327,Nestier,65,,,653270000A0279,,,,,,,,,,,,,0,1,Maison,258,9,S,sols,,,1500,0.476095,43.063766
2021-1107381,2021-07-23,000001,Vente,180000,12,,CHE DU MARCADAU,0120,65150,65327,Nestier,65,,,653270000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,830,0.476095,43.063766
2021-1107381,2021-07-23,000001,Vente,180000,,,BIGNAUX,B007,65150,65327,Nestier,65,,,653270000A0280,,,,,,,,,,,,,0,,,,,P,prés,,,4650,0.47665,43.064374
2021-1107381,2021-07-23,000001,Vente,180000,,,BIGNAUX,B007,65150,65327,Nestier,65,,,653270000A0289,,,,,,,,,,,,,0,,,,,P,prés,,,910,0.477332,43.064813
2021-1108661,2021-09-17,000001,Vente,29000,,,LE VILLAGE,B038,65150,65327,Nestier,65,,,653270000A0430,,,,,,,,,,,,,0,,,,,J,jardins,,,151,0.478578,43.061895
2021-1108661,2021-09-17,000001,Vente,29000,11,,CHE DE CHICOU,0040,65150,65327,Nestier,65,,,653270000A0949,,,,,,,,,,,,,0,,,,,S,sols,,,328,0.478465,43.061884
2021-1109435,2021-10-29,000001,Vente,61200,5,,RTE DE BIZE,0030,65150,65327,Nestier,65,,,653270000B0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.484029,43.061386
2021-1109435,2021-10-29,000001,Vente,61200,5,,RTE DE BIZE,0030,65150,65327,Nestier,65,,,653270000B0342,,,,,,,,,,,,,0,1,Maison,49,1,P,prés,,,2130,0.484029,43.061386
2021-1109435,2021-10-29,000001,Vente,61200,5,,RTE DE BIZE,0030,65150,65327,Nestier,65,,,653270000B0342,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2130,0.484029,43.061386
2021-1109435,2021-10-29,000001,Vente,61200,5,,RTE DE BIZE,0030,65150,65327,Nestier,65,,,653270000B0342,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,1000,0.484029,43.061386
2021-1110587,2021-12-17,000001,Vente,500,,,CROUES,B014,65150,65327,Nestier,65,,,653270000B0449,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7840,0.488097,43.05703
