siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069710341,00020,06971034100020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
210701207,00032,21070120700032,O,2004-01-01,,,,2019-11-14T14:00:15,false,2,MAIRIE,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT LA VALLETOUNNE,,,,70.1C,NAFRev1,N,3.982867,44.806698,0.37,locality,Maison Seule 07470 Lachapelle-Graillouse,07121_B058,D,MAISON SEULE,
210701215,00019,21070121500019,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.028858,44.812529,0.45,locality,Les Cotes de la Couleyre 07470 Lachapelle-Graillouse,07121_B035,D,LES COTES DE LA COULEYRE,
210701215,00027,21070121500027,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.982867,44.806698,0.37,locality,Maison Seule 07470 Lachapelle-Graillouse,07121_B058,D,MAISON SEULE,
210701215,00035,21070121500035,O,2004-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,HOTEL DE VILLE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LA VALLETOUNNE,,,,42.99Z,NAFRev2,N,4.028858,44.812529,0.45,locality,Les Cotes de la Couleyre 07470 Lachapelle-Graillouse,07121_B035,G,LES COTES DE LA COULEYRE,
210701215,00043,21070121500043,O,2005-08-25,,,,2019-11-14T14:00:15,false,2,MAIRIE,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER DE DECOUPE,,,,10.11Z,NAFRev2,N,3.982867,44.806698,0.37,locality,Maison Seule 07470 Lachapelle-Graillouse,07121_B058,D,MAISON SEULE,
260702493,00016,26070249300016,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300760501,00027,30076050100027,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,BOISSANDROUX,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
303537617,00050,30353761700050,O,2020-01-01,,,,2020-02-27T10:01:23,true,1,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2020-01-01,A,DANIEL BREYSSE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
310721980,00020,31072198000020,O,1994-03-15,NN,,,2019-11-14T14:00:15,true,1,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
314424847,00015,31442484700015,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,BOISSANDROUX,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315578633,00010,31557863300010,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,VENTE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.029804,44.802262,0.9,street,Quartier Vente 07470 Lachapelle-Graillouse,07121_16h1hs,G,QUARTIER VENTE,
322056052,00010,32205605200010,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE PIEBRE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,4.006251,44.811252,0.91,street,Quartier le Piebre 07470 Lachapelle-Graillouse,07121_z6041v,G,QUARTIER LE PIEBRE,
327892964,00021,32789296400021,O,1994-01-05,NN,,,2019-11-14T14:00:15,false,3,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
331707927,00017,33170792700017,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAISON SEULE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.2A,NAFRev1,N,3.982867,44.806698,0.93,locality,Maison Seule 07470 Lachapelle-Graillouse,07121_B058,G,MAISON SEULE,
331763144,00010,33176314400010,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,VILLENEUVE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,01.2A,NAFRev1,N,4.014779,44.795571,0.91,street,Quartier Villeneuve 07470 Lachapelle-Graillouse,07121_insttu,G,QUARTIER VILLENEUVE,
332570167,00012,33257016700012,O,1985-01-01,01,2020,,2022-08-29T09:22:42,true,3,,,,LD,BOISSAN DROUX,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332833961,00011,33283396100011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,01.63,NAP,N,,,0,,,,,,
334159514,00010,33415951400010,O,1985-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
335260527,00049,33526052700049,O,2011-09-19,,,9529ZC,2019-11-14T14:00:15,false,2,,,,QUA,QUARTIER BOISSANDROUX,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,95.29Z,NAFRev2,N,4.029804,44.802262,0.4,street,Quartier Vente 07470 Lachapelle-Graillouse,07121_16h1hs,G,QUARTIER VENTE,
335260527,00064,33526052700064,O,2015-07-01,,,,2021-02-23T10:54:13,false,1,,,,,QUARTIER BOISSAUDIOUX,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,4.029804,44.802262,0.41,street,Quartier Vente 07470 Lachapelle-Graillouse,07121_16h1hs,G,QUARTIER VENTE,
339131492,00045,33913149200045,O,2007-10-01,,,,2019-11-14T14:00:15,false,3,,,,,LE PIEBRE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,32.99Z,NAFRev2,N,4.006251,44.811252,0.91,street,Quartier le Piebre 07470 Lachapelle-Graillouse,07121_z6041v,G,QUARTIER LE PIEBRE,
339131492,00052,33913149200052,O,2007-12-01,,,,2019-11-14T14:00:15,false,2,LE PIEBRE,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.006251,44.811252,0.91,street,Quartier le Piebre 07470 Lachapelle-Graillouse,07121_z6041v,D,QUARTIER LE PIEBRE,
339735755,00011,33973575500011,O,1987-01-01,NN,,,2019-12-05T09:13:31,true,3,CHANTEPERDR1X,,,,CHANTEPERDRIX,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.990117,44.828716,0.8,locality,Chante Perdrix 07470 Lachapelle-Graillouse,07121_B023,G,CHANTE PERDRIX,
341895498,00036,34189549800036,O,2010-04-01,,,,2019-11-14T14:00:15,true,2,LE BOURG,,,LOT,LA VALETOUNE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
345006571,00011,34500657100011,O,1988-06-01,02,2020,4332AA,2022-08-29T09:29:29,true,4,,,,,LE PIEBRE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.006251,44.811252,0.91,street,Quartier le Piebre 07470 Lachapelle-Graillouse,07121_z6041v,G,QUARTIER LE PIEBRE,
349513937,00012,34951393700012,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHANTEPERDRIX,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.990117,44.828716,0.8,locality,Chante Perdrix 07470 Lachapelle-Graillouse,07121_B023,G,CHANTE PERDRIX,
351002795,00018,35100279500018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
353665813,00021,35366581300021,O,2009-05-01,,,,2019-11-14T14:00:15,false,2,LE VENTALON,,,,LA ROULOTTE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2009-11-30,F,LE SHETLAND,,,,93.29Z,NAFRev2,N,4.028858,44.812529,0.32,locality,Les Cotes de la Couleyre 07470 Lachapelle-Graillouse,07121_B035,G,LES COTES DE LA COULEYRE,
380815605,00015,38081560500015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
383808037,00014,38380803700014,O,1992-01-01,NN,,,2021-05-26T03:44:01,true,4,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385260666,00016,38526066600016,O,1992-04-21,NN,,,2019-11-14T14:00:15,true,4,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
386510622,00015,38651062200015,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
386713127,00010,38671312700010,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,VENTE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,4.029804,44.802262,0.9,street,Quartier Vente 07470 Lachapelle-Graillouse,07121_16h1hs,G,QUARTIER VENTE,
387011133,00015,38701113300015,O,,,,,2019-11-14T14:00:15,true,1,,,,,PT DE LABORIE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
391176450,00016,39117645000016,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHANTEPERDRIX,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.990117,44.828716,0.8,locality,Chante Perdrix 07470 Lachapelle-Graillouse,07121_B023,G,CHANTE PERDRIX,
391882826,00012,39188282600012,O,1993-07-19,NN,,,2021-08-01T20:19:39,true,3,,,,,VILLENEUVE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,4.014779,44.795571,0.91,street,Quartier Villeneuve 07470 Lachapelle-Graillouse,07121_insttu,G,QUARTIER VILLENEUVE,
392990818,00016,39299081800016,O,1993-10-09,NN,,,2020-09-24T03:57:13,true,4,,,,,BOISSENDROUX,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393597638,00013,39359763800013,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399594910,00016,39959491000016,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAISONSEULE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.982867,44.806698,0.78,locality,Maison Seule 07470 Lachapelle-Graillouse,07121_B058,G,MAISON SEULE,
400121943,00023,40012194300023,O,2015-03-24,,,,2021-02-23T11:23:59,true,1,,,,,LIEU-DIT LE VENTALON,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2015-03-24,A,,,,,93.29Z,NAFRev2,N,4.029804,44.802262,0.4,street,Quartier Vente 07470 Lachapelle-Graillouse,07121_16h1hs,G,QUARTIER VENTE,
407523125,00018,40752312500018,O,1996-05-15,NN,,,2020-06-13T03:36:55,true,3,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407735109,00016,40773510900016,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407735117,00019,40773511700019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,B01SSANDR0UX,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407735125,00012,40773512500012,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LE P1EBRE,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.006251,44.811252,0.64,street,Quartier le Piebre 07470 Lachapelle-Graillouse,07121_z6041v,D,QUARTIER LE PIEBRE,
407735133,00016,40773513300016,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LA R0USSELLE,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.028858,44.812529,0.43,locality,Les Cotes de la Couleyre 07470 Lachapelle-Graillouse,07121_B035,D,LES COTES DE LA COULEYRE,
407735141,00019,40773514100019,O,1991-04-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LA ROCHE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,4.011583,44.824493,0.4,locality,Chemin de la Pessade 07470 Lachapelle-Graillouse,07121_0066,G,CHEMIN DE LA PESSADE,
407735158,00013,40773515800013,O,1985-05-12,NN,,,2019-11-14T14:00:15,true,1,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407735166,00016,40773516600016,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407735174,00010,40773517400010,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.020175,44.813157,0.94,street,Le Village 07470 Lachapelle-Graillouse,07121_bfxqc9,G,LE VILLAGE,
411219355,00012,41121935500012,O,1997-02-20,,,,2019-11-14T14:00:15,true,3,,,,,BOISSANDROUX,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
411266166,00015,41126616600015,O,1996-07-01,,,,2019-11-14T14:00:15,true,1,,,,,VASEILLES,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.2A,NAF1993,N,4.034633,44.813399,0.46,locality,Les Champs Morts 07470 Lachapelle-Graillouse,07121_B022,G,LES CHAMPS MORTS,
412200917,00018,41220091700018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CHAZONNES,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412200925,00011,41220092500011,O,1983-01-01,NN,,,2020-12-04T03:38:45,true,4,,,,,VENTE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.42Z,NAFRev2,N,4.029804,44.802262,0.9,street,Quartier Vente 07470 Lachapelle-Graillouse,07121_16h1hs,G,QUARTIER VENTE,
412200933,00015,41220093300015,O,1994-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,PIEBRE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.006251,44.811252,0.9,street,Quartier le Piebre 07470 Lachapelle-Graillouse,07121_z6041v,G,QUARTIER LE PIEBRE,
419904263,00029,41990426300029,O,2005-03-01,NN,,,2019-11-14T14:00:15,true,2,,,,,CHANTEPERDRIX,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.990117,44.828716,0.8,locality,Chante Perdrix 07470 Lachapelle-Graillouse,07121_B023,G,CHANTE PERDRIX,
419912886,00019,41991288600019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE PIEBRE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.006251,44.811252,0.91,street,Quartier le Piebre 07470 Lachapelle-Graillouse,07121_z6041v,G,QUARTIER LE PIEBRE,
420428252,00019,42042825200019,O,1998-09-26,NN,,,2019-11-14T14:00:15,true,3,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
421404690,00024,42140469000024,O,2000-07-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LE VENTALON,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,68.20A,NAFRev2,N,4.029804,44.802262,0.4,street,Quartier Vente 07470 Lachapelle-Graillouse,07121_16h1hs,G,QUARTIER VENTE,
423720333,00016,42372033300016,O,1999-07-01,00,2020,1610AQ,2022-08-29T09:05:08,true,4,,,,,LE VENTALON,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.029804,44.802262,0.4,street,Quartier Vente 07470 Lachapelle-Graillouse,07121_16h1hs,G,QUARTIER VENTE,
427535513,00019,42753551300019,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
427536040,00012,42753604000012,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428902001,00018,42890200100018,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
431107358,00019,43110735800019,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE PIEBRE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.006251,44.811252,0.91,street,Quartier le Piebre 07470 Lachapelle-Graillouse,07121_z6041v,G,QUARTIER LE PIEBRE,
431107812,00015,43110781200015,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,VILLENEUVE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.014779,44.795571,0.91,street,Quartier Villeneuve 07470 Lachapelle-Graillouse,07121_insttu,G,QUARTIER VILLENEUVE,
432358497,00019,43235849700019,O,2000-08-07,NN,,4332AA,2019-11-14T14:00:15,true,5,,,,,CHANTEPERDRIX,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,43.32A,NAFRev2,N,3.990117,44.828716,0.8,locality,Chante Perdrix 07470 Lachapelle-Graillouse,07121_B023,G,CHANTE PERDRIX,
438165268,00022,43816526800022,O,2007-07-01,,,,2019-11-14T14:00:15,false,2,LE PIEBRE,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,68.31Z,NAFRev2,N,4.006251,44.811252,0.91,street,Quartier le Piebre 07470 Lachapelle-Graillouse,07121_z6041v,D,QUARTIER LE PIEBRE,
441100401,00039,44110040100039,O,2013-01-01,,,,2019-11-14T14:00:15,false,2,,,,,LE PIEBRE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,96.04Z,NAFRev2,N,4.006251,44.811252,0.91,street,Quartier le Piebre 07470 Lachapelle-Graillouse,07121_z6041v,G,QUARTIER LE PIEBRE,
441109824,00017,44110982400017,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE PIEBRE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.45Z,NAFRev2,N,4.006251,44.811252,0.91,street,Quartier le Piebre 07470 Lachapelle-Graillouse,07121_z6041v,G,QUARTIER LE PIEBRE,
441310323,00015,44131032300015,O,2002-01-01,NN,,4332AA,2022-11-28T08:44:33,true,5,,,,,VILLENEUVE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,43.32A,NAFRev2,N,4.014779,44.795571,0.91,street,Quartier Villeneuve 07470 Lachapelle-Graillouse,07121_insttu,G,QUARTIER VILLENEUVE,
442737987,00010,44273798700010,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LAROCHE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.011583,44.824493,0.33,locality,Chemin de la Pessade 07470 Lachapelle-Graillouse,07121_0066,G,CHEMIN DE LA PESSADE,
442737987,00028,44273798700028,O,2010-06-15,,,,2021-02-23T13:24:46,false,1,LA ROCHE,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,35.11Z,NAFRev2,N,4.011583,44.824493,0.4,locality,Chemin de la Pessade 07470 Lachapelle-Graillouse,07121_0066,D,CHEMIN DE LA PESSADE,
447768649,00017,44776864900017,O,2003-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,RTE,DE VENTE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,71.4B,NAFRev1,N,4.029804,44.802262,0.46,street,Quartier Vente 07470 Lachapelle-Graillouse,07121_16h1hs,G,QUARTIER VENTE,
447768649,00025,44776864900025,O,2004-04-08,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,DES LACS,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,71.4B,NAFRev1,N,4.023916,44.800827,0.5,locality,Bois des Plaines 07470 Lachapelle-Graillouse,07121_B009,G,BOIS DES PLAINES,
449044437,00027,44904443700027,O,2005-04-06,,,,2019-11-14T14:00:15,true,3,,,,LD,VENTALON,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,94.99Z,NAFRev2,N,4.029804,44.802262,0.41,street,Quartier Vente 07470 Lachapelle-Graillouse,07121_16h1hs,G,QUARTIER VENTE,
449631126,00033,44963112600033,O,2011-01-01,NN,,4321AB,2021-02-23T13:31:57,true,3,,,,,CROS ROMEAU,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.21A,NAFRev2,N,4.028181,44.829356,0.93,locality,Cros Romeau 07470 Lachapelle-Graillouse,07121_B039,G,CROS ROMEAU,
478472616,00018,47847261600018,O,2004-04-28,NN,,,2021-09-08T19:33:47,true,4,,,,,LE VILLAGE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,82.99Z,NAFRev2,N,4.020175,44.813157,0.94,street,Le Village 07470 Lachapelle-Graillouse,07121_bfxqc9,G,LE VILLAGE,
482406303,00024,48240630300024,O,2007-06-02,NN,,,2019-11-14T14:00:15,true,4,,,,PL,DE L'EGLISE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2013-01-01,F,LA REINE DES PRES,,,,56.10A,NAFRev2,O,4.047291,44.818314,0.33,locality,Le Pont de la Borie 07470 Lachapelle-Graillouse,07121_B080,G,LE PONT DE LA BORIE,
483571642,00014,48357164200014,O,2005-07-01,01,2020,,2022-12-23T03:52:48,true,2,LE PIEBRE,,,,LE PIEBRE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.006251,44.811252,0.91,street,Quartier le Piebre 07470 Lachapelle-Graillouse,07121_z6041v,G,QUARTIER LE PIEBRE,
483862108,00014,48386210800014,O,2005-07-01,,,,2019-11-14T14:00:15,true,2,,,,,LE PIEBRE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.006251,44.811252,0.91,street,Quartier le Piebre 07470 Lachapelle-Graillouse,07121_z6041v,G,QUARTIER LE PIEBRE,
484221544,00014,48422154400014,O,2005-09-20,,,4332AA,2019-11-14T14:00:15,true,2,,,,,LA ROUSSELLE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.028858,44.812529,0.5,locality,Les Cotes de la Couleyre 07470 Lachapelle-Graillouse,07121_B035,G,LES COTES DE LA COULEYRE,
488765686,00016,48876568600016,O,2006-01-01,,,,2019-11-14T14:00:15,true,3,LE PIEBRE,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,4.006251,44.811252,0.91,street,Quartier le Piebre 07470 Lachapelle-Graillouse,07121_z6041v,D,QUARTIER LE PIEBRE,
489123596,00012,48912359600012,O,2006-03-09,,,,2019-11-14T14:00:15,false,2,,,,,LES BALMORYES,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.4Z,NAFRev1,N,4.034633,44.813399,0.37,locality,Les Champs Morts 07470 Lachapelle-Graillouse,07121_B022,G,LES CHAMPS MORTS,
489922286,00013,48992228600013,O,2006-03-31,,,,2019-11-14T14:00:15,true,6,MAISONSEULE,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,01.19Z,NAFRev2,N,3.982867,44.806698,0.78,locality,Maison Seule 07470 Lachapelle-Graillouse,07121_B058,D,MAISON SEULE,
492948377,00014,49294837700014,O,2006-11-16,,,,2019-11-14T14:00:15,true,4,,,,RTE,DES LACS,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,77.21Z,NAFRev2,N,4.023916,44.800827,0.5,locality,Bois des Plaines 07470 Lachapelle-Graillouse,07121_B009,G,BOIS DES PLAINES,
497601633,00017,49760163300017,O,2007-05-01,,,,2019-11-14T14:00:15,true,1,VILLENEUVE,,,,,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1C,NAFRev1,N,4.014779,44.795571,0.91,street,Quartier Villeneuve 07470 Lachapelle-Graillouse,07121_insttu,D,QUARTIER VILLENEUVE,
502181977,00021,50218197700021,O,2013-01-01,,,4321AB,2019-11-14T14:00:15,false,1,,,,RTE,DU LAC,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.21A,NAFRev2,N,4.031294,44.811249,0.42,locality,Les Cotes du Vernet 07470 Lachapelle-Graillouse,07121_B036,G,LES COTES DU VERNET,
502712532,00030,50271253200030,O,2022-08-29,,,,2022-09-13T04:03:49,true,1,,,,QUA,VENTE,07470,LACHAPELLE-GRAILLOUSE,,,07121,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,81.30Z,NAFRev2,N,4.029804,44.802262,0.74,street,Quartier Vente 07470 Lachapelle-Graillouse,07121_16h1hs,G,QUARTIER VENTE,