siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103437,00011,21110343700011,O,1983-03-01,01,2018,,2020-08-25T10:15:47,true,3,HOTEL DE VILLE,,,,,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.946374,43.128691,0.39,street,Le Village 11270 Saint-Gaudéric,11343_ixfp4b,D,LE VILLAGE,
211103437,00029,21110343700029,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.946374,43.128691,0.39,street,Le Village 11270 Saint-Gaudéric,11343_ixfp4b,D,LE VILLAGE,
261101414,00017,26110141400017,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.946988,43.128778,0.91,street,Rue de la Mairie 11270 Saint-Gaudéric,11343_ia8py9,G,RUE DE LA MAIRIE,
314931767,00037,31493176700037,O,2001-07-01,NN,,,2019-11-14T14:00:18,true,8,,,,,DOMAINE DENIS,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2019-06-14,F,CENTRE SCARABE,,,,55.20Z,NAFRev2,N,1.946988,43.128778,0.35,street,Rue de la Mairie 11270 Saint-Gaudéric,11343_ia8py9,G,RUE DE LA MAIRIE,
316036581,00015,31603658100015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
320626351,00029,32062635100029,O,1991-04-25,NN,,,2019-11-14T14:00:18,true,3,,,,,L'ARLOT,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.947478,43.129127,0.34,street,Chemin de l’Abreuvoir 11270 Saint-Gaudéric,11343_risvs5,G,CHEMIN DE L ABREUVOIR,
328046735,00028,32804673500028,O,2003-01-01,,,,2019-11-14T14:00:18,false,2,L'AGREOU,,,,BOYER HAUT,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,1.955723,43.12573,0.59,street,À Boyer Naout 11270 Saint-Gaudéric,11343_B010,G,A BOYER NAOUT,
334418308,00014,33441830800014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,DE FRANCY,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,1.976746,43.12434,0.52,street,Francy 11270 Saint-Gaudéric,11343_clg5za,G,FRANCY,
338967169,00024,33896716900024,O,1979-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,LD,MARMIFLET,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,01.3Z,NAFRev1,N,1.958016,43.128289,0.92,street,À Marmiflet 11270 Saint-Gaudéric,11343_eaovl9,G,A MARMIFLET,
345358865,00011,34535886500011,O,1988-06-20,NN,,,2020-10-21T12:00:17,true,3,,,,,,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350056131,00054,35005613100054,O,2001-06-01,NN,,,2019-11-14T14:00:18,false,5,,,,,DOMAINE LES TOURRET,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.981192,43.115849,0.33,street,Bois de Touret 11270 Saint-Gaudéric,11343_B008,G,BOIS DE TOURET,
377666938,00016,37766693800016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE VILLAGE,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.946374,43.128691,0.94,street,Le Village 11270 Saint-Gaudéric,11343_ixfp4b,G,LE VILLAGE,
378706311,00024,37870631100024,O,1992-04-28,NN,,,2019-11-14T14:00:18,true,3,,,,LOT,L'ARLOT,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378706311,00032,37870631100032,O,1996-07-01,NN,,,2019-11-14T14:00:18,false,3,,,,,L ARLOT,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,1.947478,43.129127,0.34,street,Chemin de l’Abreuvoir 11270 Saint-Gaudéric,11343_risvs5,G,CHEMIN DE L ABREUVOIR,
379590896,00013,37959089600013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,DE FRENCY,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.4A,NAF1993,N,1.976746,43.12434,0.31,street,Francy 11270 Saint-Gaudéric,11343_clg5za,G,FRANCY,
388866725,00012,38886672500012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
394118970,00018,39411897000018,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE VILLAGE,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,1.946374,43.128691,0.94,street,Le Village 11270 Saint-Gaudéric,11343_ixfp4b,G,LE VILLAGE,
394118970,00026,39411897000026,O,2005-06-30,,,,2019-11-14T14:00:18,false,4,,,,RUE,DE LA MAIRIE,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,1.946988,43.128778,0.94,street,Rue de la Mairie 11270 Saint-Gaudéric,11343_ia8py9,G,RUE DE LA MAIRIE,
394488274,00017,39448827400017,O,,,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.946988,43.128778,0.91,street,Rue de la Mairie 11270 Saint-Gaudéric,11343_ia8py9,G,RUE DE LA MAIRIE,
395066335,00013,39506633500013,O,1994-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ROUMEGAS,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.954202,43.139308,0.93,street,Roumegas 11270 Saint-Gaudéric,11343_reebea,G,ROUMEGAS,
398383265,00012,39838326500012,O,1994-09-05,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400366316,00018,40036631600018,O,1994-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ROUMEGAS,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.954202,43.139308,0.93,street,Roumegas 11270 Saint-Gaudéric,11343_reebea,G,ROUMEGAS,
408291292,00014,40829129200014,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES COUSTALS,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419421185,00010,41942118500010,O,1998-07-02,NN,,,2019-11-14T14:00:18,true,4,,,,,LE CLOT,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,51.4F,NAF1993,O,1.970555,43.123587,0.93,street,Le Clot 11270 Saint-Gaudéric,11343_n7k31d,G,LE CLOT,
422837955,00018,42283795500018,O,1999-03-06,NN,,,2019-11-14T14:00:18,true,3,,,,,LOGEMENT DE LA MAIRIE,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.946988,43.128778,0.58,street,Rue de la Mairie 11270 Saint-Gaudéric,11343_ia8py9,G,RUE DE LA MAIRIE,
427627781,00011,42762778100011,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429456940,00056,42945694000056,O,2020-11-30,,,,2021-03-02T07:28:01,true,1,,,,,LA CALVIERE,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,01.11Z,NAFRev2,N,1.965459,43.122726,0.92,street,À la Calviere 11270 Saint-Gaudéric,11343_vcl1vl,G,A LA CALVIERE,
448225912,00014,44822591200014,O,2003-04-19,NN,,,2019-11-14T14:00:18,false,3,,,,,DOMAINE TOURRET,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2005-06-15,F,RODEO-SNACK-ANIMATIONS,,,,92.7C,NAFRev1,N,1.981192,43.115849,0.46,street,Bois de Touret 11270 Saint-Gaudéric,11343_B008,G,BOIS DE TOURET,
450417449,00011,45041744900011,O,2003-10-15,NN,,,2019-11-14T14:00:18,true,3,L ARLOT,,,,,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,80.4C,NAFRev1,N,1.947478,43.129127,0.34,street,Chemin de l’Abreuvoir 11270 Saint-Gaudéric,11343_risvs5,D,CHEMIN DE L ABREUVOIR,
451306179,00016,45130617900016,O,2003-12-12,NN,,,2019-11-14T14:00:18,true,3,,,,,CALMET,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.948302,43.126987,0.93,street,Calmet 11270 Saint-Gaudéric,11343_ftxehh,G,CALMET,
479179368,00010,47917936800010,O,2004-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BOYER BAS,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.942668,43.135811,0.93,street,Boyer Bas 11270 Saint-Gaudéric,11343_B009,G,BOYER BAS,
479194490,00013,47919449000013,O,2004-11-01,NN,,,2020-06-26T04:04:13,true,3,,,,,BOYER BAS,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.942668,43.135811,0.93,street,Boyer Bas 11270 Saint-Gaudéric,11343_B009,G,BOYER BAS,
485073415,00013,48507341500013,O,2005-11-05,,,,2019-11-14T14:00:18,true,2,,,,,DOMAINE DE FRANCY,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.976746,43.12434,0.43,street,Francy 11270 Saint-Gaudéric,11343_clg5za,G,FRANCY,
485164800,00016,48516480000016,O,2005-09-22,,,,2019-11-14T14:00:18,true,2,,,,,FRANCY,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.976746,43.12434,0.93,street,Francy 11270 Saint-Gaudéric,11343_clg5za,G,FRANCY,
489298497,00012,48929849700012,O,2006-03-18,,,,2019-11-14T14:00:18,true,2,,,,,,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494778137,00013,49477813700013,O,2007-02-08,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,1.946988,43.128778,0.91,street,Rue de la Mairie 11270 Saint-Gaudéric,11343_ia8py9,G,RUE DE LA MAIRIE,
505171082,00041,50517108200041,O,2014-07-02,,,,2021-08-10T08:34:26,true,2,,,,,L AREOU,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,86.90D,NAFRev2,N,1.954383,43.125325,0.45,street,À Lagreou 11270 Saint-Gaudéric,11343_12ezi4,G,A LAGREOU,
511279770,00016,51127977000016,O,2009-04-01,,,,2019-11-14T14:00:18,true,2,,,,,TOURRET,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,47.91A,NAFRev2,N,1.981192,43.115849,0.67,street,Bois de Touret 11270 Saint-Gaudéric,11343_B008,G,BOIS DE TOURET,
518445531,00016,51844553100016,O,2009-10-23,,,,2019-11-14T14:00:18,false,2,,,,,CALMET,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2010-01-18,F,AXA ASSURANCES,,,,66.22Z,NAFRev2,N,1.948302,43.126987,0.93,street,Calmet 11270 Saint-Gaudéric,11343_ftxehh,G,CALMET,
522008010,00012,52200801000012,O,2009-02-25,,,,2019-11-14T14:00:18,true,1,,,,,BOYER HAUT,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,43.99C,NAFRev2,N,1.955723,43.12573,0.59,street,À Boyer Naout 11270 Saint-Gaudéric,11343_B010,G,A BOYER NAOUT,
528545841,00017,52854584100017,O,2010-11-25,,,4312AZ,2019-11-14T14:00:18,true,2,,,,,DOMAINE DE L'ARLOT,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
528650351,00018,52865035100018,O,2010-12-01,,,7420ZQ,2019-11-14T14:00:18,true,1,,,,,DOMAIN DE MARMIFLET,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,62.01Z,NAFRev2,N,1.958016,43.128289,0.51,street,À Marmiflet 11270 Saint-Gaudéric,11343_eaovl9,G,A MARMIFLET,
532166451,00015,53216645100015,O,2011-04-14,,,,2019-11-14T14:00:18,true,1,,,,,LA GUINGUETTE,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,68.20B,NAFRev2,N,1.4399272,43.5974937,0.9,poi.bar,La Guinguette (Bar) Toulouse,https://osm.org/way/362212753,G,,
750174039,00016,75017403900016,O,2012-03-08,,,,2019-11-14T14:00:18,false,2,,,,,FERME BOYER BAS,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,90.03B,NAFRev2,N,1.942668,43.135811,0.62,street,Boyer Bas 11270 Saint-Gaudéric,11343_B009,G,BOYER BAS,
753550631,00018,75355063100018,O,2012-03-08,,,,2019-11-14T14:00:18,true,1,,,,LD,CALMET,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,68.20B,NAFRev2,N,1.948302,43.126987,0.93,street,Calmet 11270 Saint-Gaudéric,11343_ftxehh,G,CALMET,
790220834,00010,79022083400010,O,2012-11-01,,,,2019-11-14T14:00:18,true,1,,,,,BOYER BAS,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,1.942668,43.135811,0.93,street,Boyer Bas 11270 Saint-Gaudéric,11343_B009,G,BOYER BAS,
797745056,00011,79774505600011,O,2013-09-05,,,,2019-11-14T14:00:18,false,2,SALLE COMMUNALE,,,,,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811398809,00038,81139880900038,O,2021-04-01,,,,2021-05-08T13:40:03,true,1,DOMAINE L'ARLOT,,,RTE,LA BALME,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,96.09Z,NAFRev2,N,1.943268,43.129633,0.67,street,La Balme 11270 Saint-Gaudéric,11343_qz1gz1,G,LA BALME,
817559685,00018,81755968500018,O,2016-01-01,,,,2019-11-14T14:00:18,true,1,,1,B,PL,DE L'EGLISE,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.947197,43.128122,0.61,street,Passage de l’Eglise 11270 Saint-Gaudéric,11343_0100,G,PASSAGE DE L EGLISE,
821250669,00024,82125066900024,O,2017-04-20,,,,2021-07-15T10:14:15,false,2,,,,,BOYER HAUT,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LA MODE DE KENZA,47.91B,NAFRev2,N,1.955723,43.12573,0.59,street,À Boyer Naout 11270 Saint-Gaudéric,11343_B010,G,A BOYER NAOUT,
823881370,00030,82388137000030,O,2019-12-01,,,,2021-02-23T17:44:12,true,1,,8,,IMP,D'OCCITANIE,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,96.09Z,NAFRev2,N,1.945193,43.128918,0.83,housenumber,8 Impasse d’Occitanie 11270 Saint-Gaudéric,11343_ksxbkb_00008,G,8 IMPASSE D OCCITANIE,
829485291,00019,82948529100019,O,2017-05-02,,,,2021-01-13T08:47:46,false,2,,8,,RTE,D'HOUNOUX,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,46.19B,NAFRev2,N,1.948747,43.127122,0.81,housenumber,8 Route d’Hounoux Calmet 11270 Saint-Gaudéric,11343_snui5j_00008,G,8 ROUTE D HOUNOUX CALMET,
839378148,00028,83937814800028,O,2019-08-01,,,,2021-03-30T09:19:42,false,3,,1,,PL,DE GAUDERIC,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,82.11Z,NAFRev2,O,1.947177,43.12807,0.82,housenumber,1 Place de Gauderic 11270 Saint-Gaudéric,11343_q7sfa7_00001,G,1 PLACE DE GAUDERIC,
844715557,00014,84471555700014,O,2018-12-01,,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE DENIS,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,TERRA NOVA CENTER,55.20Z,NAFRev2,N,1.946988,43.128778,0.35,street,Rue de la Mairie 11270 Saint-Gaudéric,11343_ia8py9,G,RUE DE LA MAIRIE,
879705663,00018,87970566300018,O,2019-12-10,,,,2019-12-16T10:53:51,true,1,,1,,PL,DE GAUDERIC,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,68.20A,NAFRev2,N,1.947177,43.12807,0.82,housenumber,1 Place de Gauderic 11270 Saint-Gaudéric,11343_q7sfa7_00001,G,1 PLACE DE GAUDERIC,
893414508,00018,89341450800018,O,2021-01-18,,,4520AB,2021-01-28T03:59:28,true,1,,,,,8 ROUTE D'HOUNOUX,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,JO MECA,45.20A,NAFRev2,N,1.948747,43.127122,0.92,housenumber,8 Route d’Hounoux Calmet 11270 Saint-Gaudéric,11343_snui5j_00008,G,8 ROUTE D HOUNOUX CALMET,
894796598,00015,89479659800015,O,2021-02-18,,,,2021-03-16T08:43:53,true,1,,,,,L'AGREOU ,11270,SAINT-GAUDERIC,,,11343,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,68.20B,NAFRev2,N,1.954383,43.125325,0.61,street,À Lagreou 11270 Saint-Gaudéric,11343_12ezi4,G,A LAGREOU,
