siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403480,00018,21140348000018,O,1983-03-01,01,2020,,2022-08-29T09:06:02,true,3,,,,,LE BOURG,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211403480,00026,21140348000026,O,2000-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LE BOURG,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAF1993,N,,,0,,,,,,
261402499,00014,26140249900014,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,CCAS,,,,LE BOURG,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
323167973,00011,32316797300011,O,1981-10-01,,,,2019-11-14T14:00:19,true,5,,,,,,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351593124,00016,35159312400016,O,1989-08-01,11,2020,,2022-08-29T09:02:06,true,4,,,,,FERME DE LA BIJUDE,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,-0.594612,49.148936,0.4,street,Lieu Dit la Bijude 14250 Juvigny-sur-Seulles,14348_880w3n,G,LIEU DIT LA BIJUDE,
352477038,00017,35247703800017,O,1989-09-27,NN,,,2021-02-10T19:36:05,false,4,,,,,FERME DE LA BIJUDE,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,68.20B,NAFRev2,N,-0.594612,49.148936,0.4,street,Lieu Dit la Bijude 14250 Juvigny-sur-Seulles,14348_880w3n,G,LIEU DIT LA BIJUDE,
352478218,00014,35247821800014,O,1989-09-27,00,2020,,2022-08-29T09:02:59,true,3,,,,,FERME DE LA BIJUDE,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.594612,49.148936,0.4,street,Lieu Dit la Bijude 14250 Juvigny-sur-Seulles,14348_880w3n,G,LIEU DIT LA BIJUDE,
353068901,00027,35306890100027,O,1993-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,ANCIEN PRESBYTERE,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,-0.61491,49.158052,0.92,locality,L’Ancien Presbytere 14250 Juvigny-sur-Seulles,14348_B001,G,L ANCIEN PRESBYTERE,
392080404,00016,39208040400016,O,1993-08-05,NN,,,2019-11-14T14:00:19,true,3,LE PONT DE JUVIGNY,,,RTE,DE VILLERS BOCAGE,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
407836022,00019,40783602200019,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413232422,00019,41323242200019,O,1986-12-31,NN,,,2019-11-14T14:00:19,true,5,,,,,BOIS L'EVEQUE,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-0.589315,49.151124,0.93,locality,Bois l’Eveque 14250 Juvigny-sur-Seulles,14348_B016,G,BOIS L EVEQUE,
413232430,00012,41323243000012,O,1993-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413472929,00020,41347292900020,O,2005-02-01,00,2020,,2022-08-29T09:29:58,true,2,,,,,LE PONT DE JUVIGNY,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.614619,49.162444,0.8,locality,Pont de Juvigny 14250 Juvigny-sur-Seulles,14348_B095,G,PONT DE JUVIGNY,
421719345,00017,42171934500017,O,1998-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423330851,00027,42333085100027,O,2002-11-18,NN,,,2020-08-25T10:14:20,true,4,,,,LD,LA PETITE FERME,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.607359,49.153204,0.93,locality,La Petite Ferme 14250 Juvigny-sur-Seulles,14348_B086,G,LA PETITE FERME,
429757222,00030,42975722200030,O,2003-11-03,,,,2019-11-14T14:00:19,false,4,,16,,RUE,DU CENTRE,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2015-06-30,F,EUROPE CLEAN,,,,81.21Z,NAFRev2,O,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
432918423,00034,43291842300034,O,2010-01-10,00,2020,,2022-08-29T09:11:02,true,1,LE POTAGER DU HAUT JUVIGNY,,,RTE,DE VENDES,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,01.13Z,NAFRev2,N,-0.605633,49.151968,0.72,locality,Route de Vende 14250 Juvigny-sur-Seulles,14348_0040,G,ROUTE DE VENDE,
440315786,00010,44031578600010,O,2001-11-01,02,2020,,2022-08-29T09:16:27,true,3,BOIS L'EVEQUE,,,,,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.589315,49.151124,0.93,locality,Bois l’Eveque 14250 Juvigny-sur-Seulles,14348_B016,D,BOIS L EVEQUE,
509740999,00016,50974099900016,O,2009-01-01,,,,2019-11-14T14:00:19,false,2,,,,RTE,DE VENDES,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.22Z,NAFRev2,N,-0.605633,49.151968,0.72,locality,Route de Vende 14250 Juvigny-sur-Seulles,14348_0040,G,ROUTE DE VENDE,
623815867,00014,62381586700014,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
663814002,00015,66381400200015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
751267014,00015,75126701400015,O,2012-05-01,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE VENDES,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,85.59A,NAFRev2,N,-0.605633,49.151968,0.72,locality,Route de Vende 14250 Juvigny-sur-Seulles,14348_0040,G,ROUTE DE VENDE,
805361276,00019,80536127600019,O,2014-10-20,,,,2021-01-20T16:04:21,false,2,,,,,LE CHATEAU,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,74.10Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
903382992,00019,90338299200019,O,2021-10-01,,,,2021-09-22T08:47:53,true,1,,,,,LE VIEUX PRESBYTERE,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,MARGAUX BOUTELOUP - OSTEOPATHE POUR ANIMAUX,75.00Z,NAFRev2,N,-0.61052,49.156666,0.93,locality,Le Vieux Presbytere 14250 Juvigny-sur-Seulles,14348_B131,G,LE VIEUX PRESBYTERE,
915148472,00011,91514847200011,O,2022-07-01,,,4723ZP,2022-07-05T04:02:52,true,1,,,,,LA GRANDE FERME,14250,JUVIGNY-SUR-SEULLES,,,14348,,,,,,,,,,,,,,,,,,,2022-07-01,A,LES TRESORS DE LA MER,,,,47.81Z,NAFRev2,N,-0.611779,49.162564,0.93,locality,La Grande Ferme 14250 Juvigny-sur-Seulles,14348_B053,G,LA GRANDE FERME,
