siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
033335308,00012,03333530800012,O,1994-12-25,NN,,,,false,3,,,,,,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.3C,NAF1993,O,,,0,,,,,,
214700726,00018,21470072600018,O,1983-03-01,01,2021,,2023-11-27T13:22:26,true,3,,,,,,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264700576,00012,26470057600012,O,1983-03-01,NN,,,2020-07-01T09:44:54,true,4,,,,,,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301560470,00017,30156047000017,O,,NN,,,,true,1,,,,LD,LATAPIE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.50,NAP,N,1.2992538,44.1906781,0.89,poi.camp_site,Latapie (Camping) Vazerac,https://osm.org/way/479520156,G,,
303896633,00011,30389663300011,O,1973-01-01,NN,,,,true,1,,,,LD,AU TUILIER,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,1.049027,44.37824,0.75,street,Chemin du Tuilier 47370 Courbiac,47072_0005,G,CHEMIN DU TUILIER,
323042044,00012,32304204400012,O,,,,,,true,1,,,,RTE,DE TOURNON,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.013974,44.380888,0.5,street,Chemin de la Plaine de Toulouse 47370 Courbiac,47072_0016,G,CHEMIN DE LA PLAINE DE TOULOUSE,
323061309,00015,32306130900015,O,,,,,,true,1,,,,,,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
326631488,00037,32663148800037,O,2010-04-26,,,,2021-02-23T10:48:35,true,2,,,,LD,PICARD,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,43.32B,NAFRev2,N,-0.3285375,47.840827,0.89,poi.motorcycle,Picard Motos Sablé-sur-Sarthe,https://osm.org/way/245179599,G,,
330605999,00011,33060599900011,O,1984-08-15,NN,,,2006-11-25T10:14:21,true,3,,,,,AU BOURG,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,N,1.032085,44.376988,0.3,street,Chemin de Borie 47370 Courbiac,47072_0013,G,CHEMIN DE BORIE,
330767963,00029,33076796300029,O,,NN,,,,true,1,,,,,ANGLADE EST,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338172828,00018,33817282800018,O,1986-07-01,NN,,,2014-06-14T03:05:48,true,4,,,,,CINQ SOLS,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,01.11Z,NAFRev2,N,1.047577,44.381197,0.91,street,Chemin de Cinq Sols 47370 Courbiac,47072_0010,G,CHEMIN DE CINQ SOLS,
341155315,00029,34115531500029,O,2013-12-02,,,,2017-03-07T19:42:32,true,2,,,,,LE BOURG,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,1.032085,44.376988,0.4,street,Chemin de Borie 47370 Courbiac,47072_0013,G,CHEMIN DE BORIE,
349023382,00030,34902338200030,O,2000-09-20,NN,,,2011-04-29T10:09:03,true,3,,,,,POUCHOU,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,90.01Z,NAFRev2,N,1.018579,44.379154,0.9,street,Impasse de Pouchou 47370 Courbiac,47072_0001,G,IMPASSE DE POUCHOU,
352432454,00010,35243245400010,O,1989-09-01,01,2021,,2023-11-27T13:14:04,true,6,,,,,LA TOUFFAGNE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.013974,44.380888,0.43,street,Chemin de la Plaine de Toulouse 47370 Courbiac,47072_0016,G,CHEMIN DE LA PLAINE DE TOULOUSE,
384159380,00011,38415938000011,O,1991-04-01,NN,,,2018-12-14T04:37:34,true,4,,,,,SEVEILLAC,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,1.037572,44.374669,0.91,street,Chemin de Séveillac 47370 Courbiac,47072_0011,G,CHEMIN DE SEVEILLAC,
384472858,00016,38447285800016,O,,NN,,,,true,1,,,,,PERIE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,01.4A,NAF1993,N,1.032085,44.376988,0.42,street,Chemin de Borie 47370 Courbiac,47072_0013,G,CHEMIN DE BORIE,
384823985,00013,38482398500013,O,1992-03-20,NN,,,2008-01-04T22:45:36,true,3,,,,,POUCHOU,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.018579,44.379154,0.9,street,Impasse de Pouchou 47370 Courbiac,47072_0001,G,IMPASSE DE POUCHOU,
389806068,00018,38980606800018,O,1992-12-22,NN,,,2018-09-29T12:17:20,true,5,,,,,LE RIT,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.13Z,NAFRev2,O,1.018112,44.375831,0.51,street,Chemin du Rit 47370 Courbiac,47072_0014,G,CHEMIN DU RIT,
391084159,00014,39108415900014,O,1993-06-07,00,2021,,2023-11-27T13:33:17,true,4,,,,,POUCHOU,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,55.30Z,NAFRev2,O,1.018579,44.379154,0.9,street,Impasse de Pouchou 47370 Courbiac,47072_0001,G,IMPASSE DE POUCHOU,
392168191,00014,39216819100014,O,1974-01-01,NN,,,2015-06-29T10:05:18,false,3,,,,,GIRCOU,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,6.1928826,48.3415619,0.75,poi.townhall,(Hôtel de ville) Gircourt-lès-Viéville,https://osm.org/node/4384853119,G,,
392168191,00022,39216819100022,O,2015-01-01,,,,2021-02-23T11:17:59,true,1,,,,LD,CIRGOU,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394633515,00025,39463351500025,O,1995-10-01,01,2021,,2023-11-27T13:38:06,false,5,,,,,CHATEAU DE RODIE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,55.20Z,NAFRev2,O,1.042392,44.36792,0.51,street,Route de Rodié 47370 Courbiac,47072_0012,G,ROUTE DE RODIE,
394633515,00033,39463351500033,O,2019-07-01,,,,2023-08-05T10:48:33,true,1,,,,,CHATEAU DE RODIE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.45Z,NAFRev2,N,1.042392,44.36792,0.51,street,Route de Rodié 47370 Courbiac,47072_0012,G,ROUTE DE RODIE,
403745078,00010,40374507800010,O,1995-11-01,NN,,,2011-04-23T09:01:26,true,5,,,,LD,RAVIOLE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.01Z,NAFRev2,O,1.027635,44.367087,0.91,street,Chemin de Raviole 47370 Courbiac,47072_0002,G,CHEMIN DE RAVIOLE,
404621682,00016,40462168200016,O,1980-01-01,NN,,,2010-04-18T07:10:49,true,4,,,,,LA TUQUE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.013974,44.380888,0.31,street,Chemin de la Plaine de Toulouse 47370 Courbiac,47072_0016,G,CHEMIN DE LA PLAINE DE TOULOUSE,
404621690,00019,40462169000019,O,1980-01-01,NN,,,2021-02-23T11:28:57,true,3,,,,,A RAVIOLS,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.027635,44.367087,0.55,street,Chemin de Raviole 47370 Courbiac,47072_0002,G,CHEMIN DE RAVIOLE,
404621708,00019,40462170800019,O,1983-12-31,NN,,,2007-04-25T16:05:44,false,3,,,,,,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404621708,00027,40462170800027,O,2005-03-01,,,,2021-12-03T10:35:20,true,2,LABISQUERIE,,,,,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2008-01-01,A,LAVERGNE LOCATION,,,,77.31Z,NAFRev2,N,,,0,,,,,,
404621708,00043,40462170800043,O,2016-01-01,,,,2021-12-03T10:35:20,false,2,,,,,LA FERME DU TREIL,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,1.047742,44.370577,0.48,street,Chemin du Treil 47370 Courbiac,47072_0009,G,CHEMIN DU TREIL,
404621708,00050,40462170800050,O,1983-12-31,,,,2021-02-23T11:28:57,false,1,,,,,,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,1983-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404621716,00012,40462171600012,O,1986-12-31,NN,,,2008-01-04T20:43:20,true,3,,,,,MOULIN DE POUCHOU,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.018579,44.379154,0.57,street,Impasse de Pouchou 47370 Courbiac,47072_0001,G,IMPASSE DE POUCHOU,
404621724,00016,40462172400016,O,,NN,,,,true,1,,,,,,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404621732,00019,40462173200019,O,1982-12-31,NN,,,2008-09-29T16:33:44,true,3,,,,,GREZOU,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404834889,00010,40483488900010,O,1980-01-01,NN,,,,true,4,,,,,LABISQUERIE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
408099547,00015,40809954700015,O,1987-12-31,NN,,,2008-01-04T21:04:41,true,3,,,,,LABISQUERIE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408099554,00011,40809955400011,O,,NN,,,,true,1,,,,,,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408099562,00014,40809956200014,O,,NN,,,,true,1,,,,,,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411298409,00011,41129840900011,O,1997-01-01,NN,,,2023-07-03T20:25:59,true,4,,,,,LA TOUFFAGNE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,1.013974,44.380888,0.43,street,Chemin de la Plaine de Toulouse 47370 Courbiac,47072_0016,G,CHEMIN DE LA PLAINE DE TOULOUSE,
417812872,00014,41781287200014,O,1998-01-01,NN,,,2008-01-04T23:11:21,true,3,,,,,GIRCOU,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.1928826,48.3415619,0.75,poi.townhall,(Hôtel de ville) Gircourt-lès-Viéville,https://osm.org/node/4384853119,G,,
418136792,00011,41813679200011,O,1998-04-02,NN,,,2012-03-15T09:49:53,true,4,,,,,AU BOURG,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,1.032085,44.376988,0.3,street,Chemin de Borie 47370 Courbiac,47072_0013,G,CHEMIN DE BORIE,
419721881,00011,41972188100011,O,1998-01-01,NN,,,,true,1,,,,LD,LA TOUFFAGNE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,70.2B,NAF1993,N,1.013974,44.380888,0.43,street,Chemin de la Plaine de Toulouse 47370 Courbiac,47072_0016,G,CHEMIN DE LA PLAINE DE TOULOUSE,
423433184,00029,42343318400029,O,2019-05-01,,,4321AB,2021-02-23T11:45:22,true,1,,,,,POUCHOU,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,SOLETECH,43.21A,NAFRev2,N,1.018579,44.379154,0.9,street,Impasse de Pouchou 47370 Courbiac,47072_0001,G,IMPASSE DE POUCHOU,
428942155,00014,42894215500014,O,2000-01-17,NN,,,2011-10-12T09:44:16,false,3,,,,,,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
430589622,00017,43058962200017,O,1991-01-01,NN,,,2008-01-05T01:54:40,true,4,,,,LD,PONCHOU,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.018579,44.379154,0.56,street,Impasse de Pouchou 47370 Courbiac,47072_0001,G,IMPASSE DE POUCHOU,
431476027,00021,43147602700021,O,2020-01-01,,,,2021-02-23T13:12:28,true,1,CHEMIN DU MOULINAL,,,,LE MOULINAL,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,1.023697,44.37662,0.69,street,Chemin du Moulinal 47370 Courbiac,47072_0003,G,CHEMIN DU MOULINAL,
434175725,00010,43417572500010,O,2001-01-03,NN,,,2014-07-08T02:12:41,false,6,,,,,CIRGOU,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
434175725,00028,43417572500028,O,2012-11-01,NN,,4332BA,2021-02-23T13:15:59,true,1,,,,,AU TUILLER,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,47.99A,NAFRev2,N,1.049027,44.37824,0.5,street,Chemin du Tuilier 47370 Courbiac,47072_0005,G,CHEMIN DU TUILIER,
435297213,00017,43529721300017,O,2001-05-02,NN,,,2022-05-04T04:04:24,true,4,,,,,AU BOURG,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,81.30Z,NAFRev2,N,1.032085,44.376988,0.3,street,Chemin de Borie 47370 Courbiac,47072_0013,G,CHEMIN DE BORIE,
438679235,00053,43867923500053,O,2022-03-13,,,,2022-04-02T12:21:42,true,1,,303,,CHE,LE MOULINAL,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2022-03-13,A,ARSTONE,,,,90.03A,NAFRev2,N,1.023503,44.37671,0.7,housenumber,303 Chemin du Moulinal 47370 Courbiac,47072_0003_00303,G,303 CHEMIN DU MOULINAL,
438903486,00027,43890348600027,O,2018-10-01,,,,2021-02-23T13:19:28,true,1,,,,LD,LA TOUFFAGNE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,1.013974,44.380888,0.43,street,Chemin de la Plaine de Toulouse 47370 Courbiac,47072_0016,G,CHEMIN DE LA PLAINE DE TOULOUSE,
453500811,00014,45350081100014,O,2004-03-30,NN,,,2008-01-05T21:37:00,true,3,,,,,LE MOULINAL,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.023697,44.37662,0.69,street,Chemin du Moulinal 47370 Courbiac,47072_0003,G,CHEMIN DU MOULINAL,
478312036,00013,47831203600013,O,2004-07-01,NN,,,2006-11-01T01:14:29,false,3,,,,,LE TREIL,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,85.1G,NAFRev1,N,1.047742,44.370577,0.61,street,Chemin du Treil 47370 Courbiac,47072_0009,G,CHEMIN DU TREIL,
478697410,00015,47869741000015,O,2004-07-30,NN,,,2014-01-24T03:39:14,true,3,,,,,LE TREIL,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.047742,44.370577,0.61,street,Chemin du Treil 47370 Courbiac,47072_0009,G,CHEMIN DU TREIL,
479240046,00017,47924004600017,O,2004-09-01,,,,2006-11-01T01:37:02,false,1,CIRGOU,,,,,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,,,N,,,0,,,,,,
479754483,00069,47975448300069,O,2011-01-01,,,4312AZ,2015-03-17T01:21:28,true,2,,,,,LA BISQUERIE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2011-09-20,F,MBAM TERRASSEMENT,,,MBAM TERRASSEMENT,43.12A,NAFRev2,N,,,0,,,,,,
479899775,00023,47989977500023,O,2019-01-01,,,,2022-01-06T10:39:37,false,1,,,,LD,SEVILLAC,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,1.037572,44.374669,0.71,street,Chemin de Séveillac 47370 Courbiac,47072_0011,G,CHEMIN DE SEVEILLAC,
483789061,00015,48378906100015,O,2005-06-15,02,2021,,2023-11-27T13:35:34,true,3,,,,LD,TOUFFAGNE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
494191802,00011,49419180200011,O,2007-01-01,NN,,3312ZB,2022-05-05T19:49:28,true,4,,,,,LA FERME DU TREIL,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,46.63Z,NAFRev2,N,1.047742,44.370577,0.48,street,Chemin du Treil 47370 Courbiac,47072_0009,G,CHEMIN DU TREIL,
497662346,00012,49766234600012,O,2007-01-01,,,,2017-01-30T12:24:54,true,3,LA FERME DU TREIL,,,,,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.047742,44.370577,0.48,street,Chemin du Treil 47370 Courbiac,47072_0009,D,CHEMIN DU TREIL,
501090450,00013,50109045000013,O,2007-11-21,,,,2010-09-10T20:20:44,true,3,,,,LD,LE RIT,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,73.11Z,NAFRev2,N,1.018112,44.375831,0.51,street,Chemin du Rit 47370 Courbiac,47072_0014,G,CHEMIN DU RIT,
509643458,00011,50964345800011,O,2009-01-01,NN,,,2021-02-23T15:16:15,true,1,,,,LD,LA TUQUE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.013974,44.380888,0.31,street,Chemin de la Plaine de Toulouse 47370 Courbiac,47072_0016,G,CHEMIN DE LA PLAINE DE TOULOUSE,
514264993,00015,51426499300015,O,2009-08-12,,,,2015-08-14T09:39:44,false,2,LIEU DIT CINQ SOLS,1,,,MAS DE CINQ SOLS,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.33Z,NAFRev2,N,1.047577,44.381197,0.71,street,Chemin de Cinq Sols 47370 Courbiac,47072_0010,G,CHEMIN DE CINQ SOLS,
518923784,00269,51892378400269,O,2010-06-18,,,,2011-06-08T19:51:49,false,2,,,,,GALAU,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,1.05667,44.379741,0.74,street,Chemin de Galaux 47370 Courbiac,47072_0006,G,CHEMIN DE GALAUX,
524256294,00017,52425629400017,O,2010-07-01,,,8121ZZ,2015-12-11T19:22:38,true,1,,,,,BEAUBIEL,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,81.21Z,NAFRev2,N,1.054101,44.374028,0.91,street,Chemin de Beaubiel 47370 Courbiac,47072_0004,G,CHEMIN DE BEAUBIEL,
528709983,00035,52870998300035,P,2015-05-01,,,,2019-01-15T04:10:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURBIAC,,[ND],47072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
528837958,00016,52883795800016,O,2011-01-01,,,,2016-09-12T09:21:34,true,3,,,,,CINQ SOLS,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,LA CUISINE DE KARLA,55.20Z,NAFRev2,N,1.047577,44.381197,0.91,street,Chemin de Cinq Sols 47370 Courbiac,47072_0010,G,CHEMIN DE CINQ SOLS,
539486985,00010,53948698500010,O,2012-02-12,,,,2016-11-24T19:23:16,true,2,,,,,CINQ SOLS,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,55.20Z,NAFRev2,N,1.047577,44.381197,0.91,street,Chemin de Cinq Sols 47370 Courbiac,47072_0010,G,CHEMIN DE CINQ SOLS,
749815692,00019,74981569200019,O,2012-03-20,,,,2013-04-11T19:38:15,true,2,,,,LD,RAVIOLE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,L'EPICERIE DE VALERIE,47.81Z,NAFRev2,N,1.027635,44.367087,0.91,street,Chemin de Raviole 47370 Courbiac,47072_0002,G,CHEMIN DE RAVIOLE,
751213653,00015,75121365300015,O,2012-05-01,,,4321AB,2017-10-19T08:16:59,false,2,,,,,RAVIOLE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,43.21A,NAFRev2,N,1.027635,44.367087,0.91,street,Chemin de Raviole 47370 Courbiac,47072_0002,G,CHEMIN DE RAVIOLE,
782170013,00018,78217001300018,O,1900-01-01,NN,,,2023-04-18T03:35:04,true,3,,,,,MAIRIE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.032085,44.376988,0.37,street,Chemin de Borie 47370 Courbiac,47072_0013,G,CHEMIN DE BORIE,
782170039,00013,78217003900013,O,,,,,,true,1,,,,LD,LATAPIE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,22.02,NAP,N,1.2992538,44.1906781,0.89,poi.camp_site,Latapie (Camping) Vazerac,https://osm.org/way/479520156,G,,
782170047,00016,78217004700016,O,,NN,,,,true,1,,,,,,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,1990-04-22,F,,,,,55.60,NAP,N,,,0,,,,,,
782219349,00027,78221934900027,O,2021-01-01,,,,2023-06-20T03:45:37,true,2,,564,,,LE SALTRE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,1.030421,44.384763,0.66,housenumber,564 Chemin du Saltre 47370 Courbiac,47072_0018_00564,G,564 CHEMIN DU SALTRE,
782222384,00029,78222238400029,O,,NN,,,,true,1,,,,AV,DE SCORAILLE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,81.21,NAP,N,1.037572,44.374669,0.31,street,Chemin de Séveillac 47370 Courbiac,47072_0011,G,CHEMIN DE SEVEILLAC,
789558772,00016,78955877200016,O,2012-11-01,,,,2021-12-02T03:58:24,true,2,,,,LD,CINQ SOLS,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.047577,44.381197,0.91,street,Chemin de Cinq Sols 47370 Courbiac,47072_0010,G,CHEMIN DE CINQ SOLS,
790483317,00018,79048331700018,O,2013-01-01,,,,2020-06-13T03:56:32,true,2,,,,,CHATEAU DE RODIE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,1.042392,44.36792,0.51,street,Route de Rodié 47370 Courbiac,47072_0012,G,ROUTE DE RODIE,
791174469,00019,79117446900019,O,2013-01-01,,,,2017-05-24T19:28:30,true,2,,,,,LE RIT,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,1.018112,44.375831,0.51,street,Chemin du Rit 47370 Courbiac,47072_0014,G,CHEMIN DU RIT,
791628399,00010,79162839900010,O,2013-03-01,,,4334ZC,2017-11-22T04:55:06,false,2,,,,,CIRGOU,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
798238093,00016,79823809300016,P,2013-11-01,,,,2016-06-23T13:51:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURBIAC,,[ND],47072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
802211672,00018,80221167200018,O,2014-05-03,,,,2014-10-16T09:19:06,false,2,,,,,LIEU DIT LA TOUFFAGNE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90D,NAFRev2,N,1.013974,44.380888,0.43,street,Chemin de la Plaine de Toulouse 47370 Courbiac,47072_0016,G,CHEMIN DE LA PLAINE DE TOULOUSE,
803526490,00013,80352649000013,O,2014-06-25,,,,2014-07-17T03:32:24,true,1,,,,LD,AU TUILLER,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,68.20B,NAFRev2,N,1.049027,44.37824,0.5,street,Chemin du Tuilier 47370 Courbiac,47072_0005,G,CHEMIN DU TUILIER,
811822899,00019,81182289900019,O,2013-05-23,,,,2015-06-05T10:52:45,true,1,MAIRIE,,,,,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,94.99Z,NAFRev2,N,1.032085,44.376988,0.37,street,Chemin de Borie 47370 Courbiac,47072_0013,D,CHEMIN DE BORIE,
818528986,00016,81852898600016,O,1967-09-01,,,,2016-02-18T11:45:47,true,1,,,,,MAIRIE,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,1967-09-01,A,,,,,93.19Z,NAFRev2,N,1.032085,44.376988,0.37,street,Chemin de Borie 47370 Courbiac,47072_0013,G,CHEMIN DE BORIE,
819306473,00011,81930647300011,O,2016-03-14,,,,2019-02-19T03:38:53,true,2,,,,,LE BOURG,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,46.19B,NAFRev2,N,1.032085,44.376988,0.4,street,Chemin de Borie 47370 Courbiac,47072_0013,G,CHEMIN DE BORIE,
820231553,00018,82023155300018,O,2016-05-14,,,,2016-05-12T09:58:26,true,1,,,,,LE MOULINAL,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2016-05-14,A,,,,SOUL OF THE LOT,77.21Z,NAFRev2,N,1.023697,44.37662,0.69,street,Chemin du Moulinal 47370 Courbiac,47072_0003,G,CHEMIN DU MOULINAL,
821594298,00019,82159429800019,O,2016-05-23,,,,2016-11-18T16:21:35,true,1,,,,RUE,CINQ SOLS,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,MAS CINQ SOLS,55.20Z,NAFRev2,N,1.047577,44.381197,0.72,street,Chemin de Cinq Sols 47370 Courbiac,47072_0010,G,CHEMIN DE CINQ SOLS,
823682620,00013,82368262000013,O,2016-12-01,01,2021,,2023-11-27T15:02:41,true,1,,,,LD,LE RIT,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.13Z,NAFRev2,N,1.018112,44.375831,0.51,street,Chemin du Rit 47370 Courbiac,47072_0014,G,CHEMIN DU RIT,
828958306,00023,82895830600023,P,2018-04-01,,,,2021-02-23T17:48:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURBIAC,,[ND],47072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
830315743,01201,83031574301201,O,2021-10-11,,,,2022-03-18T09:55:53,false,1,BATIMENT B,,,LD,MARTIGNAC,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,35.11Z,NAFRev2,N,2.0297548,43.9172538,0.89,poi.pharmacy,Pharmacie Martignac Marssac-sur-Tarn,https://osm.org/node/3476336088,G,,
830315743,01995,83031574301995,O,2021-10-11,,,,2022-04-12T10:54:03,false,1,BATIMENT A,,,,LIEU DIT MARTIGNAC,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,35.11Z,NAFRev2,N,2.0297548,43.9172538,0.89,poi.pharmacy,Pharmacie Martignac Marssac-sur-Tarn,https://osm.org/node/3476336088,G,,
835164104,00019,83516410400019,O,2018-01-25,,,,2023-11-04T11:52:17,true,1,,,,,LABISQUERIE EST,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
845351030,00018,84535103000018,O,2019-02-14,,,,2021-02-11T15:08:13,true,2,,,,,CINQ SOLS,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,VUE DE LA VALLEE,55.20Z,NAFRev2,N,1.047577,44.381197,0.91,street,Chemin de Cinq Sols 47370 Courbiac,47072_0010,G,CHEMIN DE CINQ SOLS,
848064283,00023,84806428300023,O,2022-02-01,,,,2022-03-05T13:19:48,true,1,,1028,,CHE,DU RIT,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,86.90F,NAFRev2,N,1.017597,44.37521,0.82,housenumber,1028 Chemin du Rit 47370 Courbiac,47072_0014_01028,G,1028 CHEMIN DU RIT,
849584701,00015,84958470100015,O,2019-04-01,,,,2020-09-18T04:05:40,true,1,,,,,CIRGOU,47370,COURBIAC,,,47072,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,