siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005512363,00010,00551236300010,O,,NN,,,,true,1,,,,,,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,62.44,NAP,N,,,0,,,,,,
005712252,00013,00571225200013,O,,NN,,,,true,1,,16,,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.05,NAP,N,1.79424,50.188931,0.84,housenumber,16 Route Nationale 80132 Le Titre,80763_0025_00016,G,16 ROUTE NATIONALE,
006810600,00012,00681060000012,O,,,,,,true,1,,,,,,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
007010093,00016,00701009300016,O,,NN,,,,true,1,,,,,,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
007220312,00016,00722031200016,O,1972-01-01,NN,,,,true,1,,,,,,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
218007151,00010,21800715100010,O,1983-03-01,01,2019,,2021-10-27T08:10:53,true,4,,,,,,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007151,00028,21800715100028,O,1983-12-21,01,2019,,2021-10-27T08:10:53,false,3,,,,RUE,DE LA CHAPELLE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.803017,50.189648,0.95,street,Rue de la Chapelle 80132 Le Titre,80763_0012,G,RUE DE LA CHAPELLE,
268007804,00019,26800780400019,O,1983-03-01,NN,,,2017-08-06T14:19:02,true,4,,,,,,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003351,00012,29800335100012,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,,,RUE,CHAPELLE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,42.99Z,NAFRev2,O,1.803017,50.189648,0.86,street,Rue de la Chapelle 80132 Le Titre,80763_0012,G,RUE DE LA CHAPELLE,
305827800,00015,30582780000015,O,1900-01-01,NN,,,,true,4,,,,,,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
310599840,00025,31059984000025,O,,NN,,,,true,1,,,,RTE,NATIONALE 1,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,,F,,,,,20.01,NAP,N,1.794924,50.188191,0.72,street,Route Nationale 80132 Le Titre,80763_0025,G,ROUTE NATIONALE,
314482555,00039,31448255500039,O,2006-01-01,,,,2016-01-12T00:11:03,true,2,,9,,RUE,DE LA CHAPELLE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.800687,50.189142,0.95,housenumber,9 Rue de la Chapelle 80132 Le Titre,80763_0012_00009,G,9 RUE DE LA CHAPELLE,
315469122,00016,31546912200016,O,1979-01-01,NN,,,2008-11-07T00:30:56,true,3,,,,RUE,DE LA CHAPELLE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,1.803017,50.189648,0.95,street,Rue de la Chapelle 80132 Le Titre,80763_0012,G,RUE DE LA CHAPELLE,
317729341,00014,31772934100014,O,,NN,,,,true,1,,,,,,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
319427027,00010,31942702700010,O,1980-06-01,NN,,,,true,4,,,,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.794924,50.188191,0.81,street,Route Nationale 80132 Le Titre,80763_0025,G,ROUTE NATIONALE,
323977462,00023,32397746200023,O,2005-08-01,,,,2008-06-24T14:57:19,true,3,,16,,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.30Z,NAFRev2,N,1.79424,50.188931,0.84,housenumber,16 Route Nationale 80132 Le Titre,80763_0025_00016,G,16 ROUTE NATIONALE,
325471613,00019,32547161300019,O,,,,,,true,1,,,,RUE,DES JUIFS,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.804937,50.188376,0.94,street,Rue des Juifs 80132 Le Titre,80763_0020,G,RUE DES JUIFS,
326888039,00012,32688803900012,O,1983-04-01,NN,,,,true,1,,12,,RUE,DES JUIFS,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,45.4C,NAF1993,O,1.805243,50.188757,0.94,housenumber,12 Rue des Juifs 80132 Le Titre,80763_0020_00012,G,12 RUE DES JUIFS,
329620710,00015,32962071000015,O,,,,,,true,1,,,,,,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
329871586,00015,32987158600015,O,,,,,,true,1,,20,,RUE,DES JUIFS,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,1.805615,50.189206,0.94,housenumber,20 Rue des Juifs 80132 Le Titre,80763_0020_00020,G,20 RUE DES JUIFS,
329876825,00038,32987682500038,O,2021-01-01,,,,2021-05-03T10:22:48,true,1,,2,,RTE,DE SAILLY,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,1.793217,50.189146,0.82,housenumber,2 Route de Sailly 80132 Le Titre,80763_dumcbb_00002,G,2 ROUTE DE SAILLY,
338623994,00013,33862399400013,O,1986-07-01,NN,,4399CZ,2019-06-24T13:29:08,true,5,,,,RUE,DE L EGLISE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,43.99C,NAFRev2,O,1.797047,50.187755,0.94,street,Rue de l’Eglise 80132 Le Titre,80763_0016,G,RUE DE L EGLISE,
338725799,00021,33872579900021,O,1989-10-06,NN,,,,true,1,,16,,RTE,NATIONALE NO 1,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.4A,NAF1993,N,3.5984551,49.4016405,0.75,poi.tomb,Nécropole nationale de Soupir no 1 (Tombeau) Soupir,https://osm.org/way/164818723,G,,
338873839,00033,33887383900033,O,1989-01-14,NN,,,2006-10-27T02:53:27,false,3,,11,,RUE,DE LA CHAPELLE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,1.800916,50.189221,0.95,housenumber,11 Rue de la Chapelle 80132 Le Titre,80763_0012_00011,G,11 RUE DE LA CHAPELLE,
338941560,00017,33894156000017,O,,,,,,true,1,,14,,,GRANDE RUE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.13,NAP,N,1.796791,50.188943,0.95,housenumber,14 Grande Rue 80132 Le Titre,80763_0061_00014,G,14 GRANDE RUE,
341073955,00070,34107395500070,O,2009-09-01,NN,,,2017-10-27T03:15:40,true,4,,16,,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,56.30Z,NAFRev2,N,1.79424,50.188931,0.84,housenumber,16 Route Nationale 80132 Le Titre,80763_0025_00016,G,16 ROUTE NATIONALE,
343612586,00010,34361258600010,O,,NN,,,,true,1,,20,,RUE,DES JUIFS,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,79.06,NAP,N,1.805615,50.189206,0.94,housenumber,20 Rue des Juifs 80132 Le Titre,80763_0020_00020,G,20 RUE DES JUIFS,
349321828,00031,34932182800031,O,2015-02-01,,,,2016-12-20T19:36:36,true,2,,6,,RUE,DE L'EGLISE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.81Z,NAFRev2,N,1.796513,50.187274,0.94,housenumber,6 Rue de l’Eglise 80132 Le Titre,80763_0016_00006,G,6 RUE DE L EGLISE,
350348256,00024,35034825600024,O,1995-11-11,NN,,4334ZC,2019-08-30T19:33:37,true,5,,7,,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.34Z,NAFRev2,O,1.793156,50.190818,0.83,housenumber,7 Route Nationale 80132 Le Titre,80763_0025_00007,G,7 ROUTE NATIONALE,
351401641,00011,35140164100011,O,1989-07-10,NN,,,,false,4,,3,,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,52.5Z,NAFRev1,N,1.794009,50.189076,0.83,housenumber,3 Route Nationale 80132 Le Titre,80763_0025_00003,G,3 ROUTE NATIONALE,
378908263,00015,37890826300015,O,1990-07-26,,,,2019-06-29T04:09:30,true,4,,4,,RUE,D'ABBEVILLE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,1.803897,50.185958,0.79,housenumber,4 Route d’Abbeville 80132 Le Titre,80763_0004_00004,G,4 ROUTE D ABBEVILLE,
380654061,00015,38065406100015,O,,NN,,,,true,1,,,,RUE,DE LA GARENNE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.05,NAP,N,1.798549,50.18912,0.94,street,Rue de la Garenne 80132 Le Titre,80763_0018,G,RUE DE LA GARENNE,
389235896,00013,38923589600013,O,1992-10-01,NN,,,2021-07-27T13:56:42,true,4,,39,,,GRANDE RUE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,55.20Z,NAFRev2,N,1.802539,50.187724,0.95,housenumber,39 Grande Rue 80132 Le Titre,80763_0061_00039,G,39 GRANDE RUE,
391063229,00010,39106322900010,O,1983-04-06,NN,,,2008-01-04T23:48:04,true,3,,,,,,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391262904,00017,39126290400017,O,1993-06-01,NN,,,2008-11-08T00:54:05,false,5,,,,RTE,DE SAILLY,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,O,1.791995,50.189179,0.8,street,Route de Sailly 80132 Le Titre,80763_dumcbb,G,ROUTE DE SAILLY,
394579866,00010,39457986600010,O,1985-10-01,NN,,,2016-01-12T00:15:22,true,3,,,,,FERME DU MOULIN,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.815455,50.193373,0.91,street,Ferme du Moulin Saint Esprit 80132 Le Titre,80763_q9mi8k,G,FERME DU MOULIN SAINT ESPRIT,
394579866,00028,39457986600028,O,2014-04-01,,,,2014-04-25T04:06:31,false,1,,,,,FERME DU MOULIN,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,1.815455,50.193373,0.91,street,Ferme du Moulin Saint Esprit 80132 Le Titre,80763_q9mi8k,G,FERME DU MOULIN SAINT ESPRIT,
394851513,00017,39485151300017,O,1994-04-18,,,,2018-01-30T15:54:24,false,5,,,,,FERME DU MOULIN ST ESPRIT,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,46.21Z,NAFRev2,N,1.815455,50.193373,0.86,street,Ferme du Moulin Saint Esprit 80132 Le Titre,80763_q9mi8k,G,FERME DU MOULIN SAINT ESPRIT,
394851513,00025,39485151300025,O,1994-04-29,NN,,,2019-09-26T15:15:09,true,4,CHEZ MR DELCOURT PIERRE,,,,FERME DU MOULIN ST ESPRIT,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.11Z,NAFRev2,N,1.815455,50.193373,0.86,street,Ferme du Moulin Saint Esprit 80132 Le Titre,80763_q9mi8k,G,FERME DU MOULIN SAINT ESPRIT,
400935482,00010,40093548200010,O,1995-04-01,NN,,,2008-01-04T19:37:49,true,3,,22,,,GRANDE RUE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.79757,50.188701,0.95,housenumber,22 Grande Rue 80132 Le Titre,80763_0061_00022,G,22 GRANDE RUE,
401233580,00026,40123358000026,O,2001-07-16,NN,,,2006-11-25T14:49:33,true,3,,16,,RTE,NATIONALE NO 1,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.4A,NAFRev1,N,3.5984551,49.4016405,0.75,poi.tomb,Nécropole nationale de Soupir no 1 (Tombeau) Soupir,https://osm.org/way/164818723,G,,
410398788,00019,41039878800019,O,1985-03-21,NN,,,2008-01-04T21:42:44,true,3,,7,,RUE,DE LA CHAPELLE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.800259,50.188986,0.95,housenumber,7 Rue de la Chapelle 80132 Le Titre,80763_0012_00007,G,7 RUE DE LA CHAPELLE,
415171776,00024,41517177600024,O,2002-12-09,NN,,,2008-11-08T01:31:37,true,3,,3,B,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,93.0D,NAFRev1,O,1.79402,50.189057,0.73,housenumber,3bis Route Nationale 80132 Le Titre,80763_0025_00003_bis,G,3BIS ROUTE NATIONALE,
418614897,00019,41861489700019,O,1998-04-01,NN,,,,true,1,,16,,RTE,NATIONALE NO 1,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,3.5984551,49.4016405,0.75,poi.tomb,Nécropole nationale de Soupir no 1 (Tombeau) Soupir,https://osm.org/way/164818723,G,,
420734436,00041,42073443600041,O,2007-11-01,,,,2021-02-23T11:41:52,true,2,,30,,,GRANDE RUE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,03.11Z,NAFRev2,N,1.802623,50.187551,0.95,housenumber,30 Grande Rue 80132 Le Titre,80763_0061_00030,G,30 GRANDE RUE,
428532451,00013,42853245100013,O,1972-10-01,NN,,,,false,3,,,,,,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428532451,00021,42853245100021,O,1997-01-01,NN,,,2021-05-03T10:22:48,true,4,,2,,RTE,DE SAILLY,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,1.793217,50.189146,0.82,housenumber,2 Route de Sailly 80132 Le Titre,80763_dumcbb_00002,G,2 ROUTE DE SAILLY,
442590972,00018,44259097200018,O,2002-07-01,NN,,,2008-01-05T21:14:36,true,3,,1,,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.794185,50.188571,0.83,housenumber,1 Route Nationale 80132 Le Titre,80763_0025_00001,G,1 ROUTE NATIONALE,
443962683,00050,44396268300050,O,2009-12-01,,,,2015-01-28T11:35:50,false,2,,4,,RUE,DE LAMOTTE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,47.81Z,NAFRev2,N,1.805185,50.187187,0.94,housenumber,4 Rue de Lamotte 80132 Le Titre,80763_0022_00004,G,4 RUE DE LAMOTTE,
447861535,00014,44786153500014,O,2003-04-01,NN,,,,true,2,,8,,RUE,CARNERE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,1.794957,50.189771,0.67,housenumber,8 Rue de la Carrière 80132 Le Titre,80763_0008_00008,G,8 RUE DE LA CARRIERE,
478889405,00013,47888940500013,O,2004-10-01,NN,,,2014-07-08T02:55:26,true,6,,6,,RUE,DE LA CARRIERE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,47.76Z,NAFRev2,N,1.795161,50.18959,0.94,housenumber,6 Rue de la Carrière 80132 Le Titre,80763_0008_00006,G,6 RUE DE LA CARRIERE,
481824894,00044,48182489400044,O,2021-05-01,,,5610CQ,2021-12-08T08:44:40,true,2,,3,B,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,56.10A,NAFRev2,O,1.79402,50.189057,0.73,housenumber,3bis Route Nationale 80132 Le Titre,80763_0025_00003_bis,G,3BIS ROUTE NATIONALE,
489313247,00012,48931324700012,O,2006-04-01,,,4334ZC,2017-03-21T04:09:55,true,3,,14,,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.34Z,NAFRev2,N,1.79431,50.188775,0.84,housenumber,14 Route Nationale 80132 Le Titre,80763_0025_00014,G,14 ROUTE NATIONALE,
490022563,00012,49002256300012,O,2006-04-25,01,2019,4332AA,2021-10-27T08:27:36,true,3,,19,,,GRANDE RUE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.798222,50.188619,0.95,housenumber,19 Grande Rue 80132 Le Titre,80763_0061_00019,G,19 GRANDE RUE,
491658126,00025,49165812600025,O,2009-05-01,,,,2015-05-29T10:09:54,false,2,,32,,,GRANDE RUE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,47.89Z,NAFRev2,N,1.802827,50.187441,0.95,housenumber,32 Grande Rue 80132 Le Titre,80763_0061_00032,G,32 GRANDE RUE,
504893058,00017,50489305800017,O,2008-07-01,,,,2009-09-14T09:14:24,true,2,,16,,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2009-08-31,F,BAR DES SPORTS,,,,56.30Z,NAFRev2,N,1.79424,50.188931,0.84,housenumber,16 Route Nationale 80132 Le Titre,80763_0025_00016,G,16 ROUTE NATIONALE,
508094877,00018,50809487700018,O,2007-09-01,,,,2015-04-30T09:44:37,false,2,,24,,,GRANDE RUE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.79926,50.18741,0.95,housenumber,24 Grande Rue 80132 Le Titre,80763_0061_00024,G,24 GRANDE RUE,
508094877,00026,50809487700026,O,2014-10-01,,,,2021-02-23T14:20:36,true,1,,24,B,,GRANDE RUE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,55.20Z,NAFRev2,N,1.800774,50.187569,0.83,housenumber,24bis Grande Rue 80132 Le Titre,80763_0061_00024_bis,G,24BIS GRANDE RUE,
509670972,00017,50967097200017,O,1948-04-22,,,,2009-01-02T08:20:52,true,1,MAIRIE,,,,,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,1948-04-22,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
510154206,00013,51015420600013,O,2008-08-01,,,,2011-01-09T04:36:24,true,1,,5,,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.43Z,NAFRev2,N,1.793807,50.1893,0.83,housenumber,5 Route Nationale 80132 Le Titre,80763_0025_00005,G,5 ROUTE NATIONALE,
523696185,00017,52369618500017,O,2010-07-11,,,,2012-11-10T02:19:14,true,2,,4,,RUE,DE LAMOTTE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2012-05-08,F,,,,,47.81Z,NAFRev2,N,1.805185,50.187187,0.94,housenumber,4 Rue de Lamotte 80132 Le Titre,80763_0022_00004,G,4 RUE DE LAMOTTE,
527773717,00022,52777371700022,O,2017-04-03,,,8121ZZ,2021-07-19T09:15:47,true,4,,1,B,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,1.794977,50.187825,0.73,housenumber,1bis Route Nationale 80132 Le Titre,80763_0025_00001_bis,G,1BIS ROUTE NATIONALE,
527910277,00013,52791027700013,O,2010-10-13,,,7420ZR,2015-01-07T19:26:45,false,2,,1,,RTE,D'ABBEVILLE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,74.20Z,NAFRev2,N,1.80443,50.187173,0.84,housenumber,1 Route d’Abbeville 80132 Le Titre,80763_0004_00001,G,1 ROUTE D ABBEVILLE,
530336551,00045,53033655100045,O,2019-07-01,,,4776ZP,2020-07-02T19:37:02,false,3,,3,B,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2020-06-30,F,CAPUCINE ET CIE,,,,47.76Z,NAFRev2,N,1.79402,50.189057,0.73,housenumber,3bis Route Nationale 80132 Le Titre,80763_0025_00003_bis,G,3BIS ROUTE NATIONALE,
752335232,00043,75233523200043,O,2021-03-11,,,,2021-03-24T10:29:06,false,1,,,,,18 D 1001,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
780673067,00010,78067306700010,O,1900-01-01,NN,,,2012-07-28T18:14:52,true,4,,,,,,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
788261006,00019,78826100600019,O,1900-01-01,NN,,,2008-01-05T03:30:05,true,3,,,,,,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790392039,00018,79039203900018,O,2013-01-02,,,,2013-10-18T08:28:03,true,2,,7,,RUE,DE LA CARRIERE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2013-09-30,F,E.L. MULTISERVICES,,,,96.09Z,NAFRev2,N,1.794341,50.190153,0.94,housenumber,7 Rue de la Carrière 80132 Le Titre,80763_0008_00007,G,7 RUE DE LA CARRIERE,
790578132,00025,79057813200025,O,2016-02-01,,,,2021-02-23T16:17:01,true,1,,4,,RUE,DE L EGLISE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,1.797016,50.187929,0.94,housenumber,4 Rue de l’Eglise 80132 Le Titre,80763_0016_00004,G,4 RUE DE L EGLISE,
791623101,00023,79162310100023,O,2015-07-01,,,4776ZP,2018-05-09T19:32:17,true,2,,3,B,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2018-05-13,F,,,,,47.76Z,NAFRev2,N,1.79402,50.189057,0.73,housenumber,3bis Route Nationale 80132 Le Titre,80763_0025_00003_bis,G,3BIS ROUTE NATIONALE,
797628658,00024,79762865800024,O,2015-05-30,,,,2017-02-14T19:23:30,true,2,,10,,RUE,DU SOLEIL LEVANT,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ARBORIS,81.30Z,NAFRev2,N,1.803811,50.18789,0.94,housenumber,10 Rue du Soleil Levant 80132 Le Titre,80763_0085_00010,G,10 RUE DU SOLEIL LEVANT,
801435785,00010,80143578500010,O,2014-04-04,,,,2015-09-08T19:31:28,true,1,,32,,,GRANDE RUE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,47.89Z,NAFRev2,N,1.802827,50.187441,0.95,housenumber,32 Grande Rue 80132 Le Titre,80763_0061_00032,G,32 GRANDE RUE,
801762675,00016,80176267500016,O,2014-01-01,,,,2015-07-23T03:51:18,true,2,,,,,FERME DU MOULIN,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,01.11Z,NAFRev2,N,1.815455,50.193373,0.91,street,Ferme du Moulin Saint Esprit 80132 Le Titre,80763_q9mi8k,G,FERME DU MOULIN SAINT ESPRIT,
801896960,00011,80189696000011,O,2014-04-01,,,,2018-04-07T03:46:17,true,1,,,,,FERME DU MOULIN DU SAINT ESPRIT,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,1.815455,50.193373,0.88,street,Ferme du Moulin Saint Esprit 80132 Le Titre,80763_q9mi8k,G,FERME DU MOULIN SAINT ESPRIT,
803267228,00010,80326722800010,O,2014-07-05,,,,2014-11-04T20:01:40,true,2,,30,B,,GRANDE RUE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,AUX DELICES D'AMBRE,47.81Z,NAFRev2,N,1.802525,50.187598,0.95,interpolation,30 Grande Rue 80132 Le Titre,,G,28 GRANDE RUE,
819253865,00011,81925386500011,O,2015-04-21,,,,2016-03-23T11:10:30,true,1,,11,,RUE,DU SOLEIL LEVANT,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,85.51Z,NAFRev2,N,1.803859,50.18792,0.94,housenumber,11 Rue du Soleil Levant 80132 Le Titre,80763_0085_00011,G,11 RUE DU SOLEIL LEVANT,
821340494,00029,82134049400029,O,2019-08-01,,,9602BB,2021-02-23T17:40:36,true,1,,6,,,GRANDE RUE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,CHARLOTTE ESTHETICIENNE A DOMICILE,96.02B,NAFRev2,N,1.795873,50.188989,0.95,housenumber,6 Grande Rue 80132 Le Titre,80763_0061_00006,G,6 GRANDE RUE,
824473920,00018,82447392000018,O,2016-12-19,,,,2018-12-12T08:35:28,true,2,GRANDE RUE,7,,GR,GRANDE RUE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,86.90F,NAFRev2,N,1.796375,50.189082,0.84,housenumber,7 Grande Rue 80132 Le Titre,80763_0061_00007,G,7 GRANDE RUE,
825179716,00014,82517971600014,O,2017-01-01,,,,2018-04-10T15:04:23,true,1,,10,,RUE,DU SOLEIL LEVANT,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.30Z,NAFRev2,N,1.803811,50.18789,0.94,housenumber,10 Rue du Soleil Levant 80132 Le Titre,80763_0085_00010,G,10 RUE DU SOLEIL LEVANT,
828141671,00010,82814167100010,O,2017-03-06,,,,2021-02-12T08:53:08,true,2,,13,,RUE,GRANDE RUE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,74.10Z,NAFRev2,N,1.797107,50.189146,0.95,housenumber,13 Rue Grande Rue 80132 Le Titre,80763_0060_00013,G,13 RUE GRANDE RUE,
830722864,00014,83072286400014,O,2017-07-01,,,,2017-07-07T04:10:28,true,1,,20,,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.31Z,NAFRev2,N,1.794056,50.189315,0.84,housenumber,20 Route Nationale 80132 Le Titre,80763_0025_00020,G,20 ROUTE NATIONALE,
832914436,00015,83291443600015,O,2017-10-16,01,2019,,2021-10-27T09:37:21,true,2,,16,,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,BAR DES SPORTS,56.30Z,NAFRev2,O,1.79424,50.188931,0.84,housenumber,16 Route Nationale 80132 Le Titre,80763_0025_00016,G,16 ROUTE NATIONALE,
877660894,00016,87766089400016,O,2019-09-23,,,,2019-10-02T16:31:58,true,1,,6,,RUE,DE LAMOTTE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2019-09-23,A,MAG'ART CREATION,,,,47.91B,NAFRev2,N,1.805547,50.187142,0.94,housenumber,6 Rue de Lamotte 80132 Le Titre,80763_0022_00006,G,6 RUE DE LAMOTTE,
880962964,00016,88096296400016,O,2020-02-07,,,9609ZP,2020-12-02T20:00:22,true,1,,8,,RTE,NATIONALE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2020-02-07,A,O'POILS 2 NOURS,,,O'POILS 2 NOURS,96.09Z,NAFRev2,N,1.795393,50.187654,0.83,housenumber,8 Route Nationale 80132 Le Titre,80763_0025_00008,G,8 ROUTE NATIONALE,
883669152,00018,88366915200018,O,2020-05-26,,,,2021-04-08T08:53:08,true,2,,5,,RUE,DE LA CHAPELLE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,70.22Z,NAFRev2,N,1.80012,50.188876,0.95,housenumber,5 Rue de la Chapelle 80132 Le Titre,80763_0012_00005,G,5 RUE DE LA CHAPELLE,
888272341,00015,88827234100015,O,2020-08-10,,,,2020-08-25T09:19:10,true,1,,7,,RUE,DE LA CHAPELLE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,68.20B,NAFRev2,N,1.800259,50.188986,0.95,housenumber,7 Rue de la Chapelle 80132 Le Titre,80763_0012_00007,G,7 RUE DE LA CHAPELLE,
894501873,00018,89450187300018,O,2021-03-23,,,,2021-03-25T10:25:34,true,1,,39,B,,GRANDE RUE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,66.30Z,NAFRev2,N,1.802474,50.187735,0.95,interpolation,39 Grande Rue 80132 Le Titre,,G,37 GRANDE RUE,
897655973,00013,89765597300013,O,2021-02-01,,,,2021-09-06T10:13:06,true,1,,39,B,,GRANDE RUE,80132,LE TITRE,,,80763,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,1.802474,50.187735,0.95,interpolation,39 Grande Rue 80132 Le Titre,,G,37 GRANDE RUE,