siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200468,00015,21720046800015,O,1983-03-01,12,2019,,2021-10-27T08:10:15,true,4,,20,,RUE,GAMBETTA,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.477343,48.008549,0.95,housenumber,20 Rue Gambetta 72370 Le Breil-sur-Mérize,72046_0071_00020,G,20 RUE GAMBETTA,
217200468,00023,21720046800023,O,1983-12-21,11,2019,,2021-10-27T08:10:15,false,4,,5,,RUE,DES 4 VENTS,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LA MERIZE,,,,85.20Z,NAFRev2,N,0.476443,48.00915,0.95,housenumber,5 Rue des 4 Vents 72370 Le Breil-sur-Mérize,72046_0190_00005,G,5 RUE DES 4 VENTS,
217200468,00031,21720046800031,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,20,,RUE,GAMBETTA,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE BREIL SUR MERIZE,,,,84.12Z,NAFRev2,N,0.477343,48.008549,0.95,housenumber,20 Rue Gambetta 72370 Le Breil-sur-Mérize,72046_0071_00020,G,20 RUE GAMBETTA,
217200468,00049,21720046800049,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,20,,RUE,GAMBETTA,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2011-01-07,F,LOTISSEMENT COMMUNAL LA DOUVE,,,,42.99Z,NAFRev2,N,0.477343,48.008549,0.95,housenumber,20 Rue Gambetta 72370 Le Breil-sur-Mérize,72046_0071_00020,G,20 RUE GAMBETTA,
217200468,00056,21720046800056,O,2003-05-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,20,,RUE,GAMBETTA,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LANDON,,,,55.30Z,NAFRev2,N,0.477343,48.008549,0.95,housenumber,20 Rue Gambetta 72370 Le Breil-sur-Mérize,72046_0071_00020,G,20 RUE GAMBETTA,
257200774,00012,25720077400012,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,HOTEL DE VILLE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.477933,48.00449,0.41,street,Rue du Général de Gaulle 72370 Le Breil-sur-Mérize,72046_0072,G,RUE DU GENERAL DE GAULLE,
267200855,00018,26720085500018,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.532933,47.991131,0.38,street,La Cheminasserie 72370 Le Breil-sur-Mérize,72046_byo64v,G,LA CHEMINASSERIE,
267202976,00010,26720297600010,O,1994-01-04,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.532933,47.991131,0.38,street,La Cheminasserie 72370 Le Breil-sur-Mérize,72046_byo64v,G,LA CHEMINASSERIE,
277200549,00016,27720054900016,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.532933,47.991131,0.38,street,La Cheminasserie 72370 Le Breil-sur-Mérize,72046_byo64v,G,LA CHEMINASSERIE,
301690194,00016,30169019400016,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DE MONFORT,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.472741,48.011888,0.7,street,Route de Montfort 72370 Le Breil-sur-Mérize,72046_0135,G,ROUTE DE MONTFORT,
306621830,00018,30662183000018,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,1,,4,,RUE,DES PINS,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,45.4C,NAF1993,N,0.479372,48.001736,0.95,housenumber,4 Rue des Pins 72370 Le Breil-sur-Mérize,72046_0184_00004,G,4 RUE DES PINS,
306923293,00014,30692329300014,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,1,,RUE,QUATRE VENTS,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,RUE,GAMBETTA,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,0.47717,48.008732,0.56,housenumber,1 Rue des 4 Vents 72370 Le Breil-sur-Mérize,72046_0190_00001,G,1 RUE DES 4 VENTS,
311173512,00014,31117351200014,O,1900-01-01,,,,2019-11-14T14:00:55,false,2,,9,B,RUE,DU GENERAL DE GAULLE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,0.477682,48.007052,0.96,interpolation,9 Rue du Général de Gaulle 72370 Le Breil-sur-Mérize,,G,7 RUE DU GENERAL DE GAULLE,
311448914,00011,31144891400011,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU GENERAL DE GAULLE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.08,NAP,N,0.477933,48.00449,0.96,street,Rue du Général de Gaulle 72370 Le Breil-sur-Mérize,72046_0072,G,RUE DU GENERAL DE GAULLE,
313370058,00015,31337005800015,O,1964-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DU STADE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,33.12Z,NAFRev2,N,0.478317,48.001274,0.95,street,Rue du Stade 72370 Le Breil-sur-Mérize,72046_0230,G,RUE DU STADE,
314019332,00027,31401933200027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES VAZOUZIERES,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,0.525085,48.000197,0.51,street,Lieu Dit les Mezieres 72370 Le Breil-sur-Mérize,72046_7aavwa,G,LIEU DIT LES MEZIERES,
314458373,00037,31445837300037,O,1980-01-01,,,,2019-11-14T14:00:55,true,1,,28,,RUE,DU 11 NOVEMBRE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,45.4J,NAF1993,N,0.475615,48.008566,0.94,housenumber,28 Rue du 11 Novembre 1918 72370 Le Breil-sur-Mérize,72046_0150_00028,G,28 RUE DU 11 NOVEMBRE 1918,
314836776,00018,31483677600018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU 11 NOVEMBRE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1990-06-04,F,,,,,62.43,NAP,N,0.476376,48.008202,0.94,street,Rue du 11 Novembre 1918 72370 Le Breil-sur-Mérize,72046_0150,G,RUE DU 11 NOVEMBRE 1918,
315241711,00011,31524171100011,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,1,,49,,RUE,DU GENERAL DE GAULLE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.3C,NAF1993,N,0.477915,48.003597,0.96,housenumber,49 Rue du Général de Gaulle 72370 Le Breil-sur-Mérize,72046_0072_00049,G,49 RUE DU GENERAL DE GAULLE,
315439224,00017,31543922400017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE VERDUN,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,0.476594,48.007629,0.8,street,Place de Verdun 72370 Le Breil-sur-Mérize,72046_0280,G,PLACE DE VERDUN,
317121796,00013,31712179600013,O,,NN,,,2020-09-07T09:11:00,true,1,,,,,LES PETITS MOIRETS,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,0.530599,47.98765,0.94,street,Les Petits Moirets 72370 Le Breil-sur-Mérize,72046_B509,G,LES PETITS MOIRETS,
317253839,00011,31725383900011,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,RTE,DE MONTFORT LE ROTROU,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.472741,48.011888,0.69,street,Route de Montfort 72370 Le Breil-sur-Mérize,72046_0135,G,ROUTE DE MONTFORT,
317419836,00018,31741983600018,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DES QUATRE VENTS,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.4Z,NAF1993,N,0.476815,48.008941,0.63,street,Rue des 4 Vents 72370 Le Breil-sur-Mérize,72046_0190,G,RUE DES 4 VENTS,
318191228,00036,31819122800036,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES PILAVINIERES,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,0.482015,47.993748,0.87,street,Route des Pilavinières 72370 Le Breil-sur-Mérize,72046_0183,G,ROUTE DES PILAVINIERES,
319195798,00016,31919579800016,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE PRE DU DEVANT,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.467898,47.990549,0.46,street,Le Pre 72370 Le Breil-sur-Mérize,72046_axnz9z,G,LE PRE,
319195814,00011,31919581400011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE TERTRE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2J,NAF1993,N,0.487015,47.987356,0.92,street,Lieu Dit le Tertre 72370 Le Breil-sur-Mérize,72046_l3yxso,G,LIEU DIT LE TERTRE,
319195822,00014,31919582200014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE CHENE ROUGE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,01.56,NAP,N,0.526376,47.991313,0.94,locality,Le Chene Rouge 72370 Le Breil-sur-Mérize,72046_B223,G,LE CHENE ROUGE,
319713905,00010,31971390500010,O,,NN,,,2019-11-14T14:00:55,true,1,,3,,RUE,DE LA FABRIQUE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,0.476265,48.01036,0.95,housenumber,3 Rue de la Fabrique 72370 Le Breil-sur-Mérize,72046_0070_00003,G,3 RUE DE LA FABRIQUE,
320985914,00011,32098591400011,O,,NN,,,2019-11-14T14:00:55,true,1,,25,,RUE,DU GENERAL DE GAULLE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,0.477706,48.00602,0.96,housenumber,25 Rue du Général de Gaulle 72370 Le Breil-sur-Mérize,72046_0072_00025,G,25 RUE DU GENERAL DE GAULLE,
321014235,00014,32101423500014,O,1981-01-13,NN,,9602AA,2019-11-14T14:00:55,true,6,,1,,RUE,DU GENERAL DE GAULLE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,0.477491,48.007714,0.96,housenumber,1 Rue du Général de Gaulle 72370 Le Breil-sur-Mérize,72046_0072_00001,G,1 RUE DU GENERAL DE GAULLE,
321220691,00018,32122069100018,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA BLINIERE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,0.473157,47.981473,0.94,street,La Bliniere 72370 Le Breil-sur-Mérize,72046_2dqynq,G,LA BLINIERE,
321331738,00021,32133173800021,O,1992-01-01,NN,,,2020-01-29T17:52:32,true,7,,,,,LA PERRIERE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.47Z,NAFRev2,N,0.520448,47.998003,0.55,street,Lieu Dit la Briere 72370 Le Breil-sur-Mérize,72046_a2lpya,G,LIEU DIT LA BRIERE,
322553660,00026,32255366000026,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA BLINIERE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,0.473157,47.981473,0.94,street,La Bliniere 72370 Le Breil-sur-Mérize,72046_2dqynq,G,LA BLINIERE,
323500561,00010,32350056100010,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU GENERAL DE GAULLE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.05,NAP,N,0.477933,48.00449,0.96,street,Rue du Général de Gaulle 72370 Le Breil-sur-Mérize,72046_0072,G,RUE DU GENERAL DE GAULLE,
323535989,00020,32353598900020,O,1991-12-25,NN,,,2019-11-14T14:00:55,true,1,,17,,RUE,DU 11 NOVEMBRE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,60.2E,NAF1993,N,0.476008,48.00918,0.94,housenumber,17 Rue du 11 Novembre 1918 72370 Le Breil-sur-Mérize,72046_0150_00017,G,17 RUE DU 11 NOVEMBRE 1918,
324063387,00033,32406338700033,O,1989-09-01,00,2019,,2021-10-27T08:23:48,true,5,,5,,RUE,DE LA MERIZE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,O,0.474727,48.005133,0.95,housenumber,5 Rue de la Merize 72370 Le Breil-sur-Mérize,72046_0130_00005,G,5 RUE DE LA MERIZE,
325534634,00036,32553463400036,O,1995-01-24,NN,,,2019-11-14T14:00:55,false,4,,16,,RUE,LEBOINDRE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1C,NAFRev1,N,0.476517,48.005862,0.57,housenumber,16 Rue Traversière de la Lande 72370 Le Breil-sur-Mérize,72046_0252_00016,G,16 RUE TRAVERSIERE DE LA LANDE,
326047727,00010,32604772700010,O,1978-04-10,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.532933,47.991131,0.38,street,La Cheminasserie 72370 Le Breil-sur-Mérize,72046_byo64v,G,LA CHEMINASSERIE,
328511472,00024,32851147200024,O,1984-10-01,NN,,,2019-11-14T14:00:55,true,3,,23,,RUE,DE LA MERIZE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.472631,48.003989,0.95,housenumber,23 Rue de la Merize 72370 Le Breil-sur-Mérize,72046_0130_00023,G,23 RUE DE LA MERIZE,
328537428,00018,32853742800018,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LES CLOTEAUX,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.480096,48.007186,0.45,street,Rue des Ormeaux 72370 Le Breil-sur-Mérize,72046_0151,G,RUE DES ORMEAUX,
328618186,00014,32861818600014,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LES LANDES,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.10,NAP,N,0.475136,47.994617,0.92,street,Lieu Dit les Landes 72370 Le Breil-sur-Mérize,72046_kjmf9a,G,LIEU DIT LES LANDES,
330241126,00011,33024112600011,O,1984-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3J,NAF1993,O,0.532933,47.991131,0.38,street,La Cheminasserie 72370 Le Breil-sur-Mérize,72046_byo64v,G,LA CHEMINASSERIE,
330241126,00029,33024112600029,O,1987-12-25,NN,,,2019-11-14T14:00:55,false,3,,,,,MAIRIE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,85.3K,NAF1993,N,0.532933,47.991131,0.38,street,La Cheminasserie 72370 Le Breil-sur-Mérize,72046_byo64v,G,LA CHEMINASSERIE,
330595463,00010,33059546300010,O,,NN,,,2019-11-14T14:00:55,true,1,,12,,RUE,COUPRY,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,0.47699,48.010018,0.95,housenumber,12 Rue Coupry 72370 Le Breil-sur-Mérize,72046_0040_00012,G,12 RUE COUPRY,
330686536,00013,33068653600013,O,,,,,2019-11-14T14:00:55,true,1,,3,,RUE,DE LA FABRIQUE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,35.04,NAP,N,0.476265,48.01036,0.95,housenumber,3 Rue de la Fabrique 72370 Le Breil-sur-Mérize,72046_0070_00003,G,3 RUE DE LA FABRIQUE,
333118339,00014,33311833900014,O,,NN,,,2019-11-14T14:00:55,true,1,,9,,RUE,DU GENERAL DE GAULLE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,55.3A,NAF1993,N,0.477461,48.007081,0.96,housenumber,9 Rue du Général de Gaulle 72370 Le Breil-sur-Mérize,72046_0072_00009,G,9 RUE DU GENERAL DE GAULLE,
333281491,00014,33328149100014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA PERRIERE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.520448,47.998003,0.55,street,Lieu Dit la Briere 72370 Le Breil-sur-Mérize,72046_a2lpya,G,LIEU DIT LA BRIERE,
337499016,00018,33749901600018,O,1986-04-03,NN,,,2019-11-14T14:00:55,true,4,,7,,RUE,DU GENERAL DE GAULLE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,47.11B,NAFRev2,N,0.477874,48.007217,0.96,housenumber,7 Rue du Général de Gaulle 72370 Le Breil-sur-Mérize,72046_0072_00007,G,7 RUE DU GENERAL DE GAULLE,
338319213,00025,33831921300025,O,2003-05-01,NN,,4722ZB,2019-11-14T14:00:55,true,4,,8,,AV,DU GENERAL DE GAULLE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,47.22Z,NAFRev2,N,0.477403,48.006838,0.82,housenumber,8 Rue du Général de Gaulle 72370 Le Breil-sur-Mérize,72046_0072_00008,G,8 RUE DU GENERAL DE GAULLE,
339150104,00026,33915010400026,O,1990-08-18,NN,,,2019-11-14T14:00:55,true,1,,8,R,,DES QUATRE VENTS,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,60.2L,NAF1993,N,0.476773,48.00905,0.52,interpolation,8 Rue des 4 Vents 72370 Le Breil-sur-Mérize,,G,6 RUE DES 4 VENTS,
339347510,00010,33934751000010,O,1986-11-17,NN,,,2019-11-14T14:00:55,true,5,,,,,LE PERRAY,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.527526,47.994967,0.65,locality,Le Haut Percheray 72370 Le Breil-sur-Mérize,72046_B360,G,LE HAUT PERCHERAY,
340660844,00010,34066084400010,O,1987-03-09,NN,,,2019-11-14T14:00:55,false,4,,17,,RUE,DE LA MERIZE LA GUERNERIE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,0.473441,48.004431,0.71,housenumber,17 Rue de la Merize 72370 Le Breil-sur-Mérize,72046_0130_00017,G,17 RUE DE LA MERIZE,
340660844,00028,34066084400028,O,2000-06-09,NN,,,2019-11-14T14:00:55,true,5,,,,,ZONE ARTISANALE DE LANDON,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,41.20A,NAFRev2,N,-0.240491,44.5429444,0.74,poi.industrial,Zone Artisanale Dumès (Zone industrielle) Langon,https://osm.org/way/38629474,G,,
340827286,00022,34082728600022,O,1999-05-01,,,,2019-11-14T14:00:55,true,6,,,,,COURTEMICHE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2008-01-01,F,AS IMMOBILIER,,,,68.31Z,NAFRev2,N,0.483557,48.005455,0.33,street,Cours du Bois 72370 Le Breil-sur-Mérize,72046_0034,G,COURS DU BOIS,
341224509,00016,34122450900016,O,,NN,,,2019-11-14T14:00:55,true,1,,17,,RUE,DES ORMEAUX,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,0.480592,48.007052,0.95,housenumber,17 Rue des Ormeaux 72370 Le Breil-sur-Mérize,72046_0151_00017,G,17 RUE DES ORMEAUX,
341473890,00018,34147389000018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES PELAVIGNIERES,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,59.07,NAP,N,0.482015,47.993748,0.57,street,Route des Pilavinières 72370 Le Breil-sur-Mérize,72046_0183,G,ROUTE DES PILAVINIERES,
342124518,00024,34212451800024,O,1996-11-01,NN,,,2019-11-14T14:00:55,true,1,,21,,RUE,DU GENERAL DE GAULLE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4A,NAF1993,O,0.477615,48.006376,0.96,housenumber,21 Rue du Général de Gaulle 72370 Le Breil-sur-Mérize,72046_0072_00021,G,21 RUE DU GENERAL DE GAULLE,
342590650,00012,34259065000012,O,1987-10-01,NN,,,2019-11-14T14:00:55,true,1,,6,,RUE,DU GENERAL DE GAULLE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,55.3A,NAF1993,O,0.477349,48.007374,0.96,housenumber,6 Rue du Général de Gaulle 72370 Le Breil-sur-Mérize,72046_0072_00006,G,6 RUE DU GENERAL DE GAULLE,
343159257,00017,34315925700017,O,,NN,,,2019-11-14T14:00:55,true,1,,16,,RUE,DES TISSERANDS,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,62.43,NAP,N,0.475458,48.009844,0.95,housenumber,16 Rue des Tisserands 72370 Le Breil-sur-Mérize,72046_0251_00016,G,16 RUE DES TISSERANDS,
343530333,00016,34353033300016,O,1988-01-01,NN,,,2019-11-14T14:00:55,false,6,,,,LD,MORTOEUVRE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,81.30Z,NAFRev2,N,0.477577,47.989523,0.67,locality,Le Petit Morteuvre 72370 Le Breil-sur-Mérize,72046_B510,G,LE PETIT MORTEUVRE,
344256318,00017,34425631800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE GENETET,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2A,NAF1993,N,0.477933,48.00449,0.6,street,Rue du Général de Gaulle 72370 Le Breil-sur-Mérize,72046_0072,G,RUE DU GENERAL DE GAULLE,
344670294,00018,34467029400018,O,1988-02-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MEGRETIERE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,0.487003,48.006148,0.6,street,La Louchetière 72370 Le Breil-sur-Mérize,72046_qtrujl,G,LA LOUCHETIERE,
347416612,00013,34741661200013,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE VERDUN,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,0.476594,48.007629,0.8,street,Place de Verdun 72370 Le Breil-sur-Mérize,72046_0280,G,PLACE DE VERDUN,
347893307,00046,34789330700046,O,2004-11-01,NN,,,2019-11-14T14:00:55,true,4,,26,,RUE,DU GENERAL DE GAULLE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,N,0.477704,48.005637,0.96,housenumber,26 Rue du Général de Gaulle 72370 Le Breil-sur-Mérize,72046_0072_00026,G,26 RUE DU GENERAL DE GAULLE,
348181595,00011,34818159500011,O,1988-07-18,NN,,,2019-11-14T14:00:55,true,6,,,,,MAIRIE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,88.91A,NAFRev2,N,0.532933,47.991131,0.38,street,La Cheminasserie 72370 Le Breil-sur-Mérize,72046_byo64v,G,LA CHEMINASSERIE,
348558768,00019,34855876800019,O,1988-10-04,NN,,,2019-11-14T14:00:55,true,7,,,,,MAIRIE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,N,0.532933,47.991131,0.38,street,La Cheminasserie 72370 Le Breil-sur-Mérize,72046_byo64v,G,LA CHEMINASSERIE,
348839275,00016,34883927500016,O,,NN,,,2019-11-14T14:00:55,true,1,,24,,RUE,DES TISSERANDS,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.02,NAP,N,0.47458,48.010596,0.95,housenumber,24 Rue des Tisserands 72370 Le Breil-sur-Mérize,72046_0251_00024,G,24 RUE DES TISSERANDS,
348964461,00027,34896446100027,O,1996-06-29,NN,,,2020-02-07T03:38:18,true,3,,5,,RUE,DE LA MERIZE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.474727,48.005133,0.95,housenumber,5 Rue de la Merize 72370 Le Breil-sur-Mérize,72046_0130_00005,G,5 RUE DE LA MERIZE,
349826412,00018,34982641200018,O,1989-03-01,NN,,,2019-11-14T14:00:55,true,4,,14,,RUE,DU ONZE NOVEMBRE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.3A,NAF1993,N,0.476115,48.008079,0.75,housenumber,14 Rue du 11 Novembre 1918 72370 Le Breil-sur-Mérize,72046_0150_00014,G,14 RUE DU 11 NOVEMBRE 1918,
350041943,00019,35004194300019,O,1989-02-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LA TAILLE,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.478344,48.006761,0.65,street,Rue de la Crémaillère 72370 Le Breil-sur-Mérize,72046_0050,G,RUE DE LA CREMAILLERE,
350089579,00030,35008957900030,O,2016-08-08,,,1419ZE,2021-02-23T11:02:52,true,1,,22,,RUE,DES TISSERANDS,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,VERO COUSU MAIN,14.13Z,NAFRev2,N,0.474873,48.010337,0.95,housenumber,22 Rue des Tisserands 72370 Le Breil-sur-Mérize,72046_0251_00022,G,22 RUE DES TISSERANDS,
352958698,00016,35295869800016,O,,NN,,,2019-11-14T14:00:55,true,1,,14,,RUE,DES ORMEAUX,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.3A,NAF1993,N,0.481032,48.006806,0.95,housenumber,14 Rue des Ormeaux 72370 Le Breil-sur-Mérize,72046_0151_00014,G,14 RUE DES ORMEAUX,
353138514,00016,35313851400016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE VERDUN,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,55.3A,NAF1993,N,0.476594,48.007629,0.8,street,Place de Verdun 72370 Le Breil-sur-Mérize,72046_0280,G,PLACE DE VERDUN,
353305238,00217,35330523800217,O,2004-01-01,11,2019,,2021-10-27T08:04:00,false,3,FOYER D HEBERGEMENT,16,,RUE,DES TISSERANDS,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,0.475458,48.009844,0.95,housenumber,16 Rue des Tisserands 72370 Le Breil-sur-Mérize,72046_0251_00016,G,16 RUE DES TISSERANDS,
353305238,00407,35330523800407,O,2014-10-01,NN,,,2019-11-14T14:00:55,false,1,,,,,LE DOMAINE DE PESCHERAY,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.49Z,NAFRev2,N,0.481276,48.005144,0.65,street,Rue de Pescheray 72370 Le Breil-sur-Mérize,72046_0170,G,RUE DE PESCHERAY,
356000000,34801,35600000034801,O,2012-01-01,,,,2019-11-14T14:00:55,false,3,,8,,RUE,DES TISSERANDS,72370,LE BREIL-SUR-MERIZE,,,72046,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.475921,48.009445,0.95,housenumber,8 Rue des Tisserands 72370 Le Breil-sur-Mérize,72046_0251_00008,G,8 RUE DES TISSERANDS,