siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303746,00019,21330374600019,O,1983-03-01,11,2021,,2024-03-30T10:12:38,true,4,,691,,,,AVENUE,DE LA LIBERTE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,33374oq51_B,420843.53655493114,6469484.907087161,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.560861,45.268055,0.96,housenumber,691 Avenue de la Liberte 33820 Saint-Aubin-de-Blaye,33374_oq51zc_00691,G,691 AVENUE DE LA LIBERTE,
213303746,00027,21330374600027,O,1983-12-21,02,2021,,2024-03-30T09:59:00,false,4,LE BOURG,699,,,,AVENUE,DE LA LIBERTE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,33374oq51_B,420843.53655493114,6469484.907087161,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE ANN ROCARD,,,,85.20Z,NAFRev2,N,-0.560861,45.268055,0.96,housenumber,699 Avenue de la Liberte 33820 Saint-Aubin-de-Blaye,33374_oq51zc_00699,G,699 AVENUE DE LA LIBERTE,
213303746,00035,21330374600035,O,1996-01-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2017-11-03,F,BUDGET ANNEXE TVA,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213303746,00043,21330374600043,O,2000-04-12,,,,2024-03-22T15:40:57,false,3,,,,,,,MAIRIE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213303746,00050,21330374600050,O,2000-04-12,,,,2024-03-22T15:40:57,false,3,,,,,,,MAIRIE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA OFFICE DE LA CULTURE,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243300811,00045,24330081100045,O,1999-01-01,,,,2024-03-29T22:41:43,false,3,,,,,,LIEU DIT,TERRIER DES PAJOTS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,33374b083_B,421068.04126738495,6467499.275856691,,,,,,,,,,,,,,,2012-12-31,F,FOURRIERE INTERCOMMUNALE,,,,01.62Z,NAFRev2,N,-0.556601,45.250163,0.94,street,Lieu Dit Terrier des Pajots 33820 Saint-Aubin-de-Blaye,33374_B083,G,LIEU DIT TERRIER DES PAJOTS,
243300811,00094,24330081100094,O,2003-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,ZA LES PINS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEPINIERE D'ENTREPR HAUTE GIRONDE,,,,42.99Z,NAFRev2,N,-0.558197,45.249077,0.7,street,Zone industrielle les Pins 33820 Saint-Aubin-de-Blaye,33374_28x38m,G,ZONE INDUSTRIELLE LES PINS,
263303679,00017,26330367900017,O,1983-03-01,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300010592,00040,30001059200040,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,NATIONALE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,38.50,NAP,N,-0.559128,45.267892,0.36,street,Rue de l’Ecole 33820 Saint-Aubin-de-Blaye,33374_0100,G,RUE DE L ECOLE,
300678836,00010,30067883600010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AUX PAGEOTS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,-0.561891,45.254998,0.41,street,Rue des Pajots 33820 Saint-Aubin-de-Blaye,33374_0350,G,RUE DES PAJOTS,
301517157,00048,30151715700048,O,2009-04-01,,,,2024-04-25T09:37:38,true,1,LIEU DIT LE BOURG,31,,,,RTE,DE BORDEAUX,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,-0.56113,45.270596,0.42,housenumber,31 Rue des Taillees 33820 Saint-Aubin-de-Blaye,33374_0500_00031,G,31 RUE DES TAILLEES,
306878315,00176,30687831500176,O,2011-12-31,21,2021,,2024-03-22T15:40:57,false,1,ZAC LES PINS,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,33.11Z,NAFRev2,O,-0.558197,45.249077,0.65,street,Zone industrielle les Pins 33820 Saint-Aubin-de-Blaye,33374_28x38m,D,ZONE INDUSTRIELLE LES PINS,
308163336,00040,30816333600040,O,1994-02-24,,,,2024-03-22T15:40:57,false,4,,15,,,,RUE,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1H,NAF1993,N,-0.56145,45.267622,0.92,housenumber,15 Rue de l’Eglise 33820 Saint-Aubin-de-Blaye,33374_0110_00015,G,15 RUE DE L EGLISE,
308944974,00010,30894497400010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
309437762,00011,30943776200011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
309663565,00021,30966356500021,O,1985-08-01,,,,2024-03-22T15:40:57,false,4,,,,,,RTE,N 137,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
310682562,00015,31068256200015,O,1977-01-01,,,,2024-03-30T12:19:26,false,3,,,,,,,LE GRAND MOULIN,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,33374B038_B,420951.3072297062,6468884.169619841,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,-0.559143,45.262695,0.94,street,Le Grand Moulin 33820 Saint-Aubin-de-Blaye,33374_B038,G,LE GRAND MOULIN,
310682562,00023,31068256200023,O,2011-08-01,,,,2024-03-22T15:40:57,true,2,,15,,,,LD,LES VOINAUDS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,47.89Z,NAFRev2,N,-0.562734,45.266572,0.8,street,Rue des Voinauds 33820 Saint-Aubin-de-Blaye,33374_0600,G,RUE DES VOINAUDS,
310792213,00012,31079221300012,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
311198188,00014,31119818800014,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311353205,00017,31135320500017,O,,,,,2024-03-30T06:44:14,true,1,,,,,,,AZAC,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,33374yxfzeu_B,419066.614982128,6466994.5973004205,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.582056,45.244931,0.94,street,Azac 33820 Saint-Aubin-de-Blaye,33374_yxfzeu,G,AZAC,
312034770,00015,31203477000015,O,1978-01-01,,,,2024-03-30T01:11:29,true,3,,,,,,CHAMP,DES CHAILLES,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,33374B015_B,419876.66966041905,6469212.108342479,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.57302,45.265208,0.94,street,Champ des Chailles 33820 Saint-Aubin-de-Blaye,33374_B015,G,CHAMP DES CHAILLES,
312057953,00019,31205795300019,O,1978-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312652233,00098,31265223300098,P,2020-02-01,,,,2024-03-30T01:51:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN-DE-BLAYE,,[ND],33374,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
313817843,00011,31381784300011,O,1978-01-01,,,1623ZZ,2024-03-30T13:52:10,true,8,,242,,,,RUE,CHAMPAGNE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,333740085_B,420974.7774947789,6469091.222687249,,,,,,,,,,,,,,,2017-05-10,F,,,,,16.23Z,NAFRev2,O,-0.558963,45.264567,0.95,housenumber,242 Rue Champagne 33820 Saint-Aubin-de-Blaye,33374_0085_00242,G,242 RUE CHAMPAGNE,
314040957,00024,31404095700024,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,RN 137,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,65.02,NAP,N,-1.6993135,48.1368622,0.88,poi.track,Chemin rural 16 du CR 8 à la RN 137 Rennes,https://osm.org/way/179978051,G,,
316412352,00023,31641235200023,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
316619030,00026,31661903000026,O,,,,,2024-03-30T15:10:20,true,1,,,,,,LIEU DIT,VIEUX PLANTY,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,33374B091_B,420704.9957132068,6469879.924933054,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,-0.562853,45.271552,0.94,street,Lieu Dit Vieux Planty 33820 Saint-Aubin-de-Blaye,33374_B091,G,LIEU DIT VIEUX PLANTY,
316954080,00032,31695408000032,O,2002-12-02,,,,2024-03-30T06:54:34,false,4,,16,,,,,LE GRAND MOULIN,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,33374B038_B,420951.3072297062,6468884.169619841,,,,,,,,,,,,,,,2003-02-25,F,,,,,74.4A,NAFRev1,N,-0.559143,45.262695,0.94,street,Le Grand Moulin 33820 Saint-Aubin-de-Blaye,33374_B038,G,LE GRAND MOULIN,
316954080,00073,31695408000073,O,2013-08-01,,,,2024-03-22T15:40:57,true,3,16 GRAND,,,,,,MLN,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,46.19B,NAFRev2,N,-0.559119,45.262465,0.45,street,Rue du Grand Moulin 33820 Saint-Aubin-de-Blaye,33374_0140,D,RUE DU GRAND MOULIN,
317257657,00013,31725765700013,O,1979-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,MENARDEAU,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,02.0D,NAFRev1,N,-0.581551,45.249581,0.93,street,Rue Menardeau 33820 Saint-Aubin-de-Blaye,33374_0260,G,RUE MENARDEAU,
317342152,00012,31734215200012,O,1979-01-01,,,,2024-03-30T09:05:22,true,4,,,,,,,LES PAJOTS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,333744yz534_B,420670.3963479755,6468007.588836712,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,O,-0.562217,45.254696,0.94,street,Les Pajots 33820 Saint-Aubin-de-Blaye,33374_4yz534,G,LES PAJOTS,
317426567,00010,31742656700010,O,,,,,2024-03-30T12:01:06,true,1,,,,,,LIEU DIT,VIEUX PLANTY,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,33374B091_B,420704.9957132068,6469879.924933054,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.562853,45.271552,0.94,street,Lieu Dit Vieux Planty 33820 Saint-Aubin-de-Blaye,33374_B091,G,LIEU DIT VIEUX PLANTY,
318591716,00028,31859171600028,O,2001-02-05,,,,2024-03-22T15:40:57,true,3,,,,,,LD,ROUBISQUE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RELAIS DE ROUBISQUE,,,,56.10A,NAFRev2,O,-0.573702,45.24349,0.94,street,Roubisque 33820 Saint-Aubin-de-Blaye,33374_e3omt1,G,ROUBISQUE,
319285581,00017,31928558100017,O,1980-07-01,,,,2024-03-22T15:40:57,true,3,,,,,,,CPG LE PETIT PRE LA SAUZEL,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
319741245,00017,31974124500017,O,1980-09-12,,,,2024-03-22T15:40:57,false,4,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319741245,00025,31974124500025,O,2020-09-10,,,,2024-03-30T11:47:59,true,1,,58,,,,RUE,DES LILAS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,333740230_B,420802.8104721152,6469380.910421511,,,,,,,,,,,,,,,2020-09-10,A,,,,,68.20A,NAFRev2,N,-0.56132,45.267103,0.95,housenumber,58 Rue des Lilas 33820 Saint-Aubin-de-Blaye,33374_0230_00058,G,58 RUE DES LILAS,
319845970,00015,31984597000015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,MENARDEAU,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,02.20,NAP,N,-0.581551,45.249581,0.93,street,Rue Menardeau 33820 Saint-Aubin-de-Blaye,33374_0260,G,RUE MENARDEAU,
320389729,00015,32038972900015,O,1980-10-02,,,,2024-03-22T15:40:57,false,4,,,,,,LD,AU BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-0.561844,45.269388,0.71,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
320389729,00049,32038972900049,O,2019-01-01,12,2021,,2024-06-12T05:30:47,true,1,,34,,,,RUE,DES LILAS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,333740230_B,420840.46970313945,6469394.330126085,,,,,,,,,,,,,,,2019-01-01,A,CLINIQUE VETERINAIRE VPLUS NUCLEUS,,,,75.00Z,NAFRev2,N,-0.560848,45.267239,0.95,housenumber,34 Rue des Lilas 33820 Saint-Aubin-de-Blaye,33374_0230_00034,G,34 RUE DES LILAS,
320768120,00018,32076812000018,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LES VOINEAUDS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,55.72,NAP,N,-0.562734,45.266572,0.61,street,Rue des Voinauds 33820 Saint-Aubin-de-Blaye,33374_0600,G,RUE DES VOINAUDS,
320893167,00017,32089316700017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,TOUZINARD,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1990-08-11,F,,,,,52.02,NAP,N,-0.564507,45.258553,0.93,street,le Touzinard 33820 Saint-Aubin-de-Blaye,33374_3wf3z8,G,LE TOUZINARD,
321144768,00017,32114476800017,O,1980-12-01,,,,2024-03-22T15:40:57,false,4,,,,,,,CENTRE VETERINOISE BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,75.00Z,NAFRev2,N,-0.561844,45.269388,0.35,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
321144776,00010,32114477600010,O,1980-12-01,,,,2024-03-30T00:50:15,true,3,CENTRE VETERINAIRE,31,,,,,AUX VOINAUDS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,33374i2jykg_B,420694.1443032249,6469344.015439752,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-0.562683,45.266727,0.94,street,Aux Voinauds 33820 Saint-Aubin-de-Blaye,33374_i2jykg,G,AUX VOINAUDS,
321144784,00030,32114478400030,O,1980-12-01,,,,2024-03-22T15:40:57,true,3,,,,,,,CENTRE VETERINAIRE BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-0.561844,45.269388,0.35,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
321564924,00017,32156492400017,O,1980-12-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
323067413,00373,32306741300373,O,2023-07-07,,,,2024-03-22T15:40:57,false,1,LIEU DIT FRANCICOT,,,,,ZI,DES CHARRIERS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2023-07-07,A,,,,,46.61Z,NAFRev2,O,-0.6464919,45.7191017,0.74,poi.industrial,ZA des Charriers (Zone industrielle) Saintes,https://osm.org/relation/5939387,G,,
323422980,00017,32342298000017,O,,,,,2024-04-25T09:34:28,true,1,,,,,,,LES PETITS PRES,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.562217,45.254696,0.42,street,Les Pajots 33820 Saint-Aubin-de-Blaye,33374_4yz534,G,LES PAJOTS,
323437475,00011,32343747500011,O,1982-01-11,,,,2024-03-30T06:50:58,true,3,,1289,,,,AVENUE,DE LA LIBERTE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,33374oq51_B,420717.76448755537,6468776.866604346,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.562056,45.261635,0.96,housenumber,1289 Avenue de la Liberte 33820 Saint-Aubin-de-Blaye,33374_oq51zc_01289,G,1289 AVENUE DE LA LIBERTE,
323521047,00023,32352104700023,O,1991-01-31,,,,2024-04-25T09:40:29,true,4,,,,,,LD,LE BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,-0.561844,45.269388,0.94,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
323694166,00014,32369416600014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
323756999,00021,32375699900021,O,1984-06-28,,,,2024-04-25T09:29:37,true,3,,,,,,LD,CHAMPAGNE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,85.1G,NAF1993,,-0.559255,45.263785,0.94,street,Rue Champagne 33820 Saint-Aubin-de-Blaye,33374_0085,G,RUE CHAMPAGNE,
324054576,00016,32405457600016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
324075720,00023,32407572000023,O,1989-06-29,,,,2024-03-22T15:40:57,true,6,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,71.20A,NAFRev2,N,,,0,,,,,,
324525351,00015,32452535100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AU BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,64.43,NAP,N,-0.561844,45.269388,0.71,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
324555242,00019,32455524200019,O,1982-05-01,,,,2024-04-25T09:33:36,false,4,,,,,,LD,LE BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.2B,NAF1993,N,-0.561844,45.269388,0.94,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
325370864,00036,32537086400036,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,SAUZELLE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.2C,NAF1993,N,-0.558197,45.249077,0.51,street,Zone industrielle les Pins 33820 Saint-Aubin-de-Blaye,33374_28x38m,G,ZONE INDUSTRIELLE LES PINS,
325725331,00020,32572533100020,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AU BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,67.08,NAP,N,-0.561844,45.269388,0.71,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
325924744,00015,32592474400015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,RN 137 LES PETITS PRES,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
326096559,00017,32609655900017,O,1983-01-02,,,,2024-03-22T15:40:57,false,3,,,,,,LD,AU BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,-0.561844,45.269388,0.71,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
326096559,00025,32609655900025,O,1987-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,AU BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.561844,45.269388,0.71,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
326618428,00014,32661842800014,O,1983-03-15,,,,2024-03-22T15:40:57,true,4,,,,,,,SANS DOMICILE FIXE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
327241410,00015,32724141000015,O,1983-05-09,,,,2024-03-22T15:40:57,false,4,,,,,,LD,AU BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-0.561844,45.269388,0.71,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
327316584,00017,32731658400017,O,1983-05-24,,,,2024-03-30T01:39:48,true,6,,1289,,,,AVENUE,DE LA LIBERTE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,33374oq51_B,420717.76448755537,6468776.866604346,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.21Z,NAFRev2,N,-0.562056,45.261635,0.96,housenumber,1289 Avenue de la Liberte 33820 Saint-Aubin-de-Blaye,33374_oq51zc_01289,G,1289 AVENUE DE LA LIBERTE,
327814554,00017,32781455400017,O,1983-08-03,02,2021,,2024-03-30T10:44:09,true,4,,1289,,,,AVENUE,DE LA LIBERTE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,33374oq51_B,420717.76448755537,6468776.866604346,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.562056,45.261635,0.96,housenumber,1289 Avenue de la Liberte 33820 Saint-Aubin-de-Blaye,33374_oq51zc_01289,G,1289 AVENUE DE LA LIBERTE,
328018353,00016,32801835300016,O,1983-09-01,01,2021,,2024-03-30T03:13:48,true,3,,149,,,,RUE,DES LILAS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,333740230_B,420745.0674797212,6469331.266440146,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.562027,45.266633,0.95,housenumber,149 Rue des Lilas 33820 Saint-Aubin-de-Blaye,33374_0230_00149,G,149 RUE DES LILAS,
328018353,00032,32801835300032,O,1987-12-31,,,,2024-03-22T15:40:57,false,4,,,,,,,LES VOINEAUX,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.562734,45.266572,0.45,street,Rue des Voinauds 33820 Saint-Aubin-de-Blaye,33374_0600,G,RUE DES VOINAUDS,
328126909,00014,32812690900014,O,1983-09-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
328126909,00022,32812690900022,O,1987-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328143425,00010,32814342500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
328772710,00013,32877271000013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,62.11,NAP,N,,,0,,,,,,
328867262,00011,32886726200011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE GRAND MOULIN,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.20,NAP,N,-0.559143,45.262695,0.94,street,Le Grand Moulin 33820 Saint-Aubin-de-Blaye,33374_B038,G,LE GRAND MOULIN,
328867270,00014,32886727000014,O,1984-01-11,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LES AMELINS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.572151,45.259447,0.93,street,Les Amelins Sud 33820 Saint-Aubin-de-Blaye,33374_B003,G,LES AMELINS SUD,
329430326,00010,32943032600010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,AU BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,67.08,NAP,N,-0.561844,45.269388,0.71,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
329432181,00017,32943218100017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,65.03,NAP,N,,,0,,,,,,
329588784,00028,32958878400028,O,,,,,2024-04-25T09:33:40,true,1,,,,,,LD,CHAMPAGNE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,50.2Z,NAF1993,N,-0.559255,45.263785,0.94,street,Rue Champagne 33820 Saint-Aubin-de-Blaye,33374_0085,G,RUE CHAMPAGNE,
329806327,00014,32980632700014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,67.08,NAP,N,-0.561844,45.269388,0.94,street,Le Bourg 33820 Saint-Aubin-de-Blaye,33374_wmzg5k,G,LE BOURG,
331204396,00278,33120439600278,O,2023-01-01,,,,2024-03-22T15:40:57,false,1,LA MEZZANINE,,,,,,PEPINIERES HTE LES PINS,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,81.22Z,NAFRev2,O,-0.558197,45.249077,0.45,street,Zone industrielle les Pins 33820 Saint-Aubin-de-Blaye,33374_28x38m,G,ZONE INDUSTRIELLE LES PINS,
331895078,00011,33189507800011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE PAS DES FENETRES,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-0.566157,45.254007,0.94,street,le Pas des Fenêtres 33820 Saint-Aubin-de-Blaye,33374_B063,G,LE PAS DES FENETRES,
332002047,00014,33200204700014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES PETITS PRES,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.562217,45.254696,0.42,street,Les Pajots 33820 Saint-Aubin-de-Blaye,33374_4yz534,G,LES PAJOTS,
332655802,00012,33265580200012,O,1984-04-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
333607364,00028,33360736400028,O,2003-08-01,,,,2024-03-30T08:27:32,true,3,,3,,,,,LA MARTINIERE,33820,SAINT-AUBIN-DE-BLAYE,,,33374,,,,,3337447mmdi_B,420286.55293993896,6470939.282529337,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.568794,45.280911,0.94,street,La Martiniere 33820 Saint-Aubin-de-Blaye,33374_47mmdi,G,LA MARTINIERE,