siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102730,00017,21710273000017,O,1983-03-01,02,2018,,2020-08-25T10:18:48,true,4,,,,,,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102730,00025,21710273000025,O,1983-12-21,00,2018,,2020-08-25T10:18:48,false,3,,,,,,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217102730,00033,21710273000033,O,1996-12-25,NN,,,2008-01-04T18:40:50,false,2,MAIRIE,,,,,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.786915,46.693037,0.5,locality,Locaterie Vadrot 71140 Maltat,71273_b111,D,LOCATERIE VADROT,
267103620,00014,26710362000014,O,1986-01-01,NN,,,2017-08-06T14:17:23,true,4,,,,,MAIRIE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102430,00018,27710243000018,O,,,,,,true,1,,,,,,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301858148,00010,30185814800010,O,1900-01-01,,,,2007-01-18T09:10:40,true,2,,,,,HAMEAU CHAMPAGUY,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.813668,46.676218,0.42,street,Impasse du Champ Carré 71140 Maltat,71273_we9ndk,G,IMPASSE DU CHAMP CARRE,
303224323,00020,30322432300020,O,,,,,,true,1,,,,,LE BOURG,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307008300,00013,30700830000013,O,1973-01-01,NN,,,,true,1,,,,,,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308181593,00010,30818159300010,O,1986-12-25,NN,,,2012-07-28T10:33:24,true,3,,,,,LA MOTTE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.45Z,NAFRev2,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
310014857,00018,31001485700018,O,1977-01-01,NN,,,2011-07-03T04:57:39,true,4,,,,,LE BOURG,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313049405,00019,31304940500019,O,1978-01-01,NN,,,2011-07-03T04:57:40,true,4,,,,,LE BOURG,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313049413,00013,31304941300013,O,1978-01-01,NN,,,2011-07-03T04:57:40,true,4,,,,,LE BOURG,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316831668,00017,31683166800017,O,,NN,,,,true,1,,,,,LES QUATRES VENTS,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,01.2A,NAF1993,N,3.77724,46.684072,0.83,locality,Les Quatre Vents 71140 Maltat,71273_b142,G,LES QUATRE VENTS,
317888196,00019,31788819600019,O,1980-01-01,,,,2008-01-04T20:56:22,false,3,,,,,AU PLESSIS,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.0218312,48.5655821,0.88,poi.track,Chemin de Foisnard au Plessis Saint-Cyr-sous-Dourdan,https://osm.org/way/143753283,G,,
317888196,00027,31788819600027,O,2007-12-31,,,,2020-11-23T11:34:02,true,2,LES QUATRE VENTS,2399,,RTE,DE VITRY,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1887326,47.9753863,0.76,poi,Route de Vitry (Pont) Sully-la-Chapelle,https://osm.org/way/235378758,G,,
327008967,00017,32700896700017,O,,NN,,,,true,1,,,,,LE BOURG,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331240580,00026,33124058000026,O,2001-01-01,NN,,,2016-01-12T00:11:58,true,3,,,,,,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
333744274,00015,33374427400015,O,1985-10-08,NN,,,2008-01-04T20:42:36,true,3,,,,HAM,LE BREUIL,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
334908969,00010,33490896900010,O,1986-02-10,NN,,,2006-10-27T02:41:40,true,3,,,,,,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
335011417,00011,33501141700011,O,1986-01-06,01,2018,4520AB,2021-02-23T10:54:01,true,3,,150,,,RTE D'AUTUN,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.4328716,47.0090057,0.75,poi,Route d'Autun (Pont) Saint-Léger-du-Bois,https://osm.org/way/142387909,G,,
338989502,00012,33898950200012,O,1986-05-11,NN,,,2008-01-04T21:26:21,true,3,,,,,LES GUERIAUX,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.805214,46.675549,0.71,street,Chemin des Guerriaux 71140 Maltat,71273_iwyfj2,G,CHEMIN DES GUERRIAUX,
343006912,00012,34300691200012,O,1987-11-11,NN,,,2017-09-07T08:04:38,true,4,,,,LD,LES MARCIS,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,01.42Z,NAFRev2,N,3.77724,46.684072,0.5,locality,Les Quatre Vents 71140 Maltat,71273_b142,G,LES QUATRE VENTS,
343240750,00012,34324075000012,O,1987-11-01,NN,,,2020-03-20T07:31:13,false,4,,,,LD,DIOTIN,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343931747,00012,34393174700012,O,1988-02-08,NN,,,2009-10-04T04:54:17,true,4,,,,LD,MONTOT,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,01.42Z,NAFRev2,N,4.661922,47.1199946,0.89,poi.peak,Montot (Pic) Bligny-sur-Ouche,https://osm.org/node/4165407289,G,,
348180860,00010,34818086000010,O,,NN,,,,true,1,,,,,,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348323866,00015,34832386600015,O,1987-01-01,NN,,,2007-01-18T09:26:15,true,3,,,,LD,VARENDEUX,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,3.822156,46.67965,0.91,street,Chemin de Varendeux 71140 Maltat,71273_nqzfg4,G,CHEMIN DE VARENDEUX,
348692500,00013,34869250000013,O,,NN,,,2007-01-18T09:26:27,true,1,,,,LD,LES DROUINS,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,01.2A,NAF1993,N,3.77724,46.684072,0.32,locality,Les Quatre Vents 71140 Maltat,71273_b142,G,LES QUATRE VENTS,
349140921,00017,34914092100017,O,1988-12-26,NN,,,,true,1,,,,,AUX DROINS,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349763706,00018,34976370600018,O,1989-01-01,NN,,,2016-12-13T08:00:26,false,4,,,,,LES BRUYERES,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.45Z,NAFRev2,N,3.787159,46.68587,0.76,street,Chemin des Bruyères 71140 Maltat,71273_bgr6tz,G,CHEMIN DES BRUYERES,
353670714,00016,35367071400016,O,1990-01-01,NN,,,2008-01-04T23:57:03,true,3,,,,,LE MAUGRE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4149465,47.487123,0.89,poi.restaurant,Le Maugré (Restaurant) Cubry,https://osm.org/relation/2013203,G,,
379062961,00014,37906296100014,O,,NN,,,,true,1,,,,,LABBE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,55.40,NAP,N,6.0127462,47.2394116,0.88,poi.parking,Labbé (Parking) Besançon,https://osm.org/way/408954180,G,,
381104330,00018,38110433000018,O,1991-01-01,NN,,,2008-01-04T21:51:29,true,3,,,,,DOMAINE DES DROUINS,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381795186,00018,38179518600018,O,1990-11-11,NN,,,2008-01-04T22:00:56,true,3,,,,,LE GRAND GINAT,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.815252,46.704035,0.93,locality,Le Grand Ginat 71140 Maltat,71273_b098,G,LE GRAND GINAT,
394328801,00011,39432880100011,O,1975-01-01,NN,,,,true,3,,,,,JEAN-PIERRE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,3.790985,46.672142,0.93,locality,Jean Pierre 71140 Maltat,71273_b107,G,JEAN PIERRE,
397449950,00013,39744995000013,O,1994-05-11,NN,,,,true,1,,,,,LES QUATRE VENTS,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,1996-07-13,F,,,,,01.2A,NAF1993,N,3.77724,46.684072,0.93,locality,Les Quatre Vents 71140 Maltat,71273_b142,G,LES QUATRE VENTS,
397449976,00018,39744997600018,O,1994-05-11,NN,,,2006-10-28T02:23:01,true,3,,,,,LES MAREIES,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.2A,NAFRev1,N,3.77724,46.684072,0.5,locality,Les Quatre Vents 71140 Maltat,71273_b142,G,LES QUATRE VENTS,
397992819,00011,39799281900011,O,,NN,,,,true,1,,,,,LE BOURG,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398966291,00013,39896629100013,O,1994-11-11,NN,,,2008-01-04T19:00:10,true,4,,,,,,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402163034,00018,40216303400018,O,1970-01-01,,,,,true,3,MOULIN DE LAMARTINE,,,,MOULIN DE LAMARTINE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,01.2J,NAF1993,N,3.804605,46.668911,0.84,locality,Moulin de la Martine 71140 Maltat,71273_b126,G,MOULIN DE LA MARTINE,
405378381,00017,40537838100017,O,1996-05-01,NN,,,,true,1,,,,,LE BOURG,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407272061,00067,40727206100067,O,1998-06-02,,,,2006-12-15T01:01:40,false,3,,,,,LA JONCHERE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,-1.3771272,46.4386925,0.89,poi.cemetery,(Cimetière) La Jonchère,https://osm.org/way/227935931,G,,
407769579,00019,40776957900019,O,1996-06-03,NN,,,2008-11-08T01:19:09,false,4,,,,,BEL AIR,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,45.3A,NAF1993,O,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
408763308,00017,40876330800017,O,1996-07-01,NN,,,,true,3,,,,LD,LE CABOULOT,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4D,NAFRev1,N,-4.5087866,48.383313,0.9,poi.pub,Le Caboulot (Pub) Brest,https://osm.org/node/739825815,G,,
409817301,00016,40981730100016,O,1982-12-31,NN,,,2013-08-09T03:59:28,true,4,,,,,LE MONTOT,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,01.42Z,NAFRev2,N,5.2766969,48.2862388,0.88,poi.river,Le Rognon (Rivière) Montot-sur-Rognon,https://osm.org/way/585461457,G,,
409817319,00018,40981731900018,O,1982-12-31,NN,,,2016-01-12T00:18:11,true,3,,,,,LA GRANDE MONTAGNE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.8059518,48.0691625,0.98,poi,Chemin de la Grande Montagne (Pont) Gérardmer,https://osm.org/way/169145308,G,,
409817327,00011,40981732700011,O,1982-12-31,NN,,,2013-08-09T03:59:29,true,4,,,,,LE MONTOT,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,01.42Z,NAFRev2,N,5.2766969,48.2862388,0.88,poi.river,Le Rognon (Rivière) Montot-sur-Rognon,https://osm.org/way/585461457,G,,
409817335,00014,40981733500014,O,1982-12-31,NN,,,,true,1,,,,,LA BLONDELETTE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,3.767863,46.683153,0.91,street,Chemin de la Blondelette 71140 Maltat,71273_oawp72,G,CHEMIN DE LA BLONDELETTE,
409817343,00018,40981734300018,O,1982-12-31,NN,,,2008-04-28T07:55:43,true,4,,,,,LA GENSERIE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.813765,46.691114,0.46,locality,La Goutte Gendin 71140 Maltat,71273_b092,G,LA GOUTTE GENDIN,
409817368,00015,40981736800015,O,1982-12-31,NN,,,2008-01-04T21:32:22,true,3,,,,,LE DUC,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7147723,43.3941742,0.89,poi.peak,Le Duc (Pic) Boisset,https://osm.org/node/4043576839,G,,
409817376,00018,40981737600018,O,1985-12-31,NN,,,2006-01-19T14:49:52,false,3,,,,,LE DEPOT,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.4689751,49.2724119,0.9,poi.bar,Le Dépôt (Bar) Nogent-sur-Oise,https://osm.org/node/4311338122,G,,
409817384,00012,40981738400012,O,1983-12-31,NN,,,2008-01-04T21:32:22,true,3,,,,,LES BONDES,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2998717,47.912974,0.9,poi.culvert,Les Bondes (Buse) Teloché,https://osm.org/way/360290432,G,,
412291288,00014,41229128800014,O,1992-09-11,NN,,,2014-04-29T04:27:56,true,4,,,,,LES BOUDARDS,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,4.0552673,46.6270297,0.89,poi.bus_stop,Les Boudards (Arrêt de bus) Vendenesse-sur-Arroux,https://osm.org/node/2770707573,G,,
412533820,00012,41253382000012,O,1997-04-03,NN,,,2008-01-04T22:18:03,true,3,,,,,LE MONTOT,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2766969,48.2862388,0.88,poi.river,Le Rognon (Rivière) Montot-sur-Rognon,https://osm.org/way/585461457,G,,
418853347,00023,41885334700023,O,2006-09-20,NN,,,2018-02-06T03:53:52,true,4,,,,,LA GRANDE MONTAGNE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,6.8059518,48.0691625,0.98,poi,Chemin de la Grande Montagne (Pont) Gérardmer,https://osm.org/way/169145308,G,,
419454533,00011,41945453300011,O,1997-04-03,NN,,,2008-01-04T23:36:56,true,3,,,,,LE MONTOT,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2766969,48.2862388,0.88,poi.river,Le Rognon (Rivière) Montot-sur-Rognon,https://osm.org/way/585461457,G,,
424824811,00014,42482481100014,O,1991-12-31,NN,,,2009-04-17T04:39:29,true,4,,,,,LA BLONDELETTE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.42Z,NAFRev2,N,3.767863,46.683153,0.91,street,Chemin de la Blondelette 71140 Maltat,71273_oawp72,G,CHEMIN DE LA BLONDELETTE,
427556998,00016,42755699800016,O,1979-01-01,NN,,,2012-07-28T12:04:17,true,4,,,,,,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
427557186,00017,42755718600017,O,1980-01-01,NN,,,2008-01-05T01:17:24,true,3,,,,,LES BRUYERES,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.787159,46.68587,0.76,street,Chemin des Bruyères 71140 Maltat,71273_bgr6tz,G,CHEMIN DES BRUYERES,
428660617,00013,42866061700013,O,1978-03-17,NN,,,2012-07-29T04:32:36,true,3,,,,LD,CHAMPAGNY,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6930027,45.4548299,0.89,poi.townhall,Mairie de Champagny (Hôtel de ville) Champagny-en-Vanoise,https://osm.org/node/4695165819,G,,
429308786,00012,42930878600012,O,2000-01-01,NN,,,2011-09-21T04:43:43,true,4,,,,,DENIZIAUX,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431590827,00017,43159082700017,O,1978-03-17,NN,,,2014-06-17T05:13:03,true,3,,,,,CHAMPAGNY,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6930027,45.4548299,0.89,poi.townhall,Mairie de Champagny (Hôtel de ville) Champagny-en-Vanoise,https://osm.org/node/4695165819,G,,
433178647,00015,43317864700015,O,2000-10-01,NN,,,2017-05-04T03:14:00,true,5,,,,,LE BOURG,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.11B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435350459,00010,43535045900010,O,2001-04-11,NN,,,2008-01-04T19:49:27,true,3,,,,,LES DROINS,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.77724,46.684072,0.34,locality,Les Quatre Vents 71140 Maltat,71273_b142,G,LES QUATRE VENTS,
440673846,00018,44067384600018,O,2002-01-01,NN,,,2008-01-04T21:01:39,true,3,GINAT,,,,,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.815252,46.704035,0.9,locality,Le Grand Ginat 71140 Maltat,71273_b098,D,LE GRAND GINAT,
444712160,00019,44471216000019,O,2003-01-01,NN,,,2008-01-04T22:35:33,true,3,,,,,LE REGINOT,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.9661441,42.5999419,0.73,poi.halt,Le Regino (Arrêt de train) Speloncato,https://osm.org/node/340424400,G,,
445017049,00013,44501704900013,O,2003-01-01,NN,,,2008-01-04T22:43:30,true,3,,,,,LE MONTOT,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2766969,48.2862388,0.88,poi.river,Le Rognon (Rivière) Montot-sur-Rognon,https://osm.org/way/585461457,G,,
445311806,00019,44531180600019,O,2003-02-05,NN,,,2021-01-29T15:23:14,true,3,,631,,RTE,DES PERREAUX,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.810021,46.678838,0.85,housenumber,631 Route des Perreaux 71140 Maltat,71273_daq8c7_00631,G,631 ROUTE DES PERREAUX,
448169136,00018,44816913600018,O,1963-07-07,NN,,,2020-03-18T03:50:11,true,3,,,,,MAIRIE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
451773402,00016,45177340200016,O,2004-01-01,NN,,,2019-05-15T03:52:58,true,5,LES DESBAUX,,,LD,LES DESBAUX,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,3.80448,46.675088,0.4,locality,Le Pont de Sceaux 71140 Maltat,71273_b137,G,LE PONT DE SCEAUX,
454001397,00016,45400139700016,O,2004-06-15,NN,,,2008-01-05T21:38:08,true,3,,,,,BIGARNY,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.792221,46.696884,0.91,street,Chemin de Bigarny 71140 Maltat,71273_6sxk89,G,CHEMIN DE BIGARNY,
454052218,00012,45405221800012,O,2004-01-01,NN,,,2016-01-12T00:25:27,true,3,MALTAT,,,,LE CHAUDRON,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.8939734,42.6056252,0.9,poi.bar,Le Chaudron (Bar) Bages,https://osm.org/node/4058002434,G,,
479264574,00019,47926457400019,O,2004-11-11,,,,2008-01-05T03:59:18,true,3,,,,,VILLERS,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,4.221384,46.1220961,0.89,poi.townhall,Mairie (Hôtel de ville) Villers,https://osm.org/node/5119159401,G,,
484781802,00026,48478180200026,O,2017-01-01,,,,2021-02-23T13:50:19,true,1,,,,,LES DESBEAUX,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,3.790131,46.676551,0.78,street,Chemin des Desbeaux 71140 Maltat,71273_jbg6h7,G,CHEMIN DES DESBEAUX,
503913659,00010,50391365900010,O,2008-01-01,,,,2017-07-02T04:00:46,true,2,,,,,LE GUEUSERY,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,3.815252,46.704035,0.31,locality,Le Grand Ginat 71140 Maltat,71273_b098,G,LE GRAND GINAT,
509393880,00018,50939388000018,O,2009-01-02,,,3109BA,2015-03-18T00:20:33,true,2,,,,,LE BOURG,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,31.09B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510164775,00049,51016477500049,O,2019-09-23,,,,2020-08-27T07:51:00,false,3,,4,,,LIEU DIT LE CHAMP DE LA VIGNE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2020-07-04,F,,,,,56.10C,NAFRev2,O,3.815854,46.682256,0.92,housenumber,4 Lieu Dit le Champ de la Vigne 71140 Maltat,71273_b044_00004,G,4 LIEU DIT LE CHAMP DE LA VIGNE,
510164775,00056,51016477500056,O,2019-10-23,,,,2020-09-03T03:34:18,true,2,,,,,LE BOURG,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510317910,00014,51031791000014,O,2009-02-02,,,,2013-02-18T19:41:45,true,2,,,,,LE BOURG,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510317910,00022,51031791000022,O,2010-01-15,,,,2012-11-10T00:29:29,false,2,,,,,BRG,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.34Z,NAFRev2,N,3.816312,46.680616,0.37,street,Lotissement du Bourg 71140 Maltat,71273_s161ok,G,LOTISSEMENT DU BOURG,
510726920,00018,51072692000018,O,2009-01-30,,,,2009-02-25T14:00:17,true,1,,,,LD,MOULIN DE LA MARTINE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,68.20B,NAFRev2,N,3.804605,46.668911,0.93,locality,Moulin de la Martine 71140 Maltat,71273_b126,G,MOULIN DE LA MARTINE,
511363772,00019,51136377200019,O,2009-04-01,,,8122ZZ,2014-06-27T00:57:33,true,1,,,,,LE BOURG NUMERO 5,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2009-04-01,A,MARTINE SERVICE NETTOYAGE,,,,81.22Z,NAFRev2,N,,,0,,,,,,
511648453,00013,51164845300013,O,2009-02-01,,,,2021-02-23T15:20:15,true,1,,,,,LA BLONDELETTE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,3.767863,46.683153,0.91,street,Chemin de la Blondelette 71140 Maltat,71273_oawp72,G,CHEMIN DE LA BLONDELETTE,
515339794,00015,51533979400015,O,2009-10-01,,,,2020-12-21T13:24:30,true,2,,,,,LES GUERRIAUX,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2020-12-21,A,C.E ELEVAGE FRENCHY,,,,85.51Z,NAFRev2,N,3.805214,46.675549,0.79,street,Chemin des Guerriaux 71140 Maltat,71273_iwyfj2,G,CHEMIN DES GUERRIAUX,
515346286,00013,51534628600013,O,2009-02-25,,,,2009-10-08T09:26:41,true,1,,,,,LIEU DIT GINAT,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,47.99A,NAFRev2,N,3.815252,46.704035,0.9,locality,Le Grand Ginat 71140 Maltat,71273_b098,G,LE GRAND GINAT,
517606497,00017,51760649700017,O,2009-10-14,,,,2012-11-10T01:23:46,false,4,LOGEMENT LACOMBE N*3,,,,BRG,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,47.99A,NAFRev2,N,3.816312,46.680616,0.37,street,Lotissement du Bourg 71140 Maltat,71273_s161ok,G,LOTISSEMENT DU BOURG,
517606497,00025,51760649700025,O,2010-01-01,,,4321AB,2018-07-13T03:41:57,true,6,,,,,BRG,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,DELORME FABRICE,43.21A,NAFRev2,N,3.816312,46.680616,0.37,street,Lotissement du Bourg 71140 Maltat,71273_s161ok,G,LOTISSEMENT DU BOURG,
518874250,00021,51887425000021,O,2016-01-01,,,,2016-03-01T07:52:39,false,1,,,,,LE CHARTON,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.180696,45.5428761,0.88,poi.community_centre,Salle des Fêtes des Chartonnes Sury-le-Comtal,https://osm.org/way/290268096,G,,
519051478,00021,51905147800021,O,2019-11-01,,,,2020-01-29T11:23:43,true,1,,,,,LA GRANDE GOUTTE,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,02.10Z,NAFRev2,N,3.6982494,45.8868136,0.9,poi.culvert,La Grande Goutte (Buse) Arconsat,https://osm.org/way/401029013,G,,
519412811,00019,51941281100019,O,2010-01-01,,,,2010-01-14T04:44:42,true,1,,,,,DENIZIAUX,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
520796152,00012,52079615200012,O,2010-03-01,,,,2010-03-09T04:38:09,true,1,,,,,LE MONTOT,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.42Z,NAFRev2,N,5.2766969,48.2862388,0.88,poi.river,Le Rognon (Rivière) Montot-sur-Rognon,https://osm.org/way/585461457,G,,
538160524,00434,53816052400434,O,2017-06-15,,,,2018-08-24T03:57:09,false,2,CHEZ M BRIET,,,,LE MONTOT,71140,MALTAT,,,71273,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,35.11Z,NAFRev2,N,5.2766969,48.2862388,0.88,poi.river,Le Rognon (Rivière) Montot-sur-Rognon,https://osm.org/way/585461457,G,,