id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-890842,2019-01-04,000001,Vente,218000,9,,RUE FRANCOIS VOLTAIRE,0231,60140,60360,Liancourt,60,,,60360000AE0074,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,365,2.466497,49.336517
2019-890852,2019-01-03,000001,Vente,50000,8,,RUE ECOLE ARTS ET METIERS,0140,60140,60360,Liancourt,60,,,60360000AL0101,,,15,,3,,9,,,,,,3,2,Appartement,48,3,,,,,,2.465467,49.33012
2019-890903,2019-01-08,000001,Vente,82000,4,,AV DE L ILE DE FRANCE,0275,60140,60360,Liancourt,60,,,60360000AR0114,,,49,,69,,,,,,,,2,2,Appartement,33,1,,,,,,2.462689,49.326647
2019-890903,2019-01-08,000001,Vente,82000,,,LE PARC,B041,60140,60360,Liancourt,60,,,60360000AR0114,,,210,,,,,,,,,,1,,,,,S,sols,,,,2.462689,49.326647
2019-890907,2019-01-21,000001,Vente,155000,4,,ALL DES MARRONNIERS,0355,60140,60360,Liancourt,60,,,60360000AE0004,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,613,2.459628,49.334289
2019-890922,2019-01-10,000002,Vente,140000,,,SUR LA VILLE,B056,60140,60360,Liancourt,60,,,60360000AL0422,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.466673,49.329876
2019-890955,2019-01-10,000001,Vente,188000,99,,RUE JULES MICHELET,0320,60140,60360,Liancourt,60,,,60360000AL0421,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,349,2.466503,49.329943
2019-891000,2019-01-22,000001,Vente,77000,15,,RUE DUVOIR,0120,60140,60360,Liancourt,60,,,60360000AL0297,,,2,36.24,3,,,,,,,,2,2,Appartement,35,1,,,,,,2.467692,49.328379
2019-891023,2019-01-24,000001,Vente,350000,47,,RUE DU GAL LECLERC,0240,60140,60360,Liancourt,60,,,60360000AD0304,,,,,,,,,,,,,0,,,,,J,jardins,,,775,2.461354,49.332978
2019-891023,2019-01-24,000001,Vente,350000,47,,RUE DU GAL LECLERC,0240,60140,60360,Liancourt,60,,,60360000AD0304,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.461354,49.332978
2019-891023,2019-01-24,000001,Vente,350000,47,,RUE DU GAL LECLERC,0240,60140,60360,Liancourt,60,,,60360000AD0305,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,485,2.461536,49.333266
2019-891023,2019-01-24,000001,Vente,350000,47,,RUE DU GAL LECLERC,0240,60140,60360,Liancourt,60,,,60360000AD0305,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,485,2.461536,49.333266
2019-891023,2019-01-24,000001,Vente,350000,47,,RUE DU GAL LECLERC,0240,60140,60360,Liancourt,60,,,60360000AD0305,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,485,2.461536,49.333266
2019-891023,2019-01-24,000001,Vente,350000,47,,RUE DU GAL LECLERC,0240,60140,60360,Liancourt,60,,,60360000AD0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.461536,49.333266
2019-891084,2019-02-01,000002,Vente,1,,,LIANCOURT  VILLE DE,B031,60140,60360,Liancourt,60,,,60360000AN0308,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.473632,49.32887
2019-891085,2019-02-01,000001,Vente,100000,2,,RUE JEAN JAURES,0280,60140,60360,Liancourt,60,,,60360000AA0078,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,145,2.454398,49.326164
2019-891093,2019-02-01,000001,Vente,229000,13,,RUE DU GAL LECLERC,0240,60140,60360,Liancourt,60,,,60360000AD0165,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,291,2.463067,49.330619
2019-891093,2019-02-01,000001,Vente,229000,13,,RUE DU GAL LECLERC,0240,60140,60360,Liancourt,60,,,60360000AD0165,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,291,2.463067,49.330619
2019-891093,2019-02-01,000001,Vente,229000,13,,RUE DU GAL LECLERC,0240,60140,60360,Liancourt,60,,,60360000AD0165,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,291,2.463067,49.330619
2019-891093,2019-02-01,000001,Vente,229000,13,,RUE DU GAL LECLERC,0240,60140,60360,Liancourt,60,,,60360000AD0165,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,291,2.463067,49.330619
2019-891102,2019-02-08,000001,Vente,190000,23,,RUE DES QUINCONCES,0520,60140,60360,Liancourt,60,,,60360000AR0160,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,636,2.45829,49.325966
2019-891123,2019-02-08,000001,Vente,209000,611,,RUE JULES MICHELET,0320,60140,60360,Liancourt,60,,,60360000AL0408,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,442,2.473174,49.329302
2019-891176,2019-02-25,000001,Vente,68000,,,AV ALBERT 1 ER,0080,60140,60360,Liancourt,60,,,60360000AA0103,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.453666,49.325697
2019-891176,2019-02-25,000001,Vente,68000,58,B,AV ALBERT 1 ER,0080,60140,60360,Liancourt,60,,,60360000AA0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,330,2.453556,49.325967
2019-891222,2019-02-01,000001,Vente,125000,650,,RUE JULES MICHELET,0320,60140,60360,Liancourt,60,,,60360000AN0025,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,172,2.473733,49.328941
2019-891222,2019-02-01,000001,Vente,125000,,,LIANCOURT  VILLE DE,B031,60140,60360,Liancourt,60,,,60360000AN0308,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.473632,49.32887
2019-891248,2019-02-26,000001,Vente,13689,,,LA PREMIERE LONGUEUR,B049,60140,60360,Liancourt,60,,,60360000AB0149,,,,,,,,,,,,,0,,,,,P,prés,,,553,2.451735,49.332317
2019-891248,2019-02-26,000001,Vente,13689,,,LA PREMIERE LONGUEUR,B049,60140,60360,Liancourt,60,,,60360000AB0151,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,123,2.452403,49.332447
2019-891274,2019-02-22,000001,Vente,207000,130,,RUE LATOUR,0340,60140,60360,Liancourt,60,,,60360000AD0430,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,,,646,2.464023,49.331253
2019-891274,2019-02-22,000001,Vente,207000,130,,RUE LATOUR,0340,60140,60360,Liancourt,60,,,60360000AD0430,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,2.464023,49.331253
2019-891285,2019-03-01,000001,Vente,76000,8,,RUE ECOLE ARTS ET METIERS,0140,60140,60360,Liancourt,60,,,60360000AL0101,,,11,,16,,4,32.05,8,8.55,,,4,2,Appartement,41,2,,,,,,2.465467,49.33012
2019-891321,2019-03-07,000001,Vente,126000,453,,RUE JULES MICHELET,0320,60140,60360,Liancourt,60,,,60360000AL0158,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,267,2.471379,49.329258
2019-891324,2019-03-05,000001,Vente,136000,5,,RUE DE LA PYRAMIDE,0515,60140,60360,Liancourt,60,,,60360000AR0228,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,306,2.458768,49.325054
2019-891361,2019-03-07,000001,Vente,249000,8,A,RUE DE L ABBE FERRY,0040,60140,60360,Liancourt,60,,,60360000AO0043,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.469699,49.327403
2019-891361,2019-03-07,000001,Vente,249000,,,LIANCOURT  VILLE DE,B031,60140,60360,Liancourt,60,,,60360000AO0045,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.469983,49.327416
2019-891361,2019-03-07,000001,Vente,249000,8,B,RUE DE L ABBE FERRY,0040,60140,60360,Liancourt,60,,,60360000AO0046,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,944,2.469857,49.327407
2019-891361,2019-03-07,000001,Vente,249000,8,B,RUE DE L ABBE FERRY,0040,60140,60360,Liancourt,60,,,60360000AO0046,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,2.469857,49.327407
2019-891368,2019-03-12,000001,Vente,115000,8,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AD0151,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,266,2.463577,49.329905
2019-891368,2019-03-12,000001,Vente,115000,8,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.463577,49.329905
2019-891368,2019-03-12,000001,Vente,115000,8,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AD0151,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,266,2.463577,49.329905
2019-891429,2019-03-19,000001,Vente,72000,18,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AD0159,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462999,49.330155
2019-891429,2019-03-19,000001,Vente,72000,18,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AD0159,,,3,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.462999,49.330155
2019-891480,2019-03-27,000001,Vente,215000,93,,SEN LEVIEL,0346,60140,60360,Liancourt,60,,,60360000AD0095,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,858,2.464061,49.333054
2019-891485,2019-03-25,000001,Vente,2668.5,,,LE PETIT MARAIS,B044,60140,60360,Liancourt,60,,,603600000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,280,2.445869,49.333589
2019-891485,2019-03-25,000001,Vente,2668.5,,,L HERMITAGE,B030,60140,60360,Liancourt,60,,,60360000AN0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,291,2.475829,49.323717
2019-891485,2019-03-25,000001,Vente,2668.5,,,L HERMITAGE,B030,60140,60360,Liancourt,60,,,60360000AN0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,2.476244,49.324025
2019-891485,2019-03-25,000001,Vente,2668.5,,,L HERMITAGE,B030,60140,60360,Liancourt,60,,,60360000AN0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27,2.475886,49.323971
2019-891485,2019-03-25,000001,Vente,2668.5,,,L HERMITAGE,B030,60140,60360,Liancourt,60,,,60360000AN0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,2.475893,49.32406
2019-891485,2019-03-25,000001,Vente,2668.5,,,L HERMITAGE,B030,60140,60360,Liancourt,60,,,60360000AN0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,2.475448,49.323819
2019-891539,2019-04-18,000001,Vente,152000,382,,RUE JULES MICHELET,0320,60140,60360,Liancourt,60,,,60360000AL0206,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,123,2.470214,49.329128
2019-891552,2019-04-08,000001,Vente,150000,6,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AD0149,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,140,2.463827,49.329842
2019-891552,2019-04-08,000001,Vente,150000,6,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AD0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,140,2.463827,49.329842
2019-891559,2019-04-10,000001,Vente,150000,257,,AV FRANCOIS MITTERRAND,0689,60140,60360,Liancourt,60,,,60360000AC0202,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,176,,
2019-891559,2019-04-10,000001,Vente,150000,,,LES CARREAUX,B008,60140,60360,Liancourt,60,,,60360000AC0219,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2019-891587,2019-04-23,000001,Vente,155000,10,,RUE ALBERT BUNELLE,0060,60140,60360,Liancourt,60,,,60360000AL0330,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,119,2.466568,49.329131
2019-891594,2019-04-19,000001,Vente,100000,434,,RUE JULES MICHELET,0320,60140,60360,Liancourt,60,,,60360000AL0201,,,11,,6,53.84,,,,,,,2,2,Appartement,48,3,,,,,,,
2019-891690,2019-05-03,000001,Vente,150000,7,,RUE ETIENNE DOLET,0200,60140,60360,Liancourt,60,,,60360000AE0010,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,509,2.460744,49.33418
2019-891725,2019-05-16,000001,Vente,213000,45,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AC0045,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,324,2.461244,49.33044
2019-891727,2019-05-16,000001,Vente,120500,13,,RUE ERNEST RENAN,0180,60140,60360,Liancourt,60,,,60360000AD0424,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,100,2.461823,49.332179
2019-891729,2019-05-07,000001,Vente,182700,11,,RUE DU MAIL,0350,60140,60360,Liancourt,60,,,60360000AR0132,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,706,2.461447,49.32584
2019-891751,2019-05-14,000001,Vente,90000,25,,RUE ECOLE ARTS ET METIERS,0140,60140,60360,Liancourt,60,,,60360000AL0030,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,219,2.467773,49.332161
2019-891776,2019-06-03,000001,Vente,169000,103,T,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AB0189,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,223,2.456202,49.33499
2019-891777,2019-06-03,000001,Vente,180000,314,,RUE RENE PASQUIER,0540,60140,60360,Liancourt,60,,,60360000AO0220,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,780,2.468238,49.323737
2019-891780,2019-06-04,000002,Vente,1,,,RUE DU CHATEAU,B052,60140,60360,Liancourt,60,,,60360000AC0249,,,,,,,,,,,,,0,,,,,J,jardins,,,124,,
2019-891780,2019-06-04,000002,Vente,1,34,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AC0251,,,,,,,,,,,,,0,,,,,S,sols,,,1137,,
2019-891780,2019-06-04,000002,Vente,1,34,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AC0252,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.462063,49.328409
2019-891780,2019-06-04,000002,Vente,1,36,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AC0253,,,,,,,,,,,,,0,,,,,S,sols,,,253,,
2019-891780,2019-06-04,000002,Vente,1,36,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AC0254,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.461906,49.328315
2019-891780,2019-06-04,000002,Vente,1,,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AC0255,,,,,,,,,,,,,0,,,,,S,sols,,,276,,
2019-891780,2019-06-04,000002,Vente,1,,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AC0256,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.461861,49.328288
2019-891780,2019-06-04,000002,Vente,1,40,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AC0257,,,,,,,,,,,,,0,,,,,S,sols,,,210,,
2019-891780,2019-06-04,000002,Vente,1,,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AC0258,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2019-891780,2019-06-04,000002,Vente,1,,,RUE DU CHATEAU,B052,60140,60360,Liancourt,60,,,60360000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,483,,
2019-891805,2019-06-04,000001,Vente,73000,793,,RUE JULES MICHELET,0320,60140,60360,Liancourt,60,,,60360000AM0013,,,2,44.1,,,,,,,,,1,2,Appartement,38,3,,,,,,2.475438,49.328342
2019-891816,2019-06-05,000001,Vente,143000,44,T,RUE DU GAL LECLERC,0240,60140,60360,Liancourt,60,,,60360000AD0063,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,560,2.462002,49.33358
2019-891832,2019-06-12,000001,Vente,205000,94,T,RUE ETIENNE DOLET,0200,60140,60360,Liancourt,60,,,60360000AD0410,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,517,2.46565,49.332364
2019-891835,2019-05-22,000001,Vente,340000,17,,RUE LATOUR PROLONGEE,0345,60140,60360,Liancourt,60,,,60360000AD0203,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,425,2.462104,49.331415
2019-891835,2019-05-22,000001,Vente,340000,17,,RUE LATOUR PROLONGEE,0345,60140,60360,Liancourt,60,,,60360000AD0203,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,425,2.462104,49.331415
2019-891835,2019-05-22,000001,Vente,340000,17,,RUE LATOUR PROLONGEE,0345,60140,60360,Liancourt,60,,,60360000AD0203,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,425,2.462104,49.331415
2019-891835,2019-05-22,000001,Vente,340000,17,,RUE LATOUR PROLONGEE,0345,60140,60360,Liancourt,60,,,60360000AD0203,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,425,2.462104,49.331415
2019-891835,2019-05-22,000001,Vente,340000,17,,RUE LATOUR PROLONGEE,0345,60140,60360,Liancourt,60,,,60360000AD0203,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,425,2.462104,49.331415
2019-891835,2019-05-22,000001,Vente,340000,17,,RUE LATOUR PROLONGEE,0345,60140,60360,Liancourt,60,,,60360000AD0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,2.462104,49.331415
2019-891882,2019-06-04,000001,Vente,163000,71,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AC0004,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,330,2.460135,49.331538
2019-891898,2019-06-26,000001,Vente,104000,1,B,RLE DU PARADIS,0400,60140,60360,Liancourt,60,,,60360000AD0081,,,1,,10,,,,,,,,2,2,Appartement,54,2,,,,,,2.462731,49.333124
2019-891901,2019-06-26,000002,Vente,194000,518,,RUE DE L ABATTOIR,0020,60140,60360,Liancourt,60,,,60360000AB0210,,,,,,,,,,,,,0,1,Maison,84,6,,,,,,2.454076,49.330621
2019-891902,2019-06-24,000001,Vente,129000,12,,RUE DU MAIL,0350,60140,60360,Liancourt,60,,,60360000AR0172,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,474,2.460724,49.326042
2019-891909,2019-06-27,000001,Vente,120000,3,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AR0009,,,2,,,,,,,,,,1,2,Appartement,169,5,,,,,,2.464111,49.329301
2019-891909,2019-06-27,000001,Vente,120000,3,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AR0009,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464111,49.329301
2019-891911,2019-07-01,000001,Vente,115000,11,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AR0004,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,506,2.463863,49.329042
2019-891911,2019-07-01,000001,Vente,115000,11,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AR0004,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,506,2.463863,49.329042
2019-891911,2019-07-01,000001,Vente,115000,11,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AR0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,506,2.463863,49.329042
2019-891911,2019-07-01,000001,Vente,115000,11,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AR0004,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,506,2.463863,49.329042
2019-891921,2019-06-28,000001,Vente,159000,113,,RUE ELISE LHOTELLIER,0161,60140,60360,Liancourt,60,,,60360000AL0343,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,90,2.466613,49.329503
2019-891926,2019-06-25,000001,Vente,234000,74,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AD0386,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,402,2.459737,49.332108
2019-891926,2019-06-25,000001,Vente,234000,74,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AD0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,2.459737,49.332108
2019-891926,2019-06-25,000001,Vente,234000,74,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AD0386,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,402,2.459737,49.332108
2019-891926,2019-06-25,000001,Vente,234000,74,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AD0386,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,402,2.459737,49.332108
2019-891927,2019-06-04,000001,Vente,211500,24,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AC0233,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462124,49.32874
2019-891927,2019-06-04,000001,Vente,211500,28,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AC0233,,,64,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,149,0,,,,,,2.462124,49.32874
2019-891927,2019-06-04,000001,Vente,211500,24,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AC0233,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462124,49.32874
2019-891947,2019-06-28,000002,Vente,115000,9,,RUE ERNEST RENAN,0180,60140,60360,Liancourt,60,,,60360000AD0444,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.461787,49.3321
2019-891959,2019-06-19,000001,Vente,107000,736,,RUE JULES MICHELET,0320,60140,60360,Liancourt,60,,,60360000AN0037,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,180,2.474708,49.3286
2019-892043,2019-07-08,000001,Vente,145000,4,,PL DU CHANOINE SNEJDARECK,0221,60140,60360,Liancourt,60,,,60360000AO0241,,,34,,6,48.6,,,,,,,2,2,Appartement,57,3,,,,,,2.467505,49.326318
2019-892078,2019-06-26,000001,Vente,170000,23,,RUE DU MAIL,0350,60140,60360,Liancourt,60,,,60360000AR0138,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,394,2.460844,49.325291
2019-892098,2019-07-12,000001,Vente,160000,70,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AD0382,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,226,2.460094,49.331969
2019-892193,2019-07-03,000002,Vente,30000,,,SUR LA VILLE,B056,60140,60360,Liancourt,60,,,60360000AL0420,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.467225,49.330323
2019-892211,2019-07-03,000001,Vente,176000,518,,RUE DE L ABATTOIR,0020,60140,60360,Liancourt,60,,,60360000AB0210,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,440,2.454076,49.330621
2019-892256,2019-07-04,000002,Vente,120000,,,LE PARC,B041,60140,60360,Liancourt,60,,,60360000AO0293,,,,,,,,,,,,,0,,,,,S,sols,,,2312,2.464397,49.324462
2019-892290,2019-07-26,000001,Vente,90000,2,T,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AC0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,44,2.463723,49.32948
2019-892290,2019-07-26,000001,Vente,90000,2,T,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AC0170,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,44,2.463723,49.32948
2019-892303,2019-07-24,000001,Vente,152000,14,,IMP NIVILLE,0372,60140,60360,Liancourt,60,,,60360000AR0026,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,396,2.464705,49.327877
2019-892303,2019-07-24,000001,Vente,152000,,,LIANCOURT  VILLE DE,B031,60140,60360,Liancourt,60,,,60360000AR0044,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.464812,49.327778
2019-892306,2019-08-01,000001,Vente,151000,7,,PL DE LA REPUBLIQUE,0550,60140,60360,Liancourt,60,,,60360000AA0044,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,240,2.456589,49.327104
2019-892309,2019-07-22,000001,Vente,38000,4,,RLE DU PARADIS,0400,60140,60360,Liancourt,60,,,60360000AD0439,,,,,,,,,,,,,0,,,,,S,sols,,,217,2.463343,49.333119
2019-892310,2019-07-22,000001,Vente,70000,59,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AC0030,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460563,49.331095
2019-892310,2019-07-22,000001,Vente,70000,59,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AC0030,,,2,34.53,,,,,,,,,1,2,Appartement,41,2,,,,,,2.460563,49.331095
2019-892310,2019-07-22,000001,Vente,70000,59,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AC0030,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.460563,49.331095
2019-892310,2019-07-22,000001,Vente,70000,59,,RUE PASTEUR,0460,60140,60360,Liancourt,60,,,60360000AC0030,,,16,,,,,,,,,,1,,,,,S,sols,,,,2.460563,49.331095
2019-892406,2019-08-30,000001,Vente,168000,15,,RUE DE LA PYRAMIDE,0515,60140,60360,Liancourt,60,,,60360000AR0216,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,641,2.457765,49.325505
2019-892430,2019-08-27,000001,Vente,61000,96,,RUE JULES MICHELET,0320,60140,60360,Liancourt,60,,,60360000AL0347,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,90,2.466361,49.329715
2019-892430,2019-08-27,000001,Vente,61000,96,,RUE JULES MICHELET,0320,60140,60360,Liancourt,60,,,60360000AL0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,90,2.466361,49.329715
2019-892440,2019-08-09,000001,Vente,196000,4,,RUE JEAN DE LA FONTAINE,0285,60140,60360,Liancourt,60,,,60360000AE0038,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,262,2.463705,49.335981
2019-892485,2019-08-29,000001,Vente,160000,148,,RUE LATOUR PROLONGEE,0345,60140,60360,Liancourt,60,,,60360000AD0342,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,210,2.460896,49.332093
2019-892543,2019-08-29,000001,Vente,155000,14,,RUE ERNEST RENAN,0180,60140,60360,Liancourt,60,,,60360000AD0252,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,196,2.462316,49.332228
2019-892550,2019-09-09,000001,Vente,25000,,,LIANCOURT  VILLE DE,B031,60140,60360,Liancourt,60,,,60360000AL0231,,,,,,,,,,,,,0,,,,,J,jardins,,,1819,2.470484,49.328768
2019-892553,2019-09-10,000001,Vente,197000,15,,RLE DU FOND DE PAPILLON,0230,60140,60360,Liancourt,60,,,60360000AN0049,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,504,2.475864,49.327695
2019-892557,2019-09-13,000001,Vente,95000,20,,RUE VICTOR HUGO,0660,60140,60360,Liancourt,60,,,60360000AC0149,,4,,,,,,,,,,,0,,,,,,,,,,2.462752,49.329101
2019-892563,2019-09-20,000001,Vente,52000,,,AU DESSUS DE PAPILLON,B015,60140,60360,Liancourt,60,,,60360000AN0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,2.474278,49.326745
2019-892563,2019-09-20,000001,Vente,52000,,,AU DESSUS DE PAPILLON,B015,60140,60360,Liancourt,60,,,60360000AN0312,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.474181,49.326634
2019-892580,2019-08-30,000001,Vente,175000,19,,RUE PAPILLON,0380,60140,60360,Liancourt,60,,,60360000AN0223,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,742,2.473607,49.326671
2019-892612,2019-09-30,000001,Vente,87000,24,,RUE ROGER DUPLESSIS,0600,60140,60360,Liancourt,60,,,60360000AR0062,,,12,,18,,5,,,,,,3,2,Appartement,42,3,,,,,,2.46613,49.328103
2019-892640,2019-09-26,000001,Vente,192000,87,,RLE NIVILLE,0360,60140,60360,Liancourt,60,,,60360000AR0268,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,107,2.465837,49.328057
2019-892640,2019-09-26,000001,Vente,192000,,,LIANCOURT  VILLE DE,B031,60140,60360,Liancourt,60,,,60360000AR0274,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.465859,49.328005
2019-892717,2019-09-23,000001,Vente,173500,,,LE PARC,B041,60140,60360,Liancourt,60,,,60360000AR0114,,,213,,,,,,,,,,1,,,,,S,sols,,,,2.462689,49.326647
2019-892717,2019-09-23,000001,Vente,173500,4,,AV DE L ILE DE FRANCE,0275,60140,60360,Liancourt,60,,,60360000AR0114,,,4,,41,,86,87.94,,,,,3,2,Appartement,85,4,,,,,,2.462689,49.326647
2019-892739,2019-09-26,000001,Vente,120000,250,,RUE ELISE LHOTELLIER,0161,60140,60360,Liancourt,60,,,60360000AL0295,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,240,2.467589,49.328531
2019-892742,2019-09-30,000002,Vente,2500,,,LIANCOURT  VILLE DE,B031,60140,60360,Liancourt,60,,,60360000AO0302,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.47085,49.327885
2019-892816,2019-09-27,000001,Vente,79000,66,,RUE DU GAL LECLERC,0240,60140,60360,Liancourt,60,,,60360000AD0049,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,86,2.460715,49.333724