id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593964,2020-01-10,000001,Vente,65000,,,LA FUIE,B063,41130,41016,Billy,41,,,410160000D1018,,,,,,,,,,,,,0,,,,,P,prés,,,1592,1.540518,47.292734
2020-593964,2020-01-10,000001,Vente,65000,,,LA FUIE,B063,41130,41016,Billy,41,,,410160000D1021,,,,,,,,,,,,,0,,,,,T,terres,,,2960,1.539824,47.293067
2020-593964,2020-01-10,000001,Vente,65000,217,,LA FUIE,B063,41130,41016,Billy,41,,,410160000D1022,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1927,1.539441,47.293145
2020-594156,2020-01-29,000001,Vente,305500,,,LA CHATAINERIE,B026,41130,41016,Billy,41,,,410160000C0025,,,,,,,,,,,,,0,,,,,S,sols,,,495,1.540664,47.314161
2020-594156,2020-01-29,000001,Vente,305500,,,LA CHATAINERIE,B026,41130,41016,Billy,41,,,410160000C0026,,,,,,,,,,,,,0,,,,,S,sols,,,650,1.540981,47.314006
2020-594156,2020-01-29,000001,Vente,305500,,,LA CHATAINERIE,B026,41130,41016,Billy,41,,,410160000C0027,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.541048,47.313853
2020-594156,2020-01-29,000001,Vente,305500,,,LA CHATAINERIE,B026,41130,41016,Billy,41,,,410160000C0028,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.540842,47.313827
2020-594156,2020-01-29,000001,Vente,305500,,,LA CHATAINERIE,B026,41130,41016,Billy,41,,,410160000C2357,,,,,,,,,,,,,0,,,,,S,sols,,,530,1.54105,47.31412
2020-594156,2020-01-29,000001,Vente,305500,,,LA CHATAINERIE,B026,41130,41016,Billy,41,,,410160000C2593,,,,,,,,,,,,,0,,,,,S,sols,,,321,1.540721,47.314003
2020-594156,2020-01-29,000001,Vente,305500,,,LA CHATAINERIE,B026,41130,41016,Billy,41,,,410160000C2615,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.540471,47.314086
2020-594156,2020-01-29,000001,Vente,305500,24,,RUE DE BALLENETTE,0125,41130,41016,Billy,41,,,41016000ZI0274,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,11043,1.541739,47.31407
2020-594643,2020-02-20,000001,Vente,1752,,,LA VALLEE DU THEIL,B175,41130,41016,Billy,41,,,41016000ZT0061,,,,,,,,,,,,,0,,,,,T,terres,,,1380,1.537798,47.295148
2020-595128,2020-02-07,000002,Vente,40000,,,LE THEIL,B170,41130,41016,Billy,41,,,410160000D1093,,,,,,,,,,,,,0,,,,,S,sols,,,317,1.54532,47.296856
2020-595128,2020-02-07,000002,Vente,40000,,,LE THEIL,B170,41130,41016,Billy,41,,,410160000D1094,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.545309,47.296951
2020-595128,2020-02-07,000002,Vente,40000,32,A,RUE DU MOULIN,1287,41130,41016,Billy,41,,,410160000D1095,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,44,1.545361,47.296951
2020-595128,2020-02-07,000002,Vente,40000,,,LE THEIL,B170,41130,41016,Billy,41,,,410160000D1096,,,,,,,,,,,,,0,,,,,S,sols,,,269,1.545439,47.296908
2020-595128,2020-02-07,000002,Vente,40000,,,LE THEIL,B170,41130,41016,Billy,41,,,41016000ZT0041,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.545434,47.297029
2020-595433,2020-03-12,000001,Vente,118600,13,,RUE DU CHEMIN DE FER,0245,41130,41016,Billy,41,,,410160000E1408,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,635,1.527917,47.28561
2020-595433,2020-03-12,000001,Vente,118600,13,,RUE DU CHEMIN DE FER,0245,41130,41016,Billy,41,,,410160000E1408,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,635,1.527917,47.28561
2020-595604,2020-04-01,000002,Vente,40000,,,PONT DE LARRAY,B134,41130,41016,Billy,41,,,41016000ZV0212,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.5307,47.28997
2020-595604,2020-04-01,000002,Vente,40000,,,PONT DE LARRAY,B134,41130,41016,Billy,41,,,41016000ZV0214,,,,,,,,,,,,,0,,,,,T,terres,,,979,1.531007,47.289933
2020-595833,2020-04-10,000001,Vente,60000,30,,RUE DE LA MUSSE,1297,41130,41016,Billy,41,,,41016000ZS0017,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1240,1.546952,47.29822
2020-595998,2020-05-05,000001,Vente,185000,,,LE CARROIR,B021,41130,41016,Billy,41,,,41016000ZE0098,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.538522,47.313698
2020-595998,2020-05-05,000001,Vente,185000,9,,RUE DE VAZELLE,2115,41130,41016,Billy,41,,,41016000ZE0099,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,2008,1.537777,47.313634
2020-595998,2020-05-05,000001,Vente,185000,9,,RUE DE VAZELLE,2115,41130,41016,Billy,41,,,41016000ZE0099,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,13586,1.537777,47.313634
2020-595998,2020-05-05,000001,Vente,185000,9,,RUE DE VAZELLE,2115,41130,41016,Billy,41,,,41016000ZE0099,,,,,,,,,,,,,0,1,Maison,72,3,E,eaux,ETANG,Etangs,1827,1.537777,47.313634
2020-595998,2020-05-05,000001,Vente,185000,9,,RUE DE VAZELLE,2115,41130,41016,Billy,41,,,41016000ZE0099,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2663,1.537777,47.313634
2020-596782,2020-06-11,000001,Vente,15000,,,LES CADORIQUES,B020,41130,41016,Billy,41,,,41016000ZV0147,,,,,,,,,,,,,0,,,,,CA,carrières,,,5120,1.531089,47.292914
2020-597091,2020-06-25,000001,Vente,1600,,,VITRAY,B188,41130,41016,Billy,41,,,41016000YA0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6364,1.511828,47.318557
2020-597712,2020-07-20,000001,Vente,113010,5,,CHE DES ANGERIES,0080,41130,41016,Billy,41,,,41016000ZI0191,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,759,1.544889,47.315334
2020-598505,2020-08-28,000001,Vente,100000,11,,IMP DES CHAMPIONS,0230,41130,41016,Billy,41,,,41016000ZI0227,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,955,1.542614,47.312268
2020-598653,2020-08-27,000001,Vente,17500,230,,PATUREAU DES HASINS,B107,41130,41016,Billy,41,,,41016000ZS0137,,,,,,,,,,,,,0,1,Maison,10,1,BT,taillis simples,,,3120,1.554413,47.29806
2020-598653,2020-08-27,000001,Vente,17500,230,,PATUREAU DES HASINS,B107,41130,41016,Billy,41,,,41016000ZS0137,,,,,,,,,,,,,0,1,Maison,10,1,T,terres,,,4290,1.554413,47.29806
2020-598876,2020-09-11,000001,Vente,62000,34,,RUE DE LA MINARDIERE,1270,41130,41016,Billy,41,,,41016000ZL0108,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,500,1.572704,47.318421
2020-598876,2020-09-11,000001,Vente,62000,34,,RUE DE LA MINARDIERE,1270,41130,41016,Billy,41,,,41016000ZL0108,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,,,878,1.572704,47.318421
2020-599667,2020-10-14,000001,Vente,69000,2,,RUE DU GUE,0670,41130,41016,Billy,41,,,410160000E2359,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,262,1.527992,47.28489
2020-600227,2020-05-28,000001,Vente,,,,LA FOSSE SAINT-MARC,B061,41130,41016,Billy,41,,,41016000YB0034,,,,,,,,,,,,,0,,,,,T,terres,,,7424,1.514632,47.314465
2020-600227,2020-05-28,000002,Vente,,,,LA GRANDE MAISON,B071,41130,41016,Billy,41,,,41016000YB0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5148,1.514525,47.313747
2020-600955,2020-11-30,000001,Vente,2000,,,CLOSEURE,B033,41130,41016,Billy,41,,,41016000ZN0128,,,,,,,,,,,,,0,,,,,J,jardins,,,910,1.5924,47.298166
2020-601111,2020-12-04,000001,Vente,133000,8,,RUE DU TRAMWAY,1950,41130,41016,Billy,41,,,41016000ZW0175,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,411,1.531093,47.308698
2020-601111,2020-12-04,000001,Vente,133000,,,LA VILATTE,B185,41130,41016,Billy,41,,,41016000ZW0187,,,,,,,,,,,,,0,,,,,S,sols,,,218,1.530929,47.308709
2020-601611,2020-12-22,000001,Vente,24000,11,,RUE DU MOULIN,1287,41130,41016,Billy,41,,,410160000C0571,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,250,1.539712,47.310159
2020-601611,2020-12-22,000001,Vente,24000,11,,RUE DU MOULIN,1287,41130,41016,Billy,41,,,410160000C0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.539712,47.310159
