siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201971,00011,21520197100011,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,3,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201971,00029,21520197100029,O,1983-12-21,NN,,,,false,4,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215201971,00037,21520197100037,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,,,0,,,,,,
215201971,00045,21520197100045,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
215201971,00052,21520197100052,O,1997-01-01,NN,,,2008-01-04T18:35:44,false,3,MAIRIE,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265202424,00015,26520242400015,O,1983-03-01,NN,,,2016-11-20T14:07:35,true,4,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200125,00017,29520012500017,O,1983-08-10,NN,,,2008-01-04T19:06:59,true,3,MAIRIE,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
321708836,00010,32170883600010,O,,NN,,,,true,1,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328807342,00014,32880734200014,O,,,,,,true,1,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
345331201,00011,34533120100011,O,1988-07-04,02,2018,4120AZ,2020-08-25T10:42:39,true,4,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
348999509,00030,34899950900030,O,2014-10-01,,,,2019-08-10T03:48:36,true,2,,,,,SOUS LA COTE,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.42Z,NAFRev2,N,6.6982959,46.1921536,0.9,poi.track,Chemin Sous La Côte Montriond,https://osm.org/way/329660888,G,,
389407578,00019,38940757800019,O,1992-12-14,01,2018,,2020-08-25T10:24:28,true,4,MR ROUGE OLIVIER,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
393374871,00027,39337487100027,O,1995-11-02,11,2018,1610AQ,2021-04-20T08:37:46,true,4,L D LES ANGLAIS,,,,C D 158,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
400413530,00017,40041353000017,O,1995-02-01,NN,,,2007-01-18T09:36:58,true,3,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401961529,00013,40196152900013,O,1995-08-02,NN,,,2008-01-05T20:17:47,true,3,,,,,C D 158,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402731152,00011,40273115200011,O,1994-11-01,NN,,,2008-01-04T20:09:15,true,3,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408044022,00015,40804402200015,O,1989-10-01,NN,,,2008-01-04T21:03:31,true,3,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409726262,00010,40972626200010,O,1975-01-01,NN,,,2008-01-04T21:31:07,true,3,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422805697,00014,42280569700014,O,1974-07-12,NN,,,,true,1,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427983721,00015,42798372100015,O,1991-01-01,NN,,,2008-01-05T01:21:05,true,3,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430391300,00018,43039130000018,O,1997-08-15,NN,,,2015-01-05T15:57:54,true,4,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
482095650,00016,48209565000016,O,2005-04-02,,,,2008-01-05T21:49:03,true,2,,,,RUE,PRINCIPALE,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
482402005,00011,48240200500011,O,2005-06-15,,,,2008-11-08T02:52:05,true,2,,,,,GRANDE RUE,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,36.1A,NAFRev1,N,5.565002,47.921383,0.93,street,Grande Rue 52140 Lavernoy,52275_0010,G,GRANDE RUE,
483563219,00011,48356321900011,O,1977-04-23,NN,,,2009-06-27T12:17:34,true,5,MAIRIE,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498762061,00014,49876206100014,O,2007-07-01,,,1629ZB,2015-10-13T03:58:31,true,3,,31,,,GRANDE RUE,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2015-09-10,F,LE MAGICIEN D'OZ-IER,,,,16.29Z,NAFRev2,N,5.568676,47.91854,0.93,housenumber,31 Grande Rue 52140 Lavernoy,52275_0010_00031,G,31 GRANDE RUE,
504679531,00013,50467953100013,O,2008-05-07,,,,2008-06-13T09:37:47,true,1,,20,,RUE,GRANDE,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,68.20B,NAFRev2,N,5.568125,47.918732,0.77,housenumber,20 Grande Rue 52140 Lavernoy,52275_0010_00020,G,20 GRANDE RUE,
510485683,00021,51048568300021,O,2010-07-17,,,,2021-02-23T15:17:57,true,1,,21,,RUE,GRANDE RUE,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2010-07-17,A,,,,,62.01Z,NAFRev2,N,5.566891,47.919504,0.81,housenumber,21 Grande Rue 52140 Lavernoy,52275_0010_00021,G,21 GRANDE RUE,
511861817,00035,51186181700035,O,2016-05-16,,,4333ZZ,2018-08-28T03:59:56,false,2,,41,,,GRANDE RUE,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.34Z,NAFRev2,N,5.570486,47.917582,0.93,housenumber,41 Grande Rue 52140 Lavernoy,52275_0010_00041,G,41 GRANDE RUE,
513710392,00012,51371039200012,O,2009-07-15,NN,,4312AZ,2015-05-14T07:19:09,false,3,,34,B,,GRANDE RUE,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2014-01-01,F,A.D.B.T.P,,,,43.12A,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
528243587,00029,52824358700029,O,2019-12-12,,,,2021-05-11T03:56:56,true,1,,1,B,,GRANDE RUE,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,68.20B,NAFRev2,N,5.56446,47.922127,0.75,housenumber,1 bis Grande Rue 52140 Lavernoy,52275_0010_00001_bis,G,1 BIS GRANDE RUE,
543840698,00012,54384069800012,O,1954-01-01,NN,,,,true,1,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
673840252,00013,67384025200013,O,,,,,,true,1,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,55.60,NAP,N,,,0,,,,,,
693840068,00011,69384006800011,O,,,,,,true,1,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
780477287,00012,78047728700012,O,,,,,,true,1,,,,,,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788463198,00028,78846319800028,O,2013-03-01,01,2018,,2020-08-25T10:59:05,false,1,,,,RTE,DE RANCONNIERES,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2013-03-01,A,NVA52,,,,46.23Z,NAFRev2,O,5.5581436,47.9354905,0.76,poi.place_of_worship,Église Saint-Étienne (Lieu de culte) Rançonnières,https://osm.org/node/4665456103,G,,
788463198,00036,78846319800036,O,2019-12-12,,,,2021-05-06T08:42:17,true,2,,1,B,,GRANDE RUE,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2021-05-01,A,NVA52,,,,46.23Z,NAFRev2,O,5.56446,47.922127,0.75,housenumber,1 bis Grande Rue 52140 Lavernoy,52275_0010_00001_bis,G,1 BIS GRANDE RUE,
793511205,00015,79351120500015,O,2013-06-30,,,,2013-06-09T03:24:17,true,1,,34,,,GRANDE RUE,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,01.45Z,NAFRev2,N,5.57041,47.917521,0.93,housenumber,34 Grande Rue 52140 Lavernoy,52275_0010_00034,G,34 GRANDE RUE,
794647917,00010,79464791700010,O,2013-09-01,,,,2013-08-06T07:54:49,true,1,,40,,,GRAND RUE,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,5.572112,47.91717,0.79,housenumber,40 Grande Rue 52140 Lavernoy,52275_0010_00040,G,40 GRANDE RUE,
809262371,00036,80926237100036,O,2018-09-05,,,,2018-10-30T11:14:20,false,1,,1,B,,GRANDE RUE,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,NVA 52,46.23Z,NAFRev2,O,5.56446,47.922127,0.75,housenumber,1 bis Grande Rue 52140 Lavernoy,52275_0010_00001_bis,G,1 BIS GRANDE RUE,
829287283,00016,82928728300016,O,2017-04-01,,,,2018-03-12T11:41:17,true,2,,41,,RUE,GRANDE RUE,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,PERCHET DISTRI'SERVICE,47.99B,NAFRev2,N,5.570486,47.917582,0.81,housenumber,41 Grande Rue 52140 Lavernoy,52275_0010_00041,G,41 GRANDE RUE,
845296615,00014,84529661500014,O,2019-01-13,,,,2020-02-27T08:36:33,true,1,,3,,GR,GRANDE RUE,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2019-01-13,A,,,,,47.99A,NAFRev2,N,5.565548,47.920665,0.82,housenumber,3 Grande Rue 52140 Lavernoy,52275_0010_00003,G,3 GRANDE RUE,
889713046,00015,88971304600015,O,2020-09-15,,,4332BB,2020-10-07T19:42:44,true,1,,30,,,GRANDE RUE,52140,LAVERNOY,,,52275,,,,,,,,,,,,,,,,,,,2020-09-15,A,FLO FER,,,FLO FER,43.32B,NAFRev2,N,5.56961,47.917939,0.93,housenumber,30 Grande Rue 52140 Lavernoy,52275_0010_00030,G,30 GRANDE RUE,
