id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-888964,2020-01-02,000001,Vente,178000,7,,CHE DES CANADIENS,0024,62170,62177,Brimeux,62,,,621770000A1603,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,648,1.830006,50.44742
2020-889051,2020-01-17,000001,Vente,15000,,,LES PRES DE LA PLACE,B032,62170,62177,Brimeux,62,,,621770000A0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,1.863189,50.440418
2020-889051,2020-01-17,000001,Vente,15000,,,LES PRES DE LA PLACE,B032,62170,62177,Brimeux,62,,,621770000A0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,1.86312,50.44091
2020-889051,2020-01-17,000001,Vente,15000,,,LES PRES DE LA PLACE,B032,62170,62177,Brimeux,62,,,621770000A0756,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4870,1.861917,50.440601
2020-889051,2020-01-17,000001,Vente,15000,,,LES PRES DE LA PLACE,B032,62170,62177,Brimeux,62,,,621770000A0758,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1090,1.862479,50.440366
2020-889051,2020-01-17,000001,Vente,15000,,,LES PRES DE LA PLACE,B032,62170,62177,Brimeux,62,,,621770000A0759,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1770,1.862534,50.440102
2020-889051,2020-01-17,000001,Vente,15000,,,LES PRES DE LA PLACE,B032,62170,62177,Brimeux,62,,,621770000A0760,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1080,1.862698,50.440142
2020-889051,2020-01-17,000001,Vente,15000,,,LES PRES DE LA PLACE,B032,62170,62177,Brimeux,62,,,621770000A0761,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1070,1.86291,50.440239
2020-889051,2020-01-17,000001,Vente,15000,5258,A,LES PRES DE LA PLACE,B032,62170,62177,Brimeux,62,,,621770000A1209,,,,,,,,,,,,,0,1,Maison,16,1,E,eaux,ETANG,Etangs,1845,1.862674,50.440839
2020-889051,2020-01-17,000001,Vente,15000,,,LES PRES DE LA PLACE,B032,62170,62177,Brimeux,62,,,621770000A1210,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3205,1.862843,50.441444
2020-889051,2020-01-17,000001,Vente,15000,,,LES PRES DE LA PLACE,B032,62170,62177,Brimeux,62,,,621770000A1211,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,790,1.862346,50.441087
2020-889441,2020-02-28,000001,Vente,34960,1489,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A0630,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1000,1.853066,50.446615
2020-889441,2020-02-28,000001,Vente,34960,1489,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A0630,,,,,,,,,,,,,0,1,Maison,36,1,AG,terrains d'agrément,,,405,1.853066,50.446615
2020-889446,2020-02-13,000001,Vente,70000,,,LES ALEUX,B001,62170,62177,Brimeux,62,,,621770000A1339,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,243,1.828009,50.447788
2020-889446,2020-02-13,000001,Vente,70000,,,LES ALEUX,B001,62170,62177,Brimeux,62,,,621770000A1341,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,606,1.828149,50.448021
2020-889446,2020-02-13,000001,Vente,70000,12,,CHE DES CANADIENS,0024,62170,62177,Brimeux,62,,,621770000A1343,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1000,1.82782,50.448069
2020-889446,2020-02-13,000001,Vente,70000,12,,CHE DES CANADIENS,0024,62170,62177,Brimeux,62,,,621770000A1343,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,,,706,1.82782,50.448069
2020-889446,2020-02-13,000001,Vente,70000,,,LES ALEUX,B001,62170,62177,Brimeux,62,,,621770000A1345,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,175,1.82786,50.447833
2020-889446,2020-02-13,000001,Vente,70000,,,LES ALEUX,B001,62170,62177,Brimeux,62,,,621770000A1349,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,718,1.827531,50.44783
2020-889446,2020-02-13,000001,Vente,70000,,,LES ALEUX,B001,62170,62177,Brimeux,62,,,621770000A1349,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1218,1.827531,50.44783
2020-889524,2020-02-26,000001,Vente,20000,5203,,RUE DE LA GARE,0060,62170,62177,Brimeux,62,,,621770000A1680,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,309,1.833603,50.445343
2020-889524,2020-02-26,000001,Vente,20000,5203,,RUE DE LA GARE,0060,62170,62177,Brimeux,62,,,621770000A1680,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1000,1.833603,50.445343
2020-889525,2020-02-26,000001,Vente,143000,19,,RTE NATIONALE,0100,62170,62177,Brimeux,62,,,621770000A1469,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1195,1.843869,50.439422
2020-889525,2020-02-26,000001,Vente,143000,19,,RTE NATIONALE,0100,62170,62177,Brimeux,62,,,621770000A1469,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,1500,1.843869,50.439422
2020-889525,2020-02-26,000001,Vente,143000,,,L ENTRE DEUX,B011,62170,62177,Brimeux,62,,,621770000B0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,1.843335,50.438981
2020-889667,2020-03-24,000001,Vente,39414,,,LE PRETREUX,B035,62170,62177,Brimeux,62,,,62177000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,26276,1.821725,50.417099
2020-889711,2020-04-03,000001,Vente,39728,,,LE GRAND VAL,B018,62170,62177,Brimeux,62,,,621770000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,17740,1.858792,50.430512
2020-889711,2020-04-03,000001,Vente,39728,,,LE GRAND VAL,B018,62170,62177,Brimeux,62,,,621770000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.860013,50.431173
2020-889711,2020-04-03,000001,Vente,39728,,,LE GRAND VAL,B018,62170,62177,Brimeux,62,,,621770000B0239,,,,,,,,,,,,,0,,,,,T,terres,,,20160,1.861154,50.430523
2020-889761,2020-04-24,000001,Vente,86500,,,LA HAUTE AVESNE,B023,62170,62177,Brimeux,62,,,62177000ZE0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41205,1.853643,50.433872
2020-890137,2020-06-12,000002,Vente,1,,,LE VILLAGE,B037,62170,62177,Brimeux,62,,,621770000A1734,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.8325,50.447453
2020-890138,2020-06-12,000001,Vente,210500,,,LE VILLAGE,B037,62170,62177,Brimeux,62,,,621770000A0094,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,1.83279,50.447814
2020-890138,2020-06-12,000001,Vente,210500,16,,RUE DE LA GARE,0060,62170,62177,Brimeux,62,,,621770000A1733,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,619,1.832807,50.447546
2020-890198,2020-05-29,000001,Vente,66000,1277,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A0929,,,,,,,,,,,,,0,1,Maison,43,3,AG,terrains d'agrément,,,1357,1.850685,50.446863
2020-890198,2020-05-29,000001,Vente,66000,1277,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A0929,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,382,1.850685,50.446863
2020-890296,2020-06-08,000001,Vente,100000,133,,RTE NATIONALE,0100,62170,62177,Brimeux,62,,,621770000C0487,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1572,1.827323,50.445576
2020-890342,2020-06-10,000001,Vente,172000,9,,CHE DES CANADIENS,0024,62170,62177,Brimeux,62,,,621770000A1604,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,680,1.829792,50.447385
2020-890384,2020-07-06,000001,Vente,209000,31,,CHE DES CYGNES,0027,62170,62177,Brimeux,62,,,621770000A0514,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,640,1.85512,50.437283
2020-890494,2020-07-08,000001,Vente,3000,,,LES PRES DE LA PLACE,B032,62170,62177,Brimeux,62,,,621770000A0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.858028,50.439819
2020-890651,2020-07-30,000001,Vente,12090.5,,,LE CHAUFFOUR,B009,62170,62177,Brimeux,62,,,621770000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,3875,1.833617,50.441786
2020-890651,2020-07-30,000001,Vente,12090.5,,,LE CHAUFFOUR,B009,62170,62177,Brimeux,62,,,62177000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,7130,1.833313,50.440899
2020-890726,2020-07-31,000001,Vente,39500,1365,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A1074,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,565,1.8512,50.446744
2020-890807,2020-08-12,000001,Vente,34000,,,LE BOIS DES MONCHAUX,B005,62170,62177,Brimeux,62,,,62177000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,14226,1.845557,50.429659
2020-890807,2020-08-12,000001,Vente,34000,,,LE BOIS DES MONCHAUX,B005,62170,62177,Brimeux,62,,,62177000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,42680,1.845557,50.429659
2020-891059,2020-09-14,000001,Vente,20770,,,LA FERME DU MENAGE,B013,62170,62177,Brimeux,62,,,62177000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,29672,1.826161,50.428894
2020-891509,2020-10-08,000001,Vente,167000,13,,CHE DES CANADIENS,0024,62170,62177,Brimeux,62,,,621770000A1606,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,635,1.829352,50.447396
2020-891965,2020-11-20,000001,Vente,38000,,,LE MARQUE,B025,62170,62177,Brimeux,62,,,621770000A0606,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,520,1.851401,50.445718
2020-891965,2020-11-20,000001,Vente,38000,1442,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A1148,,,,,,,,,,,,,0,1,Maison,62,3,E,eaux,MARE,Mare,3210,1.851538,50.445633
2020-891965,2020-11-20,000001,Vente,38000,1442,,PROM DE LA CANCHE,0110,62170,62177,Brimeux,62,,,621770000A1148,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2477,1.851538,50.445633
2020-892438,2020-12-30,000001,Vente,8626.25,,,LA PLAINE,B029,62170,62177,Brimeux,62,,,62177000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,12875,1.834869,50.422664
2020-892474,2020-12-21,000001,Vente,100000,,,LE VILLAGE,B037,62170,62177,Brimeux,62,,,621770000A0106,,,,,,,,,,,,,0,,,,,J,jardins,,,255,1.834435,50.446971
2020-892474,2020-12-21,000001,Vente,100000,4,,RUE DE LA GARE,0060,62170,62177,Brimeux,62,,,621770000A0107,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,200,1.8342,50.446967
