id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739904,2020-02-10,000001,Vente,170,,,LES PREIS,B165,52800,52488,Thivet,52,,,524880000D0333,,,,,,,,,,,,,0,,,,,T,terres,,,518,5.294561,47.991637
2020-740537,2020-05-26,000001,Vente,25,,,LE HAUT VILLAGE,B128,52800,52488,Thivet,52,,,524880000D0512,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.29227,47.991752
2020-740537,2020-05-26,000001,Vente,25,,,LE HAUT VILLAGE,B128,52800,52488,Thivet,52,,,524880000D0513,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.29242,47.991615
2020-740538,2020-05-26,000002,Vente,39975,,,LE HAUT VILLAGE,B128,52800,52488,Thivet,52,,,524880000D0256,,,,,,,,,,,,,0,,,,,J,jardins,,,453,5.292061,47.991709
2020-740538,2020-05-26,000002,Vente,39975,2,,RUE TRONCHOY,0045,52800,52488,Thivet,52,,,524880000D0257,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,276,5.292308,47.991609
2020-740538,2020-05-26,000002,Vente,39975,,,LE HAUT VILLAGE,B128,52800,52488,Thivet,52,,,524880000D0258,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.292172,47.991534
2020-740538,2020-05-26,000002,Vente,39975,,,LE HAUT VILLAGE,B128,52800,52488,Thivet,52,,,524880000D0258,,,,,,,,,,,,,0,,,,,VE,vergers,,,467,5.292172,47.991534
2020-740876,2020-07-06,000001,Vente,76000,23,,RUE PRINCIPALE,0037,52800,52488,Thivet,52,,,524880000D0564,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,440,5.286734,47.991926
2020-740876,2020-07-06,000001,Vente,76000,,,LE BAS VILLAGE,B009,52800,52488,Thivet,52,,,524880000D0567,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.286736,47.991876
2020-741272,2020-09-11,000001,Echange,500,,,LES PREIS,B165,52800,52488,Thivet,52,,,524880000D0334,,,,,,,,,,,,,0,,,,,T,terres,,,471,5.294489,47.99171
2020-741272,2020-09-11,000001,Echange,500,,,LES PREIS,B165,52800,52488,Thivet,52,,,524880000D0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,438,5.294068,47.991562
2020-741272,2020-09-11,000002,Echange,500,,,SUR LES VIGNES,B188,52800,52488,Thivet,52,,,524880000A0606,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3528,5.277992,47.992447
2020-742105,2020-11-24,000001,Vente,82670,,,ROUVRES,B193,52800,52488,Thivet,52,,,52488000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,7660,5.270694,47.978222
2020-742105,2020-11-24,000001,Vente,82670,,,ROUVRES,B193,52800,52488,Thivet,52,,,52488000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,4640,5.271428,47.977858
2020-742105,2020-11-24,000001,Vente,82670,,,LA VREVOTTE,B191,52800,52488,Thivet,52,,,52488000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,7893,5.293407,47.994504
2020-742105,2020-11-24,000001,Vente,82670,,,LA VREVOTTE,B191,52800,52488,Thivet,52,,,52488000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,7894,5.293407,47.994504
2020-742105,2020-11-24,000001,Vente,82670,,,LA VREVOTTE,B191,52800,52488,Thivet,52,,,52488000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,7893,5.293407,47.994504
2020-742105,2020-11-24,000001,Vente,82670,,,LA VREVOTTE,B191,52800,52488,Thivet,52,,,52488000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,21141,5.289093,47.993052
2020-742105,2020-11-24,000001,Vente,82670,,,LA VREVOTTE,B191,52800,52488,Thivet,52,,,52488000ZC0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2303,5.289093,47.993052
2020-742105,2020-11-24,000001,Vente,82670,,,LA VREVOTTE,B191,52800,52488,Thivet,52,,,52488000ZC0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2990,5.289093,47.993052
2020-742105,2020-11-24,000001,Vente,82670,,,LA VREVOTTE,B191,52800,52488,Thivet,52,,,52488000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,63426,5.289093,47.993052
2020-742105,2020-11-24,000001,Vente,82670,,,AUX ORMEES,B006,52800,52488,Thivet,52,,,52488000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,17313,5.311972,47.985395
2020-742105,2020-11-24,000001,Vente,82670,,,AUX ORMEES,B006,52800,52488,Thivet,52,,,52488000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,51940,5.311972,47.985395
2020-742105,2020-11-24,000001,Vente,82670,,,AUX ORMEES,B006,52800,52488,Thivet,52,,,52488000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,34626,5.311972,47.985395
2020-742105,2020-11-24,000001,Vente,82670,,,AUX ORMEES,B006,52800,52488,Thivet,52,,,52488000ZH0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10701,5.311972,47.985395
2020-742105,2020-11-24,000001,Vente,82670,,,AUX ORMEES,B006,52800,52488,Thivet,52,,,52488000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,11930,5.309341,47.986709
2020-742105,2020-11-24,000001,Vente,82670,,,AUX ORMEES,B006,52800,52488,Thivet,52,,,52488000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,107370,5.309341,47.986709
2020-742106,2020-11-24,000002,Vente,17330,,,LES MARCHES,B138,52800,52488,Thivet,52,,,52488000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,2930,5.301222,47.981922
2020-742106,2020-11-24,000002,Vente,17330,,,LES MARCHES,B138,52800,52488,Thivet,52,,,52488000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,22156,5.304547,47.982718
2020-742106,2020-11-24,000002,Vente,17330,,,LES MARCHES,B138,52800,52488,Thivet,52,,,52488000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,11077,5.304547,47.982718
2020-742106,2020-11-24,000002,Vente,17330,,,LES MARCHES,B138,52800,52488,Thivet,52,,,52488000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,11077,5.304547,47.982718
2020-742106,2020-11-24,000002,Vente,17330,,,LES MARCHES,B138,52800,52488,Thivet,52,,,52488000ZI0007,,,,,,,,,,,,,0,,,,,L,landes,,,403,5.304547,47.982718
2020-742106,2020-11-24,000002,Vente,17330,,,LES MARCHES,B138,52800,52488,Thivet,52,,,52488000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,22157,5.304547,47.982718
2020-742576,2020-11-14,000001,Vente,96500,4,,RUE DE LETTRES,0022,52800,52488,Thivet,52,,,524880000D0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,5.290341,47.992155
2020-742576,2020-11-14,000001,Vente,96500,4,,RUE DE LETTRES,0022,52800,52488,Thivet,52,,,524880000D0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,5.290341,47.992155
2020-742576,2020-11-14,000001,Vente,96500,4,,RUE DE LETTRES,0022,52800,52488,Thivet,52,,,524880000D0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,5.290341,47.992155
2020-742576,2020-11-14,000001,Vente,96500,4,,RUE DE LETTRES,0022,52800,52488,Thivet,52,,,524880000D0157,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,332,5.290341,47.992155
2020-742576,2020-11-14,000001,Vente,96500,4,,RUE DE LETTRES,0022,52800,52488,Thivet,52,,,524880000D0157,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,332,5.290341,47.992155
2020-742576,2020-11-14,000001,Vente,96500,,,LE HAUT VILLAGE,B128,52800,52488,Thivet,52,,,524880000D0158,,,,,,,,,,,,,0,,,,,L,landes,,,424,5.290509,47.992186
