id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304373,2019-01-24,000001,Vente,85000,5,,RUE DE LA COTE,0170,25310,25304,Hérimoncourt,25,,,25304000AE0010,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1550,6.880676,47.438682
2019-304524,2019-02-26,000001,Vente,79000,10,,IMP DES FOURNEAUX,0240,25310,25304,Hérimoncourt,25,,,25304000AD0392,,,4,,8,,9,,,,,,3,2,Appartement,96,5,,,,,,6.883057,47.437679
2019-304524,2019-02-26,000001,Vente,79000,10,,IMP DES FOURNEAUX,0240,25310,25304,Hérimoncourt,25,,,25304000AD0392,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883057,47.437679
2019-304525,2019-02-26,000001,Vente,105000,3,,RUE DU CENTRE,0100,25310,25304,Hérimoncourt,25,,,25304000AL0166,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,179,6.883047,47.445795
2019-304587,2019-03-05,000002,Vente,36000,4,,RUE DE VANDONCOURT,0460,25310,25304,Hérimoncourt,25,,,25304000AM1125,,,,,,,,,,,,,0,,,,,S,sols,,,109,6.884022,47.440208
2019-304594,2019-02-16,000002,Vente,5039.04,,,SUR LA MAUVAISE FONTAINE,B050,25310,25304,Hérimoncourt,25,,,25304000AI0071,,,,,,,,,,,,,0,,,,,P,prés,,,58,6.888327,47.434698
2019-304594,2019-02-16,000002,Vente,5039.04,,,SUR LA MAUVAISE FONTAINE,B050,25310,25304,Hérimoncourt,25,,,25304000AI0235,,,,,,,,,,,,,0,,,,,P,prés,,,168,6.888398,47.434634
2019-304623,2019-02-23,000001,Vente,260500,,,LE PLAIN DE LA LANNE DESSU,B064,25310,25304,Hérimoncourt,25,,,25304000AH0336,,,,,,,,,,,,,0,,,,,T,terres,,,322,6.881897,47.427818
2019-304623,2019-02-23,000001,Vente,260500,76,,RUE DE GLAY,0290,25310,25304,Hérimoncourt,25,,,25304000AH0440,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,1049,6.88195,47.427913
2019-304623,2019-02-23,000001,Vente,260500,,,LE PLAIN DE LA LANNE DESSU,B064,25310,25304,Hérimoncourt,25,,,25304000AH0441,,,,,,,,,,,,,0,,,,,T,terres,,,83,6.882223,47.42774
2019-304684,2019-02-28,000001,Vente,115500,,,AU CHATEAU,B014,25310,25304,Hérimoncourt,25,,,25304000AE0509,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883797,47.43374
2019-304684,2019-02-28,000001,Vente,115500,,,AU CHATEAU,B014,25310,25304,Hérimoncourt,25,,,25304000AE0509,,,3,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.883797,47.43374
2019-304684,2019-02-28,000001,Vente,115500,,,AU CHATEAU,B014,25310,25304,Hérimoncourt,25,,,25304000AE0509,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883797,47.43374
2019-304709,2019-02-28,000001,Vente,57000,20,,RUE PIERRE PEUGEOT,0340,25310,25304,Hérimoncourt,25,,,25304000AM0042,,,11,69.68,3,,8,,,,,,3,2,Appartement,82,3,,,,,,6.881983,47.440499
2019-304744,2019-03-01,000001,Vente,155100,9,,RUE VALENTINE BESSON,0456,25310,25304,Hérimoncourt,25,,,25304000AK0047,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,761,6.893127,47.433847
2019-304763,2019-03-22,000001,Vente,159000,4,,RUE SOUS VIOLO,0413,25310,25304,Hérimoncourt,25,,,25304000AE0321,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,485,6.88238,47.433693
2019-304795,2019-03-29,000001,Vente,56000,75,,RUE DU COMMANDANT ROLLAND,0160,25310,25304,Hérimoncourt,25,,,25304000AB0307,,,11,68.6,2,,,,,,,,2,2,Appartement,67,3,,,,,,6.876748,47.449697
2019-304795,2019-03-29,000001,Vente,56000,75,,RUE DU COMMANDANT ROLLAND,0160,25310,25304,Hérimoncourt,25,,,25304000AB0307,,,16,12.54,,,,,,,,,1,3,Dépendance,,0,,,,,,6.876748,47.449697
2019-304823,2019-03-21,000001,Vente,143130,1,,CHE DE BERNE,0030,25310,25304,Hérimoncourt,25,,,25304000AB0254,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,700,6.876064,47.452271
2019-304823,2019-03-21,000001,Vente,143130,1,,CHE DE BERNE,0030,25310,25304,Hérimoncourt,25,,,25304000AB0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.876064,47.452271
2019-304932,2019-04-09,000001,Vente,35000,16,,RUE DE LA COTE,0170,25310,25304,Hérimoncourt,25,,,25304000AM0005,,,3,,6,61.25,9,,,,,,3,2,Appartement,62,3,,,,,,6.879998,47.441092
2019-304947,2019-04-04,000001,Vente,142950,7,,RUE DES COURTS CHAMPS,0180,25310,25304,Hérimoncourt,25,,,25304000AB0940,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,314,6.879393,47.446904
2019-304967,2019-03-23,000001,Vente,37000,15,,RUE DE LA COTE,0170,25310,25304,Hérimoncourt,25,,,25304000AM0222,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.880006,47.439586
2019-304967,2019-03-23,000001,Vente,37000,15,,RUE DE LA COTE,0170,25310,25304,Hérimoncourt,25,,,25304000AM0222,,,1,48.54,,,,,,,,,1,2,Appartement,54,2,,,,,,6.880006,47.439586
2019-305042,2019-04-12,000001,Vente,93000,3,,RUE DU DOCTEUR QUELET,0220,25310,25304,Hérimoncourt,25,,,25304000AM0106,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,240,6.884669,47.439641
2019-305086,2019-04-25,000001,Vente,175000,63,,RUE DE GLAY,0290,25310,25304,Hérimoncourt,25,,,25304000AH0228,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,734,6.883591,47.429131
2019-305120,2019-04-19,000001,Vente,155000,25,,RUE PAUL MAILLOT,0336,25310,25304,Hérimoncourt,25,,,25304000AK0145,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,635,6.891171,47.433105
2019-305121,2019-05-02,000001,Vente,265000,4,,RUE DES JARDINS,0310,25310,25304,Hérimoncourt,25,,,25304000AL0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.882356,47.445463
2019-305121,2019-05-02,000001,Vente,265000,4,,RUE DES JARDINS,0310,25310,25304,Hérimoncourt,25,,,25304000AL0135,,,,,,,,,,,,,0,2,Appartement,80,2,AG,terrains d'agrément,PARC,Parc,2040,6.882356,47.445463
2019-305121,2019-05-02,000001,Vente,265000,4,,RUE DES JARDINS,0310,25310,25304,Hérimoncourt,25,,,25304000AL0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2040,6.882356,47.445463
2019-305121,2019-05-02,000001,Vente,265000,4,,RUE DES JARDINS,0310,25310,25304,Hérimoncourt,25,,,25304000AL0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2040,6.882356,47.445463
2019-305121,2019-05-02,000001,Vente,265000,4,,RUE DES JARDINS,0310,25310,25304,Hérimoncourt,25,,,25304000AL0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2040,6.882356,47.445463
2019-305121,2019-05-02,000001,Vente,265000,4,,RUE DES JARDINS,0310,25310,25304,Hérimoncourt,25,,,25304000AL0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2040,6.882356,47.445463
2019-305121,2019-05-02,000001,Vente,265000,4,,RUE DES JARDINS,0310,25310,25304,Hérimoncourt,25,,,25304000AL0135,,,,,,,,,,,,,0,1,Maison,36,3,AG,terrains d'agrément,PARC,Parc,2040,6.882356,47.445463
2019-305121,2019-05-02,000001,Vente,265000,4,,RUE DES JARDINS,0310,25310,25304,Hérimoncourt,25,,,25304000AL0135,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2040,6.882356,47.445463
2019-305121,2019-05-02,000001,Vente,265000,4,,RUE DES JARDINS,0310,25310,25304,Hérimoncourt,25,,,25304000AL0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.882356,47.445463
2019-305121,2019-05-02,000001,Vente,265000,4,,RUE DES JARDINS,0310,25310,25304,Hérimoncourt,25,,,25304000AL0135,,,,,,,,,,,,,0,2,Appartement,160,4,S,sols,,,1000,6.882356,47.445463
2019-305121,2019-05-02,000001,Vente,265000,4,,RUE DES JARDINS,0310,25310,25304,Hérimoncourt,25,,,25304000AL0135,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,1000,6.882356,47.445463
2019-305121,2019-05-02,000001,Vente,265000,4,,RUE DES JARDINS,0310,25310,25304,Hérimoncourt,25,,,25304000AL0135,,,,,,,,,,,,,0,2,Appartement,160,4,AG,terrains d'agrément,PARC,Parc,2040,6.882356,47.445463
2019-305121,2019-05-02,000001,Vente,265000,4,,RUE DES JARDINS,0310,25310,25304,Hérimoncourt,25,,,25304000AL0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.882356,47.445463
2019-305121,2019-05-02,000001,Vente,265000,4,,RUE DES JARDINS,0310,25310,25304,Hérimoncourt,25,,,25304000AL0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.882356,47.445463
2019-305121,2019-05-02,000001,Vente,265000,4,,RUE DES JARDINS,0310,25310,25304,Hérimoncourt,25,,,25304000AL0135,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,1000,6.882356,47.445463
2019-305121,2019-05-02,000001,Vente,265000,4,,RUE DES JARDINS,0310,25310,25304,Hérimoncourt,25,,,25304000AL0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.882356,47.445463
2019-305169,2019-04-18,000001,Vente,159000,9,,RUE DE VANDONCOURT,0460,25310,25304,Hérimoncourt,25,,,25304000AM1068,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,559,6.884289,47.44123
2019-305189,2019-05-09,000001,Vente,80500,7,,RUE DU CAPITAINE FINANCE,0070,25310,25304,Hérimoncourt,25,,,25304000AM1103,,,2,67.94,,,,,,,,,1,2,Appartement,61,4,,,,,,6.882969,47.440138
2019-305189,2019-05-09,000001,Vente,80500,7,,RUE DU CAPITAINE FINANCE,0070,25310,25304,Hérimoncourt,25,,,25304000AM1103,,,5,,,,,,,,,,1,2,Appartement,63,5,,,,,,6.882969,47.440138
2019-305299,2019-04-30,000001,Vente,65000,33,,RUE DE LA COTE,0170,25310,25304,Hérimoncourt,25,,,25304000AM0241,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,926,6.87982,47.441557
2019-305299,2019-04-30,000001,Vente,65000,,,LA COTE,B029,25310,25304,Hérimoncourt,25,,,25304000AM0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1738,6.87999,47.441797
2019-305347,2019-06-01,000001,Vente,120000,6,B,RUE DE LA COTE,0170,25310,25304,Hérimoncourt,25,,,25304000AM0214,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,624,6.880331,47.439991
2019-305349,2019-06-04,000001,Vente,52500,7,,RUE DU CAPITAINE FINANCE,0070,25310,25304,Hérimoncourt,25,,,25304000AM1103,,,1,40.6,,,,,,,,,1,3,Dépendance,,0,,,,,,6.882969,47.440138
2019-305349,2019-06-04,000001,Vente,52500,7,,RUE DU CAPITAINE FINANCE,0070,25310,25304,Hérimoncourt,25,,,25304000AM1103,,,1,40.6,6,,,,,,,,2,2,Appartement,42,1,,,,,,6.882969,47.440138
2019-305379,2019-05-29,000001,Vente,105000,8,,RUE VALENTINE BESSON,0456,25310,25304,Hérimoncourt,25,,,25304000AK0130,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,736,6.893024,47.433489
2019-305427,2019-06-04,000001,Vente,70900,16,T,RUE DU 9EME ZOUAVES,0330,25310,25304,Hérimoncourt,25,,,25304000AE0310,,,7,68.53,,,,,,,,,1,2,Appartement,82,4,,,,,,6.880202,47.437496
2019-305427,2019-06-04,000001,Vente,70900,16,T,RUE DU 9EME ZOUAVES,0330,25310,25304,Hérimoncourt,25,,,25304000AE0310,,,18,,19,,,,,,,,2,3,Dépendance,,0,,,,,,6.880202,47.437496
2019-305452,2019-05-27,000001,Vente,38400,7,,RUE DES AUGES,0015,25310,25304,Hérimoncourt,25,,,25304000AI0230,,,106,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.888134,47.431241
2019-305452,2019-05-27,000001,Vente,38400,7,,RUE DES AUGES,0015,25310,25304,Hérimoncourt,25,,,25304000AI0230,,,4,,,,,,,,,,1,2,Appartement,52,2,,,,,,6.888134,47.431241
2019-305533,2019-06-18,000001,Vente,153000,7,,RUE DE L ECOLE,0236,25310,25304,Hérimoncourt,25,,,25304000AB0097,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,392,6.878511,47.447584
2019-305589,2019-06-14,000001,Vente,29500,4,,RUE DU CAPITAINE FRIANG,0080,25310,25304,Hérimoncourt,25,,,25304000AD0036,,,7,65.53,8,,,,,,,,2,2,Appartement,78,3,,,,,,6.882189,47.438677
2019-305615,2019-06-18,000001,Vente,35710.8,9,,RUE DES TILLEULS,0450,25310,25304,Hérimoncourt,25,,,25304000AL0058,,,,,,,,,,,,,0,,,,,S,sols,,,744,6.883654,47.44363
2019-305680,2019-06-24,000001,Vente,33000,77,,RUE DU COMMANDANT ROLLAND,0160,25310,25304,Hérimoncourt,25,,,25304000AB0310,,,1,,5,,,,,,,,2,2,Appartement,51,2,,,,,,6.876218,47.449596
2019-305682,2019-06-22,000001,Vente,65000,55,,RUE DU COMMANDANT ROLLAND,0160,25310,25304,Hérimoncourt,25,,,25304000AB0089,,,6,75.76,,,,,,,,,1,2,Appartement,78,4,,,,,,6.879095,47.447934
2019-305687,2019-07-12,000001,Vente,107000,10,A,RUE PIERRE PEUGEOT,0340,25310,25304,Hérimoncourt,25,,,25304000AM0050,,,1,105.02,,,,,,,,,1,4,Local industriel. commercial ou assimilé,105,0,,,,,,6.881634,47.441388
2019-305711,2019-07-15,000001,Vente,235000,,,RUE DE GLAY,0290,25310,25304,Hérimoncourt,25,,,25304000AH0328,,,,,,,,,,,,,0,,,,,S,sols,,,257,6.883494,47.427686
2019-305711,2019-07-15,000001,Vente,235000,69,T,RUE DE GLAY,0290,25310,25304,Hérimoncourt,25,,,25304000AH0329,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,916,6.88375,47.427466
2019-305790,2019-06-26,000001,Vente,118200,2,,RUE SOUS VIOLO,0413,25310,25304,Hérimoncourt,25,,,25304000AE0318,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,617,6.882659,47.433798
2019-305792,2019-06-26,000001,Vente,255000,,,RUE DE L ANCIENNE MAIRIE,0010,25310,25304,Hérimoncourt,25,,,25304000AM0173,,,,,,,,,,,,,0,,,,,P,prés,,,514,6.882875,47.43905
2019-305792,2019-06-26,000001,Vente,255000,5,,RUE DU CAPITAINE FRIANG,0080,25310,25304,Hérimoncourt,25,,,25304000AM0174,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,1045,6.882811,47.438811
2019-305792,2019-06-26,000001,Vente,255000,,,RUE DE L ANCIENNE MAIRIE,0010,25310,25304,Hérimoncourt,25,,,25304000AM0243,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.882912,47.438968
2019-305886,2019-07-15,000001,Vente,179000,6,,RUE DES VIEILLES VIGNES,0495,25310,25304,Hérimoncourt,25,,,25304000AK0121,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,730,6.891465,47.435677
2019-305906,2019-07-18,000001,Vente,55000,12,,RUE DE LA COTE,0170,25310,25304,Hérimoncourt,25,,,25304000AM0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,6.879985,47.440551
2019-305906,2019-07-18,000001,Vente,55000,12,,RUE DE LA COTE,0170,25310,25304,Hérimoncourt,25,,,25304000AM0210,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,945,6.879985,47.440551
2019-306000,2019-07-30,000001,Vente,63000,10,,RUE DU 17 NOVEMBRE,0200,25310,25304,Hérimoncourt,25,,,25304000AM1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,6.880574,47.441697
2019-306000,2019-07-30,000001,Vente,63000,10,,RUE DU 17 NOVEMBRE,0200,25310,25304,Hérimoncourt,25,,,25304000AM1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,6.880574,47.441697
2019-306000,2019-07-30,000001,Vente,63000,10,,RUE DU 17 NOVEMBRE,0200,25310,25304,Hérimoncourt,25,,,25304000AM1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,6.880574,47.441697
2019-306000,2019-07-30,000001,Vente,63000,10,,RUE DU 17 NOVEMBRE,0200,25310,25304,Hérimoncourt,25,,,25304000AM1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,6.880574,47.441697
2019-306000,2019-07-30,000001,Vente,63000,10,,RUE DU 17 NOVEMBRE,0200,25310,25304,Hérimoncourt,25,,,25304000AM1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,6.880574,47.441697
2019-306000,2019-07-30,000001,Vente,63000,10,,RUE DU 17 NOVEMBRE,0200,25310,25304,Hérimoncourt,25,,,25304000AM1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,6.880574,47.441697
2019-306000,2019-07-30,000001,Vente,63000,10,,RUE DU 17 NOVEMBRE,0200,25310,25304,Hérimoncourt,25,,,25304000AM1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,6.880574,47.441697
2019-306000,2019-07-30,000001,Vente,63000,10,,RUE DU 17 NOVEMBRE,0200,25310,25304,Hérimoncourt,25,,,25304000AM1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,6.880574,47.441697
2019-306000,2019-07-30,000001,Vente,63000,10,,RUE DU 17 NOVEMBRE,0200,25310,25304,Hérimoncourt,25,,,25304000AM1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,6.880574,47.441697
2019-306000,2019-07-30,000001,Vente,63000,10,,RUE DU 17 NOVEMBRE,0200,25310,25304,Hérimoncourt,25,,,25304000AM1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,6.880574,47.441697
2019-306000,2019-07-30,000001,Vente,63000,10,,RUE DU 17 NOVEMBRE,0200,25310,25304,Hérimoncourt,25,,,25304000AM1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,6.880574,47.441697
2019-306000,2019-07-30,000001,Vente,63000,10,,RUE DU 17 NOVEMBRE,0200,25310,25304,Hérimoncourt,25,,,25304000AM1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,6.880574,47.441697
2019-306006,2019-08-08,000001,Vente,75000,69,,RUE DU COMMANDANT ROLLAND,0160,25310,25304,Hérimoncourt,25,,,25304000AB0262,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,381,6.876918,47.449061
2019-306029,2019-08-21,000001,Vente,83000,11,B,RUE DU 9EME ZOUAVES,0330,25310,25304,Hérimoncourt,25,,,25304000AD0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,6.879836,47.436703
2019-306029,2019-08-21,000001,Vente,83000,11,B,RUE DU 9EME ZOUAVES,0330,25310,25304,Hérimoncourt,25,,,25304000AD0426,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,194,6.879836,47.436703
2019-306029,2019-08-21,000001,Vente,83000,,,EN PESSE,B058,25310,25304,Hérimoncourt,25,,,25304000AD0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,6.879833,47.436661
2019-306064,2019-08-03,000001,Vente,150000,76,,RUE DE GLAY,0290,25310,25304,Hérimoncourt,25,,,25304000AH0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,774,6.882701,47.427787
2019-306064,2019-08-03,000001,Vente,150000,76,,RUE DE GLAY,0290,25310,25304,Hérimoncourt,25,,,25304000AH0439,,,,,,,,,,,,,0,2,Appartement,122,5,S,sols,,,774,6.882701,47.427787
2019-306064,2019-08-03,000001,Vente,150000,76,,RUE DE GLAY,0290,25310,25304,Hérimoncourt,25,,,25304000AH0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,6.882701,47.427787
2019-306064,2019-08-03,000001,Vente,150000,76,,RUE DE GLAY,0290,25310,25304,Hérimoncourt,25,,,25304000AH0439,,,,,,,,,,,,,0,2,Appartement,119,5,S,sols,,,774,6.882701,47.427787
2019-306064,2019-08-03,000001,Vente,150000,,,LE PLAIN DE LA LANNE DESSU,B064,25310,25304,Hérimoncourt,25,,,25304000AH0442,,,,,,,,,,,,,0,,,,,T,terres,,,917,6.882574,47.427622
2019-306166,2019-08-19,000001,Vente,105000,6,A,RUE DES VERGERS,0480,25310,25304,Hérimoncourt,25,,,25304000AB0280,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,357,6.879156,47.446454
2019-306177,2019-08-26,000001,Vente,170000,4,,RUE DU PRE GALL,0350,25310,25304,Hérimoncourt,25,,,25304000AD0081,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,408,6.886547,47.4389
2019-306177,2019-08-26,000001,Vente,170000,,,SUR CREVAS,B037,25310,25304,Hérimoncourt,25,,,25304000AD0082,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,6.886678,47.438779
2019-306197,2019-08-29,000001,Vente,66000,7,,RUE DU CAPITAINE FINANCE,0070,25310,25304,Hérimoncourt,25,,,25304000AM1103,,,3,69.32,7,,,,,,,,2,2,Appartement,68,3,,,,,,6.882969,47.440138
2019-306332,2019-09-03,000001,Vente,143000,39,,RUE DU DOCTEUR QUELET,0220,25310,25304,Hérimoncourt,25,,,25304000AD0119,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,600,6.886292,47.435118
2019-306332,2019-09-03,000001,Vente,143000,,,A CHEVREY,B018,25310,25304,Hérimoncourt,25,,,25304000AD0197,,,,,,,,,,,,,0,,,,,T,terres,,,99,6.886432,47.435113
2019-306363,2019-09-13,000001,Vente,144020,15,,RUE DU QUARTIER DE LA CHAPOTTE,0342,25310,25304,Hérimoncourt,25,,,25304000AH0227,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,979,6.883748,47.42453
2019-306419,2019-09-19,000001,Vente,20000,13,,RUE DU 9EME ZOUAVES,0330,25310,25304,Hérimoncourt,25,,,25304000AD0002,,,12,,19,,,,,,,,2,2,Appartement,42,2,,,,,,6.879414,47.435994
2019-306458,2019-09-26,000001,Vente,52000,19,,RUE DE GLAY,0290,25310,25304,Hérimoncourt,25,,,25304000AE0509,,,4,,,,,,,,,,1,2,Appartement,57,2,,,,,,6.883797,47.43374
2019-306458,2019-09-26,000001,Vente,52000,17,,RUE DE GLAY,0290,25310,25304,Hérimoncourt,25,,,25304000AE0509,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883797,47.43374
2019-306458,2019-09-26,000001,Vente,52000,19,,RUE DE GLAY,0290,25310,25304,Hérimoncourt,25,,,25304000AE0509,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883797,47.43374
2019-306482,2019-09-20,000001,Vente,307200,,,CHAMPS DU SENTIER,B009,25310,25304,Hérimoncourt,25,,,253040000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,9665,6.869774,47.431103
2019-306488,2019-10-02,000002,Vente,1,,,LE PLAIN DE LA LANNE DESSU,B064,25310,25304,Hérimoncourt,25,,,25304000AH0445,,,,,,,,,,,,,0,,,,,T,terres,,,180,6.88262,47.428565
2019-306488,2019-10-02,000002,Vente,1,,,LE PLAIN DE LA LANNE DESSU,B064,25310,25304,Hérimoncourt,25,,,25304000AH0447,,,,,,,,,,,,,0,,,,,T,terres,,,277,6.882589,47.428623
2019-306488,2019-10-02,000002,Vente,1,,,LE PLAIN DE LA LANNE DESSU,B064,25310,25304,Hérimoncourt,25,,,25304000AH0454,,,,,,,,,,,,,0,,,,,S,sols,,,1479,6.882017,47.428971
2019-306546,2019-10-10,000001,Vente,119500,10,,RUE DE LA BASTILLE,0020,25310,25304,Hérimoncourt,25,,,25304000AB0224,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,168,6.875553,47.450893
2019-306707,2019-10-14,000001,Vente,13000,,,LE ROND PRE,B078,25310,25304,Hérimoncourt,25,,,25304000AH0417,,,,,,,,,,,,,0,,,,,S,sols,,,1929,6.881902,47.4266
2019-306708,2019-10-15,000001,Vente,70000,4,,RUE DU COMMANDANT ROLLAND,0160,25310,25304,Hérimoncourt,25,,,25304000AL0047,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,245,6.881569,47.44321
2019-306804,2019-10-24,000001,Vente,36000,13,,RUE DU CENTRE,0100,25310,25304,Hérimoncourt,25,,,25304000AL0158,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.883912,47.445171
2019-306804,2019-10-24,000001,Vente,36000,13,,RUE DU CENTRE,0100,25310,25304,Hérimoncourt,25,,,25304000AL0158,,,1,,16,40.9,7,,,,,,3,2,Appartement,40,2,,,,,,6.883912,47.445171
2019-306915,2019-11-08,000001,Vente,25000,42,,RUE DU COMMANDANT ROLLAND,0160,25310,25304,Hérimoncourt,25,,,25304000AB0233,,,15,,3,12.11,6,43.68,,,,,3,2,Appartement,43,2,,,,,,6.876152,47.452795
2019-306928,2019-11-05,000001,Vente,158000,24,,RUE DE LA BOULOIE,0050,25310,25304,Hérimoncourt,25,,,25304000AI0042,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,523,6.88923,47.436302
2019-306947,2019-11-29,000001,Vente,54400,4,,RUE DU CAPITAINE FRIANG,0080,25310,25304,Hérimoncourt,25,,,25304000AD0036,,,7,,8,,,,,,,,2,2,Appartement,78,3,,,,,,6.882189,47.438677
2019-306952,2019-11-19,000001,Vente,94000,,,TERRE BLANCHE,B086,25310,25304,Hérimoncourt,25,,,25304000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,82,6.878144,47.447371
2019-306952,2019-11-19,000001,Vente,94000,16,,RUE DES PRES,0380,25310,25304,Hérimoncourt,25,,,25304000AB0111,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,519,6.878325,47.447165
2019-306952,2019-11-19,000001,Vente,94000,16,,RUE DES PRES,0380,25310,25304,Hérimoncourt,25,,,25304000AB0111,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,519,6.878325,47.447165
2019-306952,2019-11-19,000001,Vente,94000,,,TERRE BLANCHE,B086,25310,25304,Hérimoncourt,25,,,25304000AB0112,,,,,,,,,,,,,0,,,,,J,jardins,,,464,6.878276,47.447329
2019-306989,2019-11-21,000001,Vente,69100,7,,RUE DES AUGES,0015,25310,25304,Hérimoncourt,25,,,25304000AI0230,,,116,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.888134,47.431241
2019-306989,2019-11-21,000001,Vente,69100,7,,RUE DES AUGES,0015,25310,25304,Hérimoncourt,25,,,25304000AI0230,,,19,,,,,,,,,,1,2,Appartement,101,5,,,,,,6.888134,47.431241
2019-306989,2019-11-21,000001,Vente,69100,7,,RUE DES AUGES,0015,25310,25304,Hérimoncourt,25,,,25304000AI0230,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.888134,47.431241
2019-307081,2019-11-28,000001,Vente,130800,7,,RUE DU CURE BILLOD MOREY,0198,25310,25304,Hérimoncourt,25,,,25304000AI0125,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,933,6.890418,47.431043
2019-307408,2019-12-23,000001,Vente,104100,2,,RUE DU CAPITAINE FRIANG,0080,25310,25304,Hérimoncourt,25,,,25304000AD0439,,,9,,,,,,,,,,1,2,Appartement,130,5,,,,,,6.88181,47.438755
