siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702368,00019,21370236800019,O,1983-03-01,11,2019,,2021-10-27T08:08:08,true,4,,,,,,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213702368,00027,21370236800027,O,1983-12-21,02,2019,,2021-10-27T08:08:08,false,3,,,,,LE BOURG,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.052477,47.40815,0.94,street,Le Bourg 37530 Saint-Règle,37236_fwnk1a,G,LE BOURG,
213702368,00035,21370236800035,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263702748,00017,26370274800017,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302622667,00020,30262266700020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.052477,47.40815,0.94,street,Le Bourg 37530 Saint-Règle,37236_fwnk1a,G,LE BOURG,
313502692,00012,31350269200012,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,41.10B,NAFRev2,N,1.052477,47.40815,0.94,street,Le Bourg 37530 Saint-Règle,37236_fwnk1a,G,LE BOURG,
322234956,00017,32223495600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,1983-12-20,F,,,,,64.22,NAP,N,1.013615,47.409039,0.8,street,Rue des Thomeaux 37530 Saint-Règle,37236_0096,G,RUE DES THOMEAUX,
322255118,00018,32225511800018,O,1981-07-01,NN,,,2019-11-14T14:00:35,true,1,,19,,RUE,DES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.7C,NAF1993,O,1.001847,47.411195,0.95,housenumber,19 Rue des Thomeaux 37530 Saint-Règle,37236_0096_00019,G,19 RUE DES THOMEAUX,
322334020,00029,32233402000029,O,2007-04-02,,,,2021-02-23T10:45:56,true,2,,9,,RUE,DES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.017553,47.408141,0.95,housenumber,9 Rue des Thomeaux 37530 Saint-Règle,37236_0096_00009,G,9 RUE DES THOMEAUX,
322748096,00037,32274809600037,O,1993-09-06,NN,,,2019-11-14T14:00:35,false,4,,,,,CHATEAU DES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,O,1.013615,47.409039,0.64,street,Rue des Thomeaux 37530 Saint-Règle,37236_0096,G,RUE DES THOMEAUX,
325116986,00010,32511698600010,O,1982-08-02,NN,,,2019-11-14T14:00:35,true,4,,10,,RUE,DU PETIT PONT,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,1.053199,47.409884,0.94,housenumber,10 Rue du Petit Pont 37530 Saint-Règle,37236_0070_00010,G,10 RUE DU PETIT PONT,
325440162,00015,32544016200015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.052477,47.40815,0.94,street,Le Bourg 37530 Saint-Règle,37236_fwnk1a,G,LE BOURG,
328516935,00017,32851693500017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA ROUCHERE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.73,NAP,N,1.000869,47.411244,0.39,street,Rue de la Malonniere 37530 Saint-Règle,37236_9yz4og,G,RUE DE LA MALONNIERE,
330699836,00046,33069983600046,O,2011-01-10,,,,2020-11-23T08:16:41,false,2,,,,LD,MAZEURE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,77.39Z,NAFRev2,N,1.060853,47.414866,0.94,street,Mazeure 37530 Saint-Règle,37236_1tn0ql,G,MAZEURE,
331440313,00020,33144031300020,O,2005-09-01,NN,,,2019-11-14T14:00:35,true,4,,5,,RUE,BEAU SOLEIL,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,O,1.057199,47.40907,0.94,housenumber,5 Rue Beau Soleil 37530 Saint-Règle,37236_0015_00005,G,5 RUE BEAU SOLEIL,
335262226,00020,33526222600020,O,2021-01-01,,,,2021-02-05T14:31:16,true,1,,,,,FERME DE JUSCORS,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,1.046287,47.406367,0.66,street,Route de Juscors 37530 Saint-Règle,37236_0050,G,ROUTE DE JUSCORS,
337617492,00034,33761749200034,O,2002-05-01,NN,,4334ZC,2019-11-14T14:00:35,true,6,,2,B,RUE,DES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.34Z,NAFRev2,N,1.017862,47.408185,0.95,housenumber,2b Rue des Thomeaux 37530 Saint-Règle,37236_0096_00002_b,G,2B RUE DES THOMEAUX,
338023211,00026,33802321100026,O,1999-08-26,NN,,1089ZZ,2019-11-14T14:00:35,true,4,,,,RUE,DES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.013615,47.409039,0.95,street,Rue des Thomeaux 37530 Saint-Règle,37236_0096,G,RUE DES THOMEAUX,
341087088,00017,34108708800017,O,1987-04-11,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PELLETERIE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,70.10Z,NAFRev2,N,0.917468,48.8525697,0.89,poi.track,Chemin de la Pelleterie Breteuil,https://osm.org/way/112265838,G,,
349224220,00013,34922422000013,O,1989-01-11,NN,,,2019-11-14T14:00:35,false,5,,53,,RUE,DE LA COTE CHAUDE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,O,1.007416,47.405437,0.95,housenumber,53 Rue de la Cote Chaude 37530 Saint-Règle,37236_0020_00053,G,53 RUE DE LA COTE CHAUDE,
352970842,00014,35297084200014,O,1990-01-02,,,,2019-11-14T14:00:35,true,4,,33,,RUE,DU VAL DE L AMASSE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,1.058577,47.410637,0.95,housenumber,33 Rue du Val de l’Amasse 37530 Saint-Règle,37236_0100_00033,G,33 RUE DU VAL DE L AMASSE,
379316078,00011,37931607800011,O,1990-09-04,NN,,,2019-11-14T14:00:35,false,4,,2,,CHE,DE LA FORET,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,68.20B,NAFRev2,N,1.054971,47.408985,0.84,housenumber,2 Chemin de la Foret 37530 Saint-Règle,37236_0030_00002,G,2 CHEMIN DE LA FORET,
384522553,00013,38452255300013,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384708673,00015,38470867300015,O,1992-02-25,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BAS THOMEAU,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.017197,47.407938,0.88,street,Le Bas Thomeaux 37530 Saint-Règle,37236_B007,G,LE BAS THOMEAUX,
391913126,00069,39191312600069,O,2001-07-30,NN,,,2020-12-17T08:59:16,true,4,,47,B,RUE,DE LA COTE CHAUDE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,1.015408,47.406287,0.88,housenumber,47bis Rue de la Cote Chaude 37530 Saint-Règle,37236_0020_00047_bis,G,47BIS RUE DE LA COTE CHAUDE,
393919600,00014,39391960000014,O,1994-02-07,NN,,4781ZV,2020-01-10T04:02:23,true,4,,11,,RUE,DES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,1.017201,47.408182,0.95,housenumber,11 Rue des Thomeaux 37530 Saint-Règle,37236_0096_00011,G,11 RUE DES THOMEAUX,
394580930,00011,39458093000011,O,1994-04-01,NN,,,2019-11-14T14:00:35,true,4,,26,,RUE,DU VAL DE L'AMASSE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,1.057741,47.410403,0.95,housenumber,26 Rue du Val de l’Amasse 37530 Saint-Règle,37236_0100_00026,G,26 RUE DU VAL DE L AMASSE,
395085269,00011,39508526900011,O,1994-04-01,NN,,,2019-11-14T14:00:35,true,1,,26,,RUE,DU VAL DE L'AMASSE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,74.1J,NAF1993,N,1.057741,47.410403,0.95,housenumber,26 Rue du Val de l’Amasse 37530 Saint-Règle,37236_0100_00026,G,26 RUE DU VAL DE L AMASSE,
398458059,00019,39845805900019,O,1994-10-08,NN,,,2019-11-14T14:00:35,false,5,,7,,RUE,DE LA COTE CHAUDE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,1.019376,47.405155,0.95,housenumber,7 Rue de la Cote Chaude 37530 Saint-Règle,37236_0020_00007,G,7 RUE DE LA COTE CHAUDE,
398642249,00013,39864224900013,O,1994-07-01,NN,,,2019-11-14T14:00:35,true,3,,5,,IMP,DES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.016647,47.408956,0.85,housenumber,5 Impasse des Thomeaux 37530 Saint-Règle,37236_0095_00005,G,5 IMPASSE DES THOMEAUX,
399920578,00016,39992057800016,O,1995-01-31,NN,,,2019-11-14T14:00:35,true,1,,31,,RUE,COTE CHAUDE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,1.011542,47.407338,0.94,housenumber,31 Rue de la Cote Chaude 37530 Saint-Règle,37236_0020_00031,G,31 RUE DE LA COTE CHAUDE,
400571196,00015,40057119600015,O,1995-03-30,NN,,,2019-11-14T14:00:35,false,4,,,,,LA MAZEURE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,70.2C,NAF1993,N,1.060853,47.414866,0.71,street,Mazeure 37530 Saint-Règle,37236_1tn0ql,G,MAZEURE,
400922605,00037,40092260500037,O,1997-03-01,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,DU PETIT PONT,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.3A,NAF1993,O,1.052801,47.408714,0.94,housenumber,2 Rue du Petit Pont 37530 Saint-Règle,37236_0070_00002,G,2 RUE DU PETIT PONT,
400971172,00012,40097117200012,O,1995-05-05,NN,,,2019-11-14T14:00:35,false,3,,17,B,RUE,DE LA COTE CHAUDE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,1.015437,47.406299,0.88,housenumber,17bis Rue de la Cote Chaude 37530 Saint-Règle,37236_0020_00017_bis,G,17BIS RUE DE LA COTE CHAUDE,
401062096,00011,40106209600011,O,1995-05-05,NN,,,2019-11-14T14:00:35,true,1,,17,B,RUE,DE LA COTE CHAUDE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,74.1J,NAF1993,N,1.015437,47.406299,0.88,housenumber,17bis Rue de la Cote Chaude 37530 Saint-Règle,37236_0020_00017_bis,G,17BIS RUE DE LA COTE CHAUDE,
401124466,00053,40112446600053,O,2017-04-01,,,,2019-11-14T14:00:35,false,2,,24,,RUE,DE POCE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,1.057459,47.410352,0.64,housenumber,24 Rue du Val de l’Amasse 37530 Saint-Règle,37236_0100_00024,G,24 RUE DU VAL DE L AMASSE,
401638739,00011,40163873900011,O,1994-10-01,NN,,,2019-11-14T14:00:35,false,3,,2,,RUE,DE LA COTE CHAUDE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,70.2C,NAFRev1,N,1.014206,47.406746,0.95,housenumber,2 Rue de la Cote Chaude 37530 Saint-Règle,37236_0020_00002,G,2 RUE DE LA COTE CHAUDE,
408238376,00029,40823837600029,O,2006-01-01,,,,2019-11-14T14:00:35,false,2,,13,,RUE,DE LA COTE CHAUDE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.017826,47.405093,0.95,housenumber,13 Rue de la Cote Chaude 37530 Saint-Règle,37236_0020_00013,G,13 RUE DE LA COTE CHAUDE,
410106124,00028,41010612400028,O,1996-11-27,,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.052477,47.40815,0.94,street,Le Bourg 37530 Saint-Règle,37236_fwnk1a,G,LE BOURG,
414029801,00019,41402980100019,O,1997-10-09,NN,,,2019-11-14T14:00:35,true,4,,,,,CHATEAU DES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,1.013615,47.409039,0.64,street,Rue des Thomeaux 37530 Saint-Règle,37236_0096,G,RUE DES THOMEAUX,
414504969,00018,41450496900018,O,1997-10-27,NN,,,2019-11-14T14:00:35,true,3,,23,B,RUE,DE VAL DE L'AMASSE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.056103,47.410018,0.84,housenumber,23bis Rue du Val de l’Amasse 37530 Saint-Règle,37236_0100_00023_bis,G,23BIS RUE DU VAL DE L AMASSE,
420162992,00010,42016299200010,O,1977-01-01,,,,2019-11-14T14:00:35,true,3,,,,,GIVRY,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,1.037507,47.40829,0.94,street,Givry 37530 Saint-Règle,37236_kjmxdb,G,GIVRY,
420899551,00022,42089955100022,O,1982-12-31,NN,,,2019-11-14T14:00:35,false,3,,,,,MOULIN DES ARPENTIS,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,1.02863,47.406052,0.94,street,Moulin des Arpentis 37530 Saint-Règle,37236_B038,G,MOULIN DES ARPENTIS,
421367277,00017,42136727700017,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,GIVRY,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.037507,47.40829,0.94,street,Givry 37530 Saint-Règle,37236_kjmxdb,G,GIVRY,
423408699,00019,42340869900019,O,1999-05-28,NN,,,2019-11-14T14:00:35,true,3,,11,,RUE,DE LA COTE CHAUDE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.01833,47.404991,0.95,housenumber,11 Rue de la Cote Chaude 37530 Saint-Règle,37236_0020_00011,G,11 RUE DE LA COTE CHAUDE,
428593271,00029,42859327100029,O,2000-09-08,,,,2019-11-14T14:00:35,false,3,,13,,RUE,DES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.1C,NAFRev1,O,1.016324,47.408302,0.95,housenumber,13 Rue des Thomeaux 37530 Saint-Règle,37236_0096_00013,G,13 RUE DES THOMEAUX,
432578680,00030,43257868000030,O,2008-09-01,,,,2019-11-14T14:00:35,true,2,,1,T,CHE,DE LA FORET,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.81Z,NAFRev2,N,1.055159,47.409105,0.75,housenumber,1ter Chemin de la Foret 37530 Saint-Règle,37236_0030_00001_ter,G,1TER CHEMIN DE LA FORET,
439771130,00010,43977113000010,O,2001-11-08,NN,,,2019-11-14T14:00:35,true,4,,13,Q,RUE,DES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,LES DOUCEURS TOURANGELLES,70.10Z,NAFRev2,N,1.014784,47.408692,0.86,housenumber,13quater Rue des Thomeaux 37530 Saint-Règle,37236_0096_00013_quater,G,13QUATER RUE DES THOMEAUX,
440231645,00019,44023164500019,O,2002-01-03,NN,,4332AB,2019-11-14T14:00:35,true,5,,,,LD,MAZEURE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,43.32A,NAFRev2,N,1.060853,47.414866,0.94,street,Mazeure 37530 Saint-Règle,37236_1tn0ql,G,MAZEURE,
440411577,00016,44041157700016,O,2001-12-17,NN,,,2019-11-14T14:00:35,true,3,,,,,CHATEAU DES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.013615,47.409039,0.64,street,Rue des Thomeaux 37530 Saint-Règle,37236_0096,G,RUE DES THOMEAUX,
447624057,00017,44762405700017,O,2003-03-04,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DES THOREAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.013615,47.409039,0.79,street,Rue des Thomeaux 37530 Saint-Règle,37236_0096,G,RUE DES THOMEAUX,
447841438,00032,44784143800032,O,2017-05-01,,,4334ZC,2019-11-14T14:00:35,false,2,,7,B,RUE,DU VAL DE L'AMASSE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.34Z,NAFRev2,N,1.054322,47.409041,0.95,housenumber,7b Rue du Val de l’Amasse 37530 Saint-Règle,37236_0100_00007_b,G,7B RUE DU VAL DE L AMASSE,
447841438,00040,44784143800040,O,2018-09-01,,,4334ZC,2021-02-23T13:29:13,true,1,,2,B,RUE,DU VAL DE L'AMASSE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.34Z,NAFRev2,N,1.050052,47.407671,0.95,housenumber,2b Rue du Val de l’Amasse 37530 Saint-Règle,37236_0100_00002_b,G,2B RUE DU VAL DE L AMASSE,
478763790,00035,47876379000035,O,2007-06-01,NN,,,2019-11-14T14:00:35,false,3,,37,,RUE,DE LA COTE CHAUDE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,43.31Z,NAFRev2,O,1.010672,47.407145,0.95,housenumber,37 Rue de la Cote Chaude 37530 Saint-Règle,37236_0020_00037,G,37 RUE DE LA COTE CHAUDE,
479159824,00016,47915982400016,O,2004-10-01,NN,,,2019-11-14T14:00:35,true,3,,2,B,RUE,DU VAL DE L AMASSE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,72.1Z,NAFRev1,N,1.050052,47.407671,0.95,housenumber,2b Rue du Val de l’Amasse 37530 Saint-Règle,37236_0100_00002_b,G,2B RUE DU VAL DE L AMASSE,
482786944,00025,48278694400025,O,2014-07-04,,,,2021-02-23T13:47:08,true,1,,37,,RUE,DE LA COTE CHAUDE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,68.31Z,NAFRev2,N,1.010672,47.407145,0.95,housenumber,37 Rue de la Cote Chaude 37530 Saint-Règle,37236_0020_00037,G,37 RUE DE LA COTE CHAUDE,
484047840,00018,48404784000018,O,2005-10-01,,,,2021-02-23T13:49:07,true,4,,21,,RUE,DE LA COTE CHAUDE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,85.59B,NAFRev2,N,1.01548,47.406254,0.95,housenumber,21 Rue de la Cote Chaude 37530 Saint-Règle,37236_0020_00021,G,21 RUE DE LA COTE CHAUDE,
487470122,00010,48747012200010,O,2005-11-10,,,,2019-11-14T14:00:35,false,3,,5,,IMP,DES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20A,NAFRev2,N,1.016647,47.408956,0.85,housenumber,5 Impasse des Thomeaux 37530 Saint-Règle,37236_0095_00005,G,5 IMPASSE DES THOMEAUX,
487470122,00028,48747012200028,O,2016-04-01,,,,2021-02-23T13:51:24,true,1,,3,,RUE,DES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,1.019055,47.407878,0.95,housenumber,3 Rue des Thomeaux 37530 Saint-Règle,37236_0096_00003,G,3 RUE DES THOMEAUX,
487767246,00019,48776724600019,O,2006-01-01,NN,,,2021-02-02T03:42:01,true,3,,,,LD,JUSCORP,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,1.050753,47.401729,0.94,street,Juscorp 37530 Saint-Règle,37236_g3rcgd,G,JUSCORP,
487884249,00011,48788424900011,O,2005-11-01,,,,2019-11-14T14:00:35,true,2,,,,LD,GIVRY,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.037507,47.40829,0.94,street,Givry 37530 Saint-Règle,37236_kjmxdb,G,GIVRY,
487970493,00010,48797049300010,O,2006-01-01,,,,2020-08-06T03:56:52,true,2,,,,,JUSCORP,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.050753,47.401729,0.94,street,Juscorp 37530 Saint-Règle,37236_g3rcgd,G,JUSCORP,
488187907,00016,48818790700016,O,2005-09-01,,,,2019-11-14T14:00:35,true,2,MAZEURE,,,,,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.060853,47.414866,0.94,street,Mazeure 37530 Saint-Règle,37236_1tn0ql,D,MAZEURE,
491405676,00017,49140567600017,O,2006-07-24,,,,2019-11-14T14:00:35,true,2,,6,,RUE,DU VAL DE L'AMASSE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.052074,47.408074,0.95,housenumber,6 Rue du Val de l’Amasse 37530 Saint-Règle,37236_0100_00006,G,6 RUE DU VAL DE L AMASSE,
492106380,00016,49210638000016,O,2006-09-18,,,,2019-11-14T14:00:35,false,3,,22,B,RUE,DES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.21Z,NAFRev2,N,1.002073,47.411221,0.86,housenumber,22bis Rue des Thomeaux 37530 Saint-Règle,37236_0096_00022_bis,G,22BIS RUE DES THOMEAUX,
494119142,00011,49411914200011,O,2006-02-23,,,,2019-11-14T14:00:35,true,3,LA PELLETERIE,,,,,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
497882316,00019,49788231600019,O,2007-04-01,,,,2019-11-14T14:00:35,true,2,,,,LD,LE MOULIN DES ARPENTIS,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.02863,47.406052,0.83,street,Moulin des Arpentis 37530 Saint-Règle,37236_B038,G,MOULIN DES ARPENTIS,
497972661,00019,49797266100019,O,2007-05-14,,,,2019-11-14T14:00:35,true,3,,8,,RUE,BEAU SOLEIL,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,70.22Z,NAFRev2,N,1.056931,47.4094,0.94,housenumber,8 Rue Beau Soleil 37530 Saint-Règle,37236_0015_00008,G,8 RUE BEAU SOLEIL,
498639665,00021,49863966500021,O,2018-10-01,,,1392ZC,2021-02-23T14:06:40,true,1,,5,,RUE,DES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,13.92Z,NAFRev2,N,1.018649,47.407984,0.95,housenumber,5 Rue des Thomeaux 37530 Saint-Règle,37236_0096_00005,G,5 RUE DES THOMEAUX,
501426100,00027,50142610000027,O,2017-12-01,,,,2019-11-14T14:00:35,true,1,,3,,RUE,DU CHARME,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.31Z,NAFRev2,N,1.049836,47.405649,0.95,housenumber,3 Rue du Charme 37530 Saint-Règle,37236_0017_00003,G,3 RUE DU CHARME,
504642505,00011,50464250500011,O,2008-07-02,,,,2019-11-14T14:00:35,false,2,,5,,,ROUTE DE JUSCORS,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,1.04606,47.406691,0.94,housenumber,5 Route de Juscors 37530 Saint-Règle,37236_0050_00005,G,5 ROUTE DE JUSCORS,
504642778,00022,50464277800022,O,2008-07-01,02,2019,,2021-10-27T08:09:17,false,1,,,,,,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
511727547,00024,51172754700024,O,2015-04-17,,,3320BZ,2019-11-14T14:00:35,false,2,,4,,CHE,DE LA FORET,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,CATAN FONTAINERIE   CATAN ELECTRICITE  CATAN RENOVATION,33.20B,NAFRev2,N,1.054889,47.408607,0.84,housenumber,4 Chemin de la Foret 37530 Saint-Règle,37236_0030_00004,G,4 CHEMIN DE LA FORET,
512146051,00028,51214605100028,O,2009-08-15,,,,2019-11-14T14:00:35,true,2,,9,,,ROUTE DE JUSCORS,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,62.02A,NAFRev2,N,1.046408,47.406196,0.94,housenumber,9 Route de Juscors 37530 Saint-Règle,37236_0050_00009,G,9 ROUTE DE JUSCORS,
512502527,00017,51250252700017,O,2009-06-08,,,,2019-11-14T14:00:35,true,2,,5,B,RUE,DU VAL DE L'AMASSE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2011-03-21,F,LE SALON D'ALEXIA,,,,96.02A,NAFRev2,N,1.05464,47.409218,0.88,housenumber,5bis Rue du Val de l’Amasse 37530 Saint-Règle,37236_0100_00005_bis,G,5BIS RUE DU VAL DE L AMASSE,
513208033,00011,51320803300011,O,2009-06-12,NN,,4331ZB,2019-11-14T14:00:35,true,2,,37,,RUE,DE LA COTE CHAUDE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,43.31Z,NAFRev2,O,1.010672,47.407145,0.95,housenumber,37 Rue de la Cote Chaude 37530 Saint-Règle,37236_0020_00037,G,37 RUE DE LA COTE CHAUDE,
513267336,00032,51326733600032,O,2012-08-20,,,,2019-11-14T14:00:35,false,2,,4,,CHE,DE LA FORET,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,74.20Z,NAFRev2,N,1.054889,47.408607,0.84,housenumber,4 Chemin de la Foret 37530 Saint-Règle,37236_0030_00004,G,4 CHEMIN DE LA FORET,
514447838,00012,51444783800012,O,2009-09-15,,,,2019-11-14T14:00:35,true,2,,5,B,RUE,DES THOMEAUX,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,45.11Z,NAFRev2,N,1.018084,47.408088,0.86,housenumber,5bis Rue des Thomeaux 37530 Saint-Règle,37236_0096_00005_bis,G,5BIS RUE DES THOMEAUX,
514945740,00033,51494574000033,O,2013-09-23,,,9602AA,2019-11-14T14:00:35,false,2,,5,B,RUE,DU VAL DE L'AMASSE,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,LES COULEURS DU TEMPS,96.02A,NAFRev2,N,1.05464,47.409218,0.88,housenumber,5bis Rue du Val de l’Amasse 37530 Saint-Règle,37236_0100_00005_bis,G,5BIS RUE DU VAL DE L AMASSE,
515298826,00014,51529882600014,O,2009-10-01,NN,,,2019-11-14T14:00:35,true,3,,7,,RUE,DES TOURNESOLS,37530,SAINT-REGLE,,,37236,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,70.22Z,NAFRev2,O,1.047788,47.407315,0.95,housenumber,7 Rue des Tournesols 37530 Saint-Règle,37236_0098_00007,G,7 RUE DES TOURNESOLS,