siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037040896,00120,03704089600120,O,2008-09-01,,,,2008-09-18T09:33:14,true,1,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
212504476,00012,21250447600012,O,1983-03-01,01,2020,,2022-08-29T09:06:28,true,4,,1,,,DU CHATEAU D'EAU,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.417321,47.106917,0.88,housenumber,1 Rue du Chateau d’Eau 25690 Passonfontaine,25447_0021_00001,G,1 RUE DU CHATEAU D EAU,
212504476,00020,21250447600020,O,1983-12-21,01,2020,,2022-08-29T09:06:28,false,3,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212504476,00038,21250447600038,O,1997-01-01,NN,,,2022-07-25T09:07:06,false,4,MAIRIE,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2021-06-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212504476,00046,21250447600046,O,1997-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212504476,00053,21250447600053,O,2001-01-01,NN,,,2014-06-05T11:06:35,false,4,,,,,MAIRIE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2011-03-29,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212504476,00095,21250447600095,O,2021-03-23,,,,2023-09-15T14:04:34,false,1,MAIRIE,1,,RUE,DU CHATEAU D'EAU,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2021-03-23,A,LOTISSEMENT LA RUOTTE,,,,42.99Z,NAFRev2,N,6.417321,47.106917,0.94,housenumber,1 Rue du Chateau d’Eau 25690 Passonfontaine,25447_0021_00001,G,1 RUE DU CHATEAU D EAU,
262504905,00015,26250490500015,O,1986-01-01,NN,,,2022-11-10T14:26:45,true,4,MAIRIE,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2014-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501103,00017,29250110300017,O,1986-02-04,NN,,,2008-01-04T19:06:14,true,3,MAIRIE,22,,,GRANDE RUE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.417184,47.106473,0.95,housenumber,22 Grande Rue 25690 Passonfontaine,25447_0050_00022,G,22 GRANDE RUE,
310982020,00011,31098202000011,O,,NN,,,,true,1,,,,LD,DURFORT,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,48.01,NAP,N,6.406516,47.081513,0.7,street,Durefort 25690 Passonfontaine,25447_xqxufe,G,DUREFORT,
318470911,00013,31847091100013,O,,NN,,,,true,1,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
318896537,00012,31889653700012,O,1980-04-01,NN,,,2014-07-08T00:22:37,true,5,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.29A,NAFRev2,O,,,0,,,,,,
324448166,00011,32444816600011,O,,NN,,,,true,1,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,55.71,NAP,N,,,0,,,,,,
328061601,00014,32806160100014,O,,NN,,,2007-01-18T09:18:07,true,1,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329971162,00014,32997116200014,O,1984-05-01,NN,,,2022-08-06T12:00:26,true,4,,,,,LES CHAMPS GUYOT,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,6.424393,47.110305,0.4,locality,Champs du Fol 25690 Passonfontaine,25447_B030,G,CHAMPS DU FOL,
344109772,00014,34410977200014,O,1988-03-01,01,2020,,2022-08-29T09:28:51,true,4,AU DOMICILE DE M. ROY LOUIS,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
350450136,00014,35045013600014,O,1989-01-01,NN,,4322AZ,2023-07-20T08:38:37,true,7,,25,,RTE,D'EPENOY,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2023-05-26,A,,,,,43.22A,NAFRev2,N,6.417893,47.112694,0.83,housenumber,25 Route d’Epenoy 25690 Passonfontaine,25447_0030_00025,G,25 ROUTE D EPENOY,
350450375,00018,35045037500018,O,1989-01-01,NN,,,,true,1,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
378964415,00012,37896441500012,O,1990-07-01,NN,,,2022-04-26T04:07:35,true,4,M. MME VERNEREY,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
380780486,00011,38078048600011,O,1991-01-01,NN,,,2013-03-05T10:57:51,true,3,MAIRIE,,,,MAIRIE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385031505,00022,38503150500022,O,2010-06-01,,,,2021-02-23T11:13:09,true,1,,,,,MALPERTUI,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.19Z,NAFRev2,N,4.5470195,45.1042236,0.8,poi.river,Rivière de Malpertuis Satillieu,https://osm.org/relation/7190646,G,,
389566407,00018,38956640700018,O,,NN,,,,true,1,,5,,,GRANDE RUE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,N,6.423025,47.109242,0.95,housenumber,5 Grande Rue 25690 Passonfontaine,25447_0050_00005,G,5 GRANDE RUE,
390004232,00018,39000423200018,O,1992-12-30,NN,,,2008-01-05T20:01:03,true,3,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391196904,00026,39119690400026,O,1993-11-07,01,2020,,2022-08-29T09:15:32,true,3,,,,,LES SEIGNES,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.420532,47.076819,0.75,locality,Petites Seignes 25690 Passonfontaine,25447_B146,G,PETITES SEIGNES,
392784724,00016,39278472400016,O,1987-01-01,NN,,,2011-04-13T16:16:38,true,5,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392784732,00019,39278473200019,O,1989-05-01,NN,,,2015-05-14T06:14:35,true,3,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392862025,00013,39286202500013,O,1950-06-03,NN,,,,true,1,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392862207,00017,39286220700017,O,1978-03-18,NN,,,2021-02-23T11:18:39,true,3,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392862272,00011,39286227200011,O,1900-01-01,NN,,,2013-10-08T08:59:02,false,3,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,,,N,,,0,,,,,,
392862389,00013,39286238900013,O,1979-01-01,NN,,,2016-01-12T00:15:01,true,3,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392862504,00017,39286250400017,O,1971-01-01,NN,,,,true,1,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392862769,00016,39286276900016,O,1980-01-01,NN,,,2008-11-05T13:27:36,true,4,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392862884,00013,39286288400013,O,,NN,,,,true,1,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392862991,00016,39286299100016,O,1984-01-01,NN,,,2012-03-05T02:38:23,true,4,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392863148,00012,39286314800012,O,,,,,,true,1,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392863197,00019,39286319700019,O,1974-01-01,NN,,,,true,4,,,,HAM,DU PRE FROMONT,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,6.440154,47.079008,0.92,locality,Hameau du Pré Fromont 25690 Passonfontaine,25447_B128,G,HAMEAU DU PRE FROMONT,
392863346,00012,39286334600012,O,1984-01-01,NN,,,2012-01-04T04:40:13,true,4,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392980181,00011,39298018100011,O,,NN,,,,true,1,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392980249,00016,39298024900016,O,,,,,,true,1,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392982666,00019,39298266600019,O,1969-01-01,NN,,,2006-10-28T01:56:15,true,3,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394859102,00011,39485910200011,O,1993-10-23,NN,,,2008-01-05T20:08:55,true,3,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397511460,00024,39751146000024,O,2008-01-01,,,,2009-02-11T10:17:00,false,1,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
401601752,00017,40160175200017,O,,NN,,,,true,1,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401603139,00015,40160313900015,O,1994-01-01,NN,,,2016-01-12T00:16:17,true,3,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401603386,00012,40160338600012,O,1995-01-01,NN,,,2016-01-12T00:16:17,true,3,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401986153,00013,40198615300013,O,1994-01-01,NN,,,,false,3,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402569487,00018,40256948700018,O,1995-10-25,NN,,,,true,4,,,,LD,SUR LE GEAIX,25690,PASSONFONTAINE,,BP 6,25447,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,51.4S,NAF1993,O,6.423699,47.095314,0.92,street,Sur le Geaix Est 25690 Passonfontaine,25447_B112,G,SUR LE GEAIX EST,
404964744,00019,40496474400019,O,1995-01-01,NN,,,2012-07-28T14:47:30,true,4,BOIS DE CICON,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.405306,47.086884,0.93,locality,Bois de Cicon 25690 Passonfontaine,25447_B014,D,BOIS DE CICON,
407782846,00015,40778284600015,O,1980-01-01,NN,,,,true,3,,,,,SUR LE GEY,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.423118,47.092331,0.94,street,Sur le Gey 25690 Passonfontaine,25447_eqnufd,G,SUR LE GEY,
407782853,00011,40778285300011,O,1980-01-01,NN,,,2012-03-05T11:18:03,true,4,,11,,RUE,GRANDE RUE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.42076,47.108428,0.83,housenumber,11 Grande Rue 25690 Passonfontaine,25447_0050_00011,G,11 GRANDE RUE,
409022316,00015,40902231600015,O,1990-12-31,NN,,,2008-05-19T09:58:57,true,3,,,,,EARL DU PLANE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,01.1A,NAFRev1,N,6.417071,47.107128,0.42,street,Rue du Chateau d’Eau 25690 Passonfontaine,25447_0021,G,RUE DU CHATEAU D EAU,
411141443,00019,41114144300019,O,1996-11-01,NN,,,2010-01-06T05:21:34,true,4,,3,,RTE,D'EPENOY,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.421991,47.109872,0.82,housenumber,3 Route d’Epenoy 25690 Passonfontaine,25447_0030_00003,G,3 ROUTE D EPENOY,
411282320,00018,41128232000018,O,1996-01-01,NN,,,2023-07-03T20:25:58,true,4,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
412269151,00012,41226915100012,O,1997-05-01,NN,,,2013-10-30T04:18:19,true,4,,,,,HAMEAU PREFROMONT,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.440154,47.079008,0.83,locality,Hameau du Pré Fromont 25690 Passonfontaine,25447_B128,G,HAMEAU DU PRE FROMONT,
413222381,00019,41322238100019,O,1997-07-01,NN,,,2008-01-04T22:30:25,true,3,,,,,SUR LE GEY,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.423118,47.092331,0.94,street,Sur le Gey 25690 Passonfontaine,25447_eqnufd,G,SUR LE GEY,
418036208,00027,41803620800027,O,1997-01-01,NN,,,,false,3,,,,,VILLAGE BAS,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.418486,47.110413,0.93,locality,Village Bas 25690 Passonfontaine,25447_B197,G,VILLAGE BAS,
422683888,00016,42268388800016,O,1999-01-01,NN,,,2016-01-12T00:20:57,true,3,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424398303,00026,42439830300026,O,2002-01-01,NN,,,,false,3,,,,,LES CHAMPS GUYOT,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,6.424393,47.110305,0.4,locality,Champs du Fol 25690 Passonfontaine,25447_B030,G,CHAMPS DU FOL,
424489136,00012,42448913600012,O,1990-11-01,NN,,,2008-04-29T09:42:36,true,3,,,,,LE PLANE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,01.2A,NAFRev1,N,6.420776,47.082523,0.61,locality,La Grande Planche 25690 Passonfontaine,25447_B120,G,LA GRANDE PLANCHE,
428727937,00016,42872793700016,O,1997-01-01,NN,,,2021-10-27T08:08:00,true,4,,,,,SUR LE GEY,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,6.423118,47.092331,0.94,street,Sur le Gey 25690 Passonfontaine,25447_eqnufd,G,SUR LE GEY,
430608984,00018,43060898400018,O,1990-07-01,NN,,,2006-10-31T00:59:45,true,3,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
438943086,00027,43894308600027,O,2008-01-01,,,,2021-02-23T13:19:31,false,1,,16,,RUE,D EPENOY,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.419235,47.112564,0.78,housenumber,16 Route d’Epenoy 25690 Passonfontaine,25447_0030_00016,G,16 ROUTE D EPENOY,
440068104,00015,44006810400015,O,2001-11-20,NN,,,,true,1,,,,LD,LE PLANE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,01.2A,NAF1993,N,6.420776,47.082523,0.61,locality,La Grande Planche 25690 Passonfontaine,25447_B120,G,LA GRANDE PLANCHE,
440674901,00028,44067490100028,O,2014-09-12,,,,2018-12-12T09:56:57,false,2,,2,,RUE,DU LION,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2016-06-30,F,SOS CAFES,,,,47.99B,NAFRev2,N,6.417885,47.107714,0.94,housenumber,2 Rue du Lion 25690 Passonfontaine,25447_0062_00002,G,2 RUE DU LION,
441039088,00014,44103908800014,O,2002-02-01,NN,,,2019-03-30T03:56:08,true,7,,23,,,GRANDE RUE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2019-04-13,F,,,,,56.30Z,NAFRev2,N,6.418801,47.107388,0.95,housenumber,23 Grande Rue 25690 Passonfontaine,25447_0050_00023,G,23 GRANDE RUE,
442788097,00016,44278809700016,O,2002-07-06,NN,,,2016-01-12T12:35:39,true,3,LE PLANE,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,01.2A,NAFRev1,N,6.420776,47.082523,0.61,locality,La Grande Planche 25690 Passonfontaine,25447_B120,D,LA GRANDE PLANCHE,
444426589,00016,44442658900016,O,2003-01-03,NN,,,2021-06-11T08:59:47,true,8,,4,,CHE,DE LA RIOTTE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,MENUISERIE SAMY,43.32A,NAFRev2,N,6.420866,47.111975,0.7,housenumber,4 Chemin de la Ruotte 25690 Passonfontaine,25447_0072_00004,G,4 CHEMIN DE LA RUOTTE,
448231134,00017,44823113400017,O,2003-05-02,NN,,,2018-01-01T03:36:47,true,4,,3,,RUE,DES ESSARTS RENAUD,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,6.419194,47.113494,0.94,housenumber,3 Rue des Essarts Renaud 25690 Passonfontaine,25447_0033_00003,G,3 RUE DES ESSARTS RENAUD,
448390864,00024,44839086400024,O,2012-10-01,,,,2019-01-08T12:36:46,false,2,,,,,LE MALPIOT,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,6.452283,47.075651,0.34,street,Le Prelot 25690 Passonfontaine,25447_dmswb8,G,LE PRELOT,
450058839,00017,45005883900017,O,2003-10-01,NN,,,2014-07-08T02:40:14,true,7,,34,,,GRANDE RUE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,O,6.414548,47.102879,0.95,housenumber,34 Grande Rue 25690 Passonfontaine,25447_0050_00034,G,34 GRANDE RUE,
453159360,00016,45315936000016,O,2004-04-01,NN,,,2023-05-26T03:39:50,true,4,,2,,,GRANDE RUE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.41Z,NAFRev2,N,6.422166,47.109247,0.95,housenumber,2 Grande Rue 25690 Passonfontaine,25447_0050_00002,G,2 GRANDE RUE,
479683989,00020,47968398900020,O,2020-05-30,,,,2020-06-18T08:05:59,true,1,,8,,RUE,SAINT-MARTIN,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2020-05-30,A,,,,,68.20B,NAFRev2,N,6.415897,47.107647,0.94,housenumber,8 Rue Saint Martin 25690 Passonfontaine,25447_0080_00008,G,8 RUE SAINT MARTIN,
479949869,00016,47994986900016,O,2005-01-10,NN,,,2012-07-28T17:09:03,true,3,,,,RUE,SAINT MARTIN,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.40Z,NAFRev2,N,6.416368,47.10775,0.94,street,Rue Saint Martin 25690 Passonfontaine,25447_0080,G,RUE SAINT MARTIN,
480491224,00014,48049122400014,O,2005-02-01,,,,2020-03-03T04:08:31,true,3,,27,,RTE,EPENOY,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,02.40Z,NAFRev2,N,6.418076,47.112142,0.75,housenumber,27 Route d’Epenoy 25690 Passonfontaine,25447_0030_00027,G,27 ROUTE D EPENOY,
480585116,00019,48058511600019,O,2005-01-01,01,2020,,2022-08-29T09:13:56,true,3,LE PREFROMONT,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,6.452283,47.075651,0.47,street,Le Prelot 25690 Passonfontaine,25447_dmswb8,D,LE PRELOT,
481828952,00012,48182895200012,O,2005-04-01,,,,2012-04-15T04:33:09,true,3,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
483236733,00018,48323673300018,O,2005-06-29,,,,2007-01-09T02:18:30,true,2,,22,,,GRANDE RUE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,52.6D,NAFRev1,N,6.417184,47.106473,0.95,housenumber,22 Grande Rue 25690 Passonfontaine,25447_0050_00022,G,22 GRANDE RUE,
491076295,00014,49107629500014,O,2006-07-24,,,,2011-03-21T11:33:25,true,3,,3,,RUE,DU ROND BUISSON,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,49.41A,NAFRev2,N,6.420775,47.111013,0.94,housenumber,3 Rue du Rond Buisson 25690 Passonfontaine,25447_0075_00003,G,3 RUE DU ROND BUISSON,
492232665,00017,49223266500017,O,2006-10-16,,,,2014-07-10T00:37:45,true,3,,13,,RTE,D'EPENOY,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,43.33Z,NAFRev2,N,6.41938,47.110431,0.83,housenumber,13 Route d’Epenoy 25690 Passonfontaine,25447_0030_00013,G,13 ROUTE D EPENOY,
493844294,00014,49384429400014,O,2007-01-22,NN,,,2016-07-21T03:43:26,true,6,LE PLANE,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41B,NAFRev2,N,6.420776,47.082523,0.61,locality,La Grande Planche 25690 Passonfontaine,25447_B120,D,LA GRANDE PLANCHE,
504832437,00017,50483243700017,O,2007-01-01,,,,2008-06-20T09:32:03,true,1,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511172173,00029,51117217300029,P,2011-02-14,,,,2021-03-31T19:34:38,true,4,[ND],[ND],[ND],[ND],[ND],[ND],PASSONFONTAINE,,[ND],25447,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
513120162,00021,51312016200021,O,2014-07-01,01,2020,4722ZB,2022-08-29T09:16:53,true,2,,32,,,GRANDE RUE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,CORNEVAUX DANIEL,47.22Z,NAFRev2,O,6.41529,47.105048,0.95,housenumber,32 Grande Rue 25690 Passonfontaine,25447_0050_00032,G,32 GRANDE RUE,
513244202,00018,51324420200018,O,2009-06-10,01,2020,4322AZ,2022-08-29T09:17:02,true,4,,34,,,GRANDE RUE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2016-05-30,A,BONDIER PATRICE,,,,43.22B,NAFRev2,O,6.414548,47.102879,0.95,housenumber,34 Grande Rue 25690 Passonfontaine,25447_0050_00034,G,34 GRANDE RUE,
520457888,00052,52045788800052,P,2023-04-15,,,,2023-08-31T16:29:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PASSONFONTAINE,,[ND],25447,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-20,A,[ND],[ND],[ND],[ND],22.29A,NAFRev2,N,,,0,,,,,,
520635327,00015,52063532700015,O,2010-02-26,,,,2014-11-27T08:34:17,true,2,,4,,,GRANDE RUE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.20A,NAFRev2,N,6.421662,47.109037,0.95,housenumber,4 Grande Rue 25690 Passonfontaine,25447_0050_00004,G,4 GRANDE RUE,
524205069,00015,52420506900015,O,2010-07-19,NN,,4520AA,2019-06-24T13:28:15,false,3,,4,,RTE,D AVOUDREY,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,45.20A,NAFRev2,O,6.425516,47.106564,0.3,housenumber,4 Rue de la Cote 25690 Passonfontaine,25447_0028_00004,G,4 RUE DE LA COTE,
524825577,00017,52482557700017,O,2010-08-01,,,4332AA,2022-09-29T08:45:32,true,2,,7,,RUE,DU LION,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,6.417132,47.110162,0.94,housenumber,7 Rue du Lion 25690 Passonfontaine,25447_0062_00007,G,7 RUE DU LION,
528959612,00011,52895961200011,O,2010-12-01,,,,2016-12-09T03:48:59,true,3,,3,,RUE,DU ROND BUISSON,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,TRANSPORTS PICARD,49.41A,NAFRev2,N,6.420775,47.111013,0.94,housenumber,3 Rue du Rond Buisson 25690 Passonfontaine,25447_0075_00003,G,3 RUE DU ROND BUISSON,
529439333,00012,52943933300012,O,2009-01-01,,,,2011-01-07T04:04:14,true,1,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
532401320,00017,53240132000017,O,2011-04-22,NN,,4332AA,2015-05-14T09:05:59,true,3,,4,,CHE,DE LA RUOTTE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,43.32A,NAFRev2,N,6.420866,47.111975,0.84,housenumber,4 Chemin de la Ruotte 25690 Passonfontaine,25447_0072_00004,G,4 CHEMIN DE LA RUOTTE,
532540176,00015,53254017600015,O,2011-05-22,,,,2012-11-10T03:12:24,true,1,,7,,RUE,DE LA COTE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2011-05-22,A,,,,,45.20A,NAFRev2,N,6.42398,47.108525,0.94,housenumber,7 Rue de la Cote 25690 Passonfontaine,25447_0028_00007,G,7 RUE DE LA COTE,
538903055,00019,53890305500019,O,2012-01-01,,,,2015-11-12T05:16:16,true,2,,,,,DURFORT,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,6.406516,47.081513,0.7,street,Durefort 25690 Passonfontaine,25447_xqxufe,G,DUREFORT,
539083261,00013,53908326100013,O,2012-02-01,,,,2016-03-18T04:16:19,true,2,,5,,RUE,SAINT MARTIN,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59B,NAFRev2,N,6.415037,47.107403,0.94,housenumber,5 Rue Saint Martin 25690 Passonfontaine,25447_0080_00005,G,5 RUE SAINT MARTIN,
692812076,00010,69281207600010,O,,NN,,,,true,1,,,,,,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
750024788,00010,75002478800010,O,2011-01-01,,,,2013-02-20T03:38:03,true,2,,11,,RUE,GRANDE RUE,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.19Z,NAFRev2,N,6.42076,47.108428,0.83,housenumber,11 Grande Rue 25690 Passonfontaine,25447_0050_00011,G,11 GRANDE RUE,
750343261,00012,75034326100012,O,2012-03-13,01,2020,,2022-08-29T09:40:47,true,1,,9,,RUE,DU LION,25690,PASSONFONTAINE,,,25447,,,,,,,,,,,,,,,,,,,2012-03-13,A,,,,,01.41Z,NAFRev2,N,6.417866,47.109973,0.94,housenumber,9 Rue du Lion 25690 Passonfontaine,25447_0062_00009,G,9 RUE DU LION,