id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945544,2020-09-11,000001,Vente,445000,,,SERRADEILLE,B019,66320,66079,Finestret,66,,,660790000B0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,105450,2.519581,42.60525
2020-945544,2020-09-11,000001,Vente,445000,,,SERRADEILLE,B019,66320,66079,Finestret,66,,,660790000B0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,20600,2.516867,42.607895
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,23600,2.512966,42.595288
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3120,2.513871,42.598218
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,27790,2.516273,42.597947
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,143870,2.515203,42.593765
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,47360,2.518029,42.59535
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,12300,2.518751,42.593878
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,910,2.516425,42.594018
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,880,2.516076,42.593831
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,2.515753,42.593288
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,840,2.516183,42.593193
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,9680,2.517033,42.592419
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15740,2.515467,42.592342
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45750,2.514829,42.590953
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6430,2.515828,42.59073
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,6320,2.517076,42.591338
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,2.516606,42.591885
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,9600,2.517527,42.591578
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,41870,2.519338,42.591756
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6800,2.520048,42.590905
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0291,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1000,2.518099,42.590078
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0291,,,,,,,,,,,,,0,1,Maison,240,6,T,terres,,,11200,2.518099,42.590078
2020-945544,2020-09-11,000001,Vente,445000,1,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0292,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,900,2.518532,42.589805
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,5280,2.519189,42.589685
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2240,2.519386,42.589464
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29425,2.518915,42.587877
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,2.517641,42.589337
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0297,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.517437,42.589512
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28090,2.516089,42.589449
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9920,2.515951,42.589613
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17900,2.515134,42.588666
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,700,2.514596,42.588743
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,49460,2.513161,42.585688
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,97700,2.51419,42.583076
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,678010,2.520035,42.586843
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0309,,,,,,,,,,,,,0,,,,,L,landes,,,19330,2.524742,42.584311
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0310,,,,,,,,,,,,,0,,,,,L,landes,,,17600,2.528583,42.590126
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,363700,2.523188,42.592848
2020-945544,2020-09-11,000001,Vente,445000,,,ALBADERE,B002,66320,66079,Finestret,66,,,660790000B0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,209710,2.519293,42.601913
2020-945544,2020-09-11,000001,Vente,445000,,,ALBADERE,B002,66320,66079,Finestret,66,,,660790000B0314,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.520579,42.601191
2020-945544,2020-09-11,000001,Vente,445000,,,LAFOU,B009,66320,66079,Finestret,66,,,660790000B0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,532500,2.532131,42.59793
2020-945544,2020-09-11,000001,Vente,445000,,,LAFOU,B009,66320,66079,Finestret,66,,,660790000B0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11740,2.531257,42.598449
2020-945544,2020-09-11,000001,Vente,445000,,,LAFOU,B009,66320,66079,Finestret,66,,,660790000B0317,,,,,,,,,,,,,0,,,,,S,sols,,,640,2.531404,42.598429
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,8130,2.516925,42.59095
2020-945544,2020-09-11,000001,Vente,445000,,,SAHILLA,B018,66320,66079,Finestret,66,,,660790000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,8015,2.518767,42.589205
2020-945544,2020-09-11,000001,Vente,445000,,,LAFOU,B009,66320,66079,Finestret,66,,,660790000B0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,470,2.529635,42.598586
2020-945851,2020-01-24,000001,Vente,21000,,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0254,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.510572,42.614046
2020-947088,2020-05-04,000001,Vente,55500,93,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0129,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,50,2.51104,42.614519
2020-947088,2020-05-04,000001,Vente,55500,,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0321,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,2.510294,42.615598
2020-947815,2020-06-12,000001,Vente,4300,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1053,,,,,,,,,,,,,0,,,,,VI,vignes,,,1940,2.517209,42.613925
2020-947815,2020-06-12,000001,Vente,4300,,,CASSAGNES,B004,66320,66079,Finestret,66,,,660790000A1053,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.517209,42.613925
2020-947897,2020-06-26,000001,Vente,51000,96,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0115,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,48,2.511308,42.614519
2020-949603,2020-09-29,000001,Vente,70000,48,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0278,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,20,2.510988,42.614739
2020-950040,2020-10-22,000001,Vente,2000,,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,2.509824,42.615565
2020-950257,2020-10-27,000001,Vente,78000,41,,VILLAGE,B023,66320,66079,Finestret,66,,,660790000A1171,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,116,2.511173,42.615269
2020-951260,2020-12-10,000001,Vente,27510,,,LA GARRIGUE,B008,66320,66079,Finestret,66,,,660790000A0682,,,,,,,,,,,,,0,,,,,VI,vignes,,,3030,2.510293,42.631626
2020-951260,2020-12-10,000001,Vente,27510,,,LA GARRIGUE,B008,66320,66079,Finestret,66,,,660790000A0692,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,5430,2.509487,42.630312
2020-951260,2020-12-10,000001,Vente,27510,,,LA GARRIGUE,B008,66320,66079,Finestret,66,,,660790000A0698,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,9600,2.510372,42.629953
2020-951260,2020-12-10,000001,Vente,27510,,,LA GARRIGUE,B008,66320,66079,Finestret,66,,,660790000A1147,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1568,2.511323,42.629987
2020-951260,2020-12-10,000001,Vente,27510,,,LA GARRIGUE,B008,66320,66079,Finestret,66,,,660790000A1206,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,7380,2.511919,42.629429
2020-951260,2020-12-10,000001,Vente,27510,,,LA GARRIGUE,B008,66320,66079,Finestret,66,,,660790000A1207,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,7380,2.511544,42.6288
