id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509867,2021-09-04,000001,Vente,153200,,,NEUNE VILLAGE,B054,88430,88505,Vienville,88,,,885050000B0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,6.830288,48.175305
2021-1509867,2021-09-04,000001,Vente,153200,,,NEUNE VILLAGE,B054,88430,88505,Vienville,88,,,885050000B0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,6.830351,48.17531
2021-1509867,2021-09-04,000001,Vente,153200,,,NEUNE VILLAGE,B054,88430,88505,Vienville,88,,,885050000B0289,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.829901,48.175536
2021-1509867,2021-09-04,000001,Vente,153200,,,NEUNE VILLAGE,B054,88430,88505,Vienville,88,,,885050000B0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,6.830055,48.175381
2021-1509867,2021-09-04,000001,Vente,153200,36,,NEUNE VILLAGE,B054,88430,88505,Vienville,88,,,885050000B0291,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,228,6.830282,48.17507
2021-1509867,2021-09-04,000001,Vente,153200,36,,NEUNE VILLAGE,B054,88430,88505,Vienville,88,,,885050000B0291,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,937,6.830282,48.17507
2021-1509867,2021-09-04,000001,Vente,153200,,,NEUNE VILLAGE,B054,88430,88505,Vienville,88,,,885050000B0299,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,626,6.829921,48.174984
2021-1510908,2021-09-27,000001,Vente,105500,18,,NEUNE VILLAGE,B054,88430,88505,Vienville,88,,,885050000B0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1039,6.829781,48.174719
2021-1510908,2021-09-27,000001,Vente,105500,18,,NEUNE VILLAGE,B054,88430,88505,Vienville,88,,,885050000B0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1039,6.829781,48.174719
2021-1510908,2021-09-27,000001,Vente,105500,18,,NEUNE VILLAGE,B054,88430,88505,Vienville,88,,,885050000B0360,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1039,6.829781,48.174719
2021-1510908,2021-09-27,000001,Vente,105500,18,,NEUNE VILLAGE,B054,88430,88505,Vienville,88,,,885050000B0360,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1039,6.829781,48.174719
2021-1510908,2021-09-27,000001,Vente,105500,,,NEUNE VILLAGE,B054,88430,88505,Vienville,88,,,885050000B0363,,,,,,,,,,,,,0,,,,,S,sols,,,478,6.829971,48.174767
2021-1510909,2021-09-27,000001,Vente,94000,,,NEUNE VILLAGE,B054,88430,88505,Vienville,88,,,885050000B0247,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.829796,48.174422
2021-1510909,2021-09-27,000001,Vente,94000,,,NEUNE VILLAGE,B054,88430,88505,Vienville,88,,,885050000B0333,,,,,,,,,,,,,0,,,,,S,sols,,,517,6.82984,48.174399
2021-1510909,2021-09-27,000001,Vente,94000,,,PRES DU FEING,B066,88430,88505,Vienville,88,,,885050000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,545,6.830002,48.174181
2021-1510909,2021-09-27,000001,Vente,94000,,,NEUNE VILLAGE,B054,88430,88505,Vienville,88,,,885050000B0361,,,,,,,,,,,,,0,,,,,S,sols,,,215,6.83001,48.174594
2021-1510909,2021-09-27,000001,Vente,94000,,,NEUNE VILLAGE,B054,88430,88505,Vienville,88,,,885050000B0362,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.830145,48.174585
2021-1511549,2021-11-03,000001,Vente,10000,,,LE BAS DU MONT,B003,88430,88505,Vienville,88,,,885050000A0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7010,6.849312,48.182473
2021-1511549,2021-11-03,000001,Vente,10000,,,NEUSSE ET MEY,B055,88430,88505,Vienville,88,,,885050000A0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7660,6.848462,48.181652
2021-1511549,2021-11-03,000001,Vente,10000,,,NEUSSE ET MEY,B055,88430,88505,Vienville,88,,,885050000A0191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5950,6.848776,48.181288
2021-1514029,2021-02-10,000001,Vente,24150,,,AU STAT,B071,88430,88505,Vienville,88,,,885050000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,2164,6.835082,48.172221
2021-1514029,2021-02-10,000001,Vente,24150,,,PRES DU FEING,B066,88430,88505,Vienville,88,,,885050000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,2501,6.832512,48.175252
2021-1514282,2021-03-23,000001,Vente,1400,,,AU DESSUS DE NEUNE,B020,88430,88505,Vienville,88,,,885050000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,4720,6.826887,48.178703
2021-1515611,2021-09-01,000001,Vente,18100,,,LE BAS DU MONT,B003,88430,88505,Vienville,88,,,885050000A0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10165,6.840527,48.180323
