id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225075,2021-01-18,000001,Vente,35000,7,,RUE DU DOYEN SERVANT,0220,16220,16223,Montbron,16,,,16223000BE0057,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,164,0.504804,45.668573
2021-225214,2021-01-20,000001,Vente,6000,,,LE DERAIN,B124,16220,16223,Montbron,16,,,16223000BI0022,,,,,,,,,,,,,0,,,,,T,terres,,,4641,0.528545,45.664112
2021-225214,2021-01-20,000001,Vente,6000,,,LA COMBE,B103,16220,16223,Montbron,16,,,16223000BI0037,,,,,,,,,,,,,0,,,,,T,terres,,,3811,0.528479,45.665579
2021-225214,2021-01-20,000001,Vente,6000,,,LA COMBE,B103,16220,16223,Montbron,16,,,16223000BI0038,,,,,,,,,,,,,0,,,,,T,terres,,,4104,0.528024,45.665527
2021-225214,2021-01-20,000001,Vente,6000,,,LE PRE DE LA RIVIERE,B232,16220,16223,Montbron,16,,,16223000BI0071,,,,,,,,,,,,,0,,,,,P,prés,,,10305,0.538136,45.669798
2021-225267,2021-01-05,000001,Vente,4500,,,RUE EMILE BRICQ,0280,16220,16223,Montbron,16,,,16223000BA0044,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.500048,45.668848
2021-225284,2021-01-04,000001,Vente,28000,,,LES CHARBONNIERES,B057,16220,16223,Montbron,16,,,16223000AK0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3395,0.504073,45.708819
2021-225284,2021-01-04,000001,Vente,28000,,,LES CHARBONNIERES,B057,16220,16223,Montbron,16,,,16223000AK0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5775,0.506481,45.710616
2021-225284,2021-01-04,000001,Vente,28000,,,LES CHARBONNIERES,B057,16220,16223,Montbron,16,,,16223000AK0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1743,0.505696,45.711151
2021-225284,2021-01-04,000001,Vente,28000,,,LES CERISIERS RATTIER,B046,16220,16223,Montbron,16,,,16223000AK0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,0.505611,45.71177
2021-225284,2021-01-04,000001,Vente,28000,,,LES CERISIERS RATTIER,B046,16220,16223,Montbron,16,,,16223000AK0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1846,0.506252,45.711794
2021-225284,2021-01-04,000001,Vente,28000,9,,RTE DE NEUVILLE,0617,16220,16223,Montbron,16,,,16223000AK0101,,,,,,,,,,,,,0,1,Maison,74,2,J,jardins,,,1237,0.509509,45.706876
2021-225284,2021-01-04,000001,Vente,28000,9,,RTE DE NEUVILLE,0617,16220,16223,Montbron,16,,,16223000AK0101,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1000,0.509509,45.706876
2021-225284,2021-01-04,000001,Vente,28000,,,LES PRES DE LA FONT,B247,16220,16223,Montbron,16,,,16223000AK0102,,,,,,,,,,,,,0,,,,,T,terres,,,4624,0.509178,45.706365
2021-225284,2021-01-04,000001,Vente,28000,,,LE PUYPAUD,B256,16220,16223,Montbron,16,,,16223000AL0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6605,0.514758,45.704098
2021-225344,2021-01-05,000001,Vente,80000,4,,CHE DES CHAMPS,0095,16220,16223,Montbron,16,,,16223000AR0012,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,0.500977,45.683667
2021-225344,2021-01-05,000001,Vente,80000,4,,CHE DES CHAMPS,0095,16220,16223,Montbron,16,,,16223000AR0012,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,2132,0.500977,45.683667
2021-225790,2021-01-22,000001,Vente,75000,9,,RUE DES MOTTES,0580,16220,16223,Montbron,16,,,16223000BA0084,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,81,0.497702,45.668404
2021-226002,2021-01-27,000001,Vente,110000,,,LES ROUSSELLES ET LA GALUR,B263,16220,16223,Montbron,16,,,16223000AX0077,,,,,,,,,,,,,0,,,,,T,terres,,,3247,0.485224,45.678891
2021-226002,2021-01-27,000001,Vente,110000,,,LES ROUSSELLES ET LA GALUR,B263,16220,16223,Montbron,16,,,16223000AX0077,,,,,,,,,,,,,0,,,,,L,landes,,,1961,0.485224,45.678891
2021-226002,2021-01-27,000001,Vente,110000,,,LE PLANTIER,B225,16220,16223,Montbron,16,,,16223000AY0055,,,,,,,,,,,,,0,,,,,P,prés,,,3616,0.468387,45.671505
2021-226018,2021-01-29,000001,Vente,10000,,,LES GRANDS CLOS,B160,16220,16223,Montbron,16,,,16223000AP0004,,,,,,,,,,,,,0,,,,,T,terres,,,12710,0.529183,45.691004
2021-226018,2021-01-29,000001,Vente,10000,,,LES LABINAUDS,B169,16220,16223,Montbron,16,,,16223000AP0009,,,,,,,,,,,,,0,,,,,T,terres,,,17496,0.529118,45.692289
2021-226022,2021-01-29,000001,Vente,1700,,,LA COMBE ET LES PRES DE L,B105,16220,16223,Montbron,16,,,16223000AP0171,,,,,,,,,,,,,0,,,,,T,terres,,,5222,0.528331,45.68941
2021-226272,2021-02-10,000001,Vente,350,,,LES CHAISES,B051,16220,16223,Montbron,16,,,16223000AO0073,,,,,,,,,,,,,0,,,,,T,terres,,,1005,0.518817,45.695264
2021-226272,2021-02-10,000001,Vente,350,,,LES CHAISES,B051,16220,16223,Montbron,16,,,16223000AO0076,,,,,,,,,,,,,0,,,,,T,terres,,,419,0.518175,45.695326
2021-226350,2021-02-16,000001,Vente,215000,4,,RUE DES MAURICES,0550,16220,16223,Montbron,16,,,16223000BD0010,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,1000,0.505712,45.658566
2021-226350,2021-02-16,000001,Vente,215000,4,,RUE DES MAURICES,0550,16220,16223,Montbron,16,,,16223000BD0010,,,,,,,,,,,,,0,1,Maison,121,3,AG,terrains d'agrément,,,1738,0.505712,45.658566
2021-226415,2021-02-24,000001,Vente,25500,5,,RTE DE LA TRICHERIE,1100,16220,16223,Montbron,16,,,16223000CB0088,,,,,,,,,,,,,0,1,Maison,41,3,AG,terrains d'agrément,,,800,0.506842,45.63014
2021-226415,2021-02-24,000001,Vente,25500,5,,RTE DE LA TRICHERIE,1100,16220,16223,Montbron,16,,,16223000CB0088,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,867,0.506842,45.63014
2021-226415,2021-02-24,000001,Vente,25500,5,,RTE DE LA TRICHERIE,1100,16220,16223,Montbron,16,,,16223000CB0088,,,,,,,,,,,,,0,1,Maison,41,3,BT,taillis simples,,,3506,0.506842,45.63014
2021-227249,2021-03-26,000001,Vente,100000,9,,RUE D ANGOULEME,0020,16220,16223,Montbron,16,,,16223000BB0088,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,367,0.4992,45.668002
2021-227249,2021-03-26,000001,Vente,100000,9,,RUE D ANGOULEME,0020,16220,16223,Montbron,16,,,16223000BB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,0.4992,45.668002
2021-227249,2021-03-26,000001,Vente,100000,9,,RUE D ANGOULEME,0020,16220,16223,Montbron,16,,,16223000BB0088,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,367,0.4992,45.668002
2021-227249,2021-03-26,000001,Vente,100000,9,,RUE D ANGOULEME,0020,16220,16223,Montbron,16,,,16223000BB0088,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,367,0.4992,45.668002
2021-227249,2021-03-26,000001,Vente,100000,9,,RUE D ANGOULEME,0020,16220,16223,Montbron,16,,,16223000BB0088,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,367,0.4992,45.668002
2021-227249,2021-03-26,000001,Vente,100000,9,,RUE D ANGOULEME,0020,16220,16223,Montbron,16,,,16223000BB0088,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,367,0.4992,45.668002
2021-227262,2021-03-19,000001,Vente,55000,5192,,RUE DULAC,0440,16220,16223,Montbron,16,,,16223000BE0188,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,133,0.500297,45.667518
2021-227414,2021-03-20,000001,Vente,100000,2,,RUE PIERRE ALBERT,0680,16220,16223,Montbron,16,,,16223000BE0143,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,275,0.501495,45.667445
2021-227702,2021-03-27,000001,Vente,400500,6145,,MONTGAUDIER,B191,16220,16223,Montbron,16,,,16223000BO0006,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,2500,,
2021-227702,2021-03-27,000001,Vente,400500,6145,,MONTGAUDIER,B191,16220,16223,Montbron,16,,,16223000BO0006,,,,,,,,,,,,,0,1,Maison,75,4,BT,taillis simples,,,2500,,
2021-227702,2021-03-27,000001,Vente,400500,6145,,MONTGAUDIER,B191,16220,16223,Montbron,16,,,16223000BO0006,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2161,,
2021-227702,2021-03-27,000001,Vente,400500,16,,RTE DE VOUTHON,1200,16220,16223,Montbron,16,,,16223000BO0010,,,,,,,,,,,,,0,1,Maison,300,7,P,prés,,,10000,,
2021-227702,2021-03-27,000001,Vente,400500,16,,RTE DE VOUTHON,1200,16220,16223,Montbron,16,,,16223000BO0010,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,10000,,
2021-227702,2021-03-27,000001,Vente,400500,16,,RTE DE VOUTHON,1200,16220,16223,Montbron,16,,,16223000BO0010,,,,,,,,,,,,,0,1,Maison,80,4,BT,taillis simples,,,15000,,
2021-227702,2021-03-27,000001,Vente,400500,16,,RTE DE VOUTHON,1200,16220,16223,Montbron,16,,,16223000BO0010,,,,,,,,,,,,,0,1,Maison,300,7,BT,taillis simples,,,15000,,
2021-227702,2021-03-27,000001,Vente,400500,16,,RTE DE VOUTHON,1200,16220,16223,Montbron,16,,,16223000BO0010,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,2051,,
2021-227702,2021-03-27,000001,Vente,400500,16,,RTE DE VOUTHON,1200,16220,16223,Montbron,16,,,16223000BO0010,,,,,,,,,,,,,0,1,Maison,300,7,AG,terrains d'agrément,,,4000,,
2021-227702,2021-03-27,000001,Vente,400500,16,,RTE DE VOUTHON,1200,16220,16223,Montbron,16,,,16223000BO0010,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,4000,,
2021-227702,2021-03-27,000001,Vente,400500,16,,RTE DE VOUTHON,1200,16220,16223,Montbron,16,,,16223000BO0010,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2051,,
2021-227998,2021-04-08,000001,Vente,40000,,,LA CORNUELLE,B112,16220,16223,Montbron,16,,,16223000BD0072,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.50416,45.660495
2021-227998,2021-04-08,000001,Vente,40000,,,LA CORNUELLE,B112,16220,16223,Montbron,16,,,16223000BD0072,,,,,,,,,,,,,0,,,,,P,prés,,,6401,0.50416,45.660495
2021-227998,2021-04-08,000001,Vente,40000,,,LA CORNUELLE,B112,16220,16223,Montbron,16,,,16223000BD0073,,,,,,,,,,,,,0,,,,,P,prés,,,482,0.504183,45.661013
2021-228104,2021-04-09,000001,Vente,70000,,,LA TESSONNIERE,B280,16220,16223,Montbron,16,,,16223000AR0065,,,,,,,,,,,,,0,,,,,J,jardins,,,254,0.505356,45.680378
2021-228104,2021-04-09,000001,Vente,70000,5940,,LAVAUD,B173,16220,16223,Montbron,16,,,16223000AR0085,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,221,0.504686,45.679646
2021-228379,2021-04-23,000003,Vente,25000,,,LA POUGE,B228,16220,16223,Montbron,16,,,16223000AO0306,,,,,,,,,,,,,0,,,,,T,terres,,,616,,
2021-228379,2021-04-23,000003,Vente,25000,,,LA POUGE,B228,16220,16223,Montbron,16,,,16223000AO0307,,,,,,,,,,,,,0,,,,,T,terres,,,7,0.519064,45.691303
2021-228460,2021-04-23,000001,Vente,148000,4,,RUE DE LA TOUR MONTARESSE,1060,16220,16223,Montbron,16,,,16223000AP0142,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1677,0.531039,45.686375
2021-228460,2021-04-23,000001,Vente,148000,4,,RUE DE LA TOUR MONTARESSE,1060,16220,16223,Montbron,16,,,16223000AP0142,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,0.531039,45.686375
2021-228460,2021-04-23,000001,Vente,148000,,,CHEZ BRUCHER,B071,16220,16223,Montbron,16,,,16223000AP0143,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.530723,45.686499
2021-228460,2021-04-23,000001,Vente,148000,,,CHEZ BRUCHER,B071,16220,16223,Montbron,16,,,16223000AP0227,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.530637,45.686429
2021-228460,2021-04-23,000001,Vente,148000,,,CHEZ BRUCHER,B071,16220,16223,Montbron,16,,,16223000AP0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,154,0.530931,45.68615
2021-228545,2021-05-05,000001,Vente,67000,,,LES ROUSSELLES,B262,16220,16223,Montbron,16,,,16223000BC0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4238,0.500237,45.66332
2021-228545,2021-05-05,000001,Vente,67000,,,LES ROUSSELLES,B262,16220,16223,Montbron,16,,,16223000BC0175,,,,,,,,,,,,,0,,,,,P,prés,,,4171,0.500223,45.662982
2021-228580,2021-04-30,000001,Vente,15000,5686,,CHEZ VINCENT,B087,16220,16223,Montbron,16,,,16223000CE0304,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,42,0.501988,45.626197
2021-228580,2021-04-30,000001,Vente,15000,,,CHEZ VINCENT,B087,16220,16223,Montbron,16,,,16223000CE0313,,,,,,,,,,,,,0,,,,,S,sols,,,211,0.502093,45.626076
2021-228886,2021-05-07,000001,Vente,20000,,,LE PANISSON,B205,16220,16223,Montbron,16,,,16223000BK0090,,,,,,,,,,,,,0,,,,,P,prés,,,2872,0.522362,45.651509
2021-229491,2021-05-26,000001,Vente,200000,27,,AV DU GROUPE SCOLAIRE,0360,16220,16223,Montbron,16,,,16223000CH0053,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.502776,45.664835
2021-229491,2021-05-26,000001,Vente,200000,27,,AV DU GROUPE SCOLAIRE,0360,16220,16223,Montbron,16,,,16223000CH0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.502776,45.664835
2021-229491,2021-05-26,000001,Vente,200000,27,,AV DU GROUPE SCOLAIRE,0360,16220,16223,Montbron,16,,,16223000CH0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,645,0.502776,45.664835
2021-229491,2021-05-26,000001,Vente,200000,27,,AV DU GROUPE SCOLAIRE,0360,16220,16223,Montbron,16,,,16223000CH0053,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,645,0.502776,45.664835
2021-229682,2021-05-27,000001,Vente,2192,,,LA BAISSE DE GROS JEAN,B004,16220,16223,Montbron,16,,,16223000BT0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11672,0.45362,45.639658
2021-229682,2021-05-27,000001,Vente,2192,,,LA BAISSE DE GROS JEAN,B004,16220,16223,Montbron,16,,,16223000BT0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2937,0.455044,45.638938
2021-229691,2021-05-27,000001,Vente,1200,,,LA BAISSE DE GROS JEAN,B004,16220,16223,Montbron,16,,,16223000BT0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8561,0.45475,45.639315
2021-229887,2021-06-03,000001,Vente,65000,41,,RUE GAMBETTA,0320,16220,16223,Montbron,16,,,16223000BA0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,,
2021-229887,2021-06-03,000001,Vente,65000,41,,RUE GAMBETTA,0320,16220,16223,Montbron,16,,,16223000BA0092,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,196,,
2021-229919,2021-06-04,000001,Vente,215000,7,,RUE DE LA CROIX,0195,16220,16223,Montbron,16,,,16223000BD0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.506119,45.661054
2021-229919,2021-06-04,000001,Vente,215000,7,,RUE DE LA CROIX,0195,16220,16223,Montbron,16,,,16223000BD0036,,,,,,,,,,,,,0,1,Maison,175,6,T,terres,,,11698,0.506119,45.661054
2021-229919,2021-06-04,000001,Vente,215000,7,,RUE DE LA CROIX,0195,16220,16223,Montbron,16,,,16223000BD0036,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11698,0.506119,45.661054
2021-229919,2021-06-04,000001,Vente,215000,7,,RUE DE LA CROIX,0195,16220,16223,Montbron,16,,,16223000BD0036,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,,,1500,0.506119,45.661054
2021-229919,2021-06-04,000001,Vente,215000,7,,RUE DE LA CROIX,0195,16220,16223,Montbron,16,,,16223000BD0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.506119,45.661054
2021-229919,2021-06-04,000001,Vente,215000,7,,RUE DE LA CROIX,0195,16220,16223,Montbron,16,,,16223000BD0036,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1000,0.506119,45.661054
2021-229919,2021-06-04,000001,Vente,215000,,,LA COMBE VACHOU,B106,16220,16223,Montbron,16,,,16223000BD0037,,,,,,,,,,,,,0,,,,,T,terres,,,3606,0.505771,45.660319
2021-229930,2021-06-04,000001,Vente,135000,6,,RUE DU BOURG,0070,16220,16223,Montbron,16,,,16223000AO0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.519435,45.688464
2021-229930,2021-06-04,000001,Vente,135000,6,,RUE DU BOURG,0070,16220,16223,Montbron,16,,,16223000AO0229,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,3813,0.519435,45.688464
2021-229930,2021-06-04,000001,Vente,135000,6,,RUE DU BOURG,0070,16220,16223,Montbron,16,,,16223000AO0229,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3813,0.519435,45.688464
2021-229930,2021-06-04,000001,Vente,135000,6,,RUE DU BOURG,0070,16220,16223,Montbron,16,,,16223000AO0229,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,2000,0.519435,45.688464
2021-230221,2021-06-10,000002,Vente,170000,8,,RUE DU GRAND FRENE,0345,16220,16223,Montbron,16,,,16223000AN0162,,,,,,,,,,,,,0,1,Maison,187,6,,,,,,0.541007,45.699386
2021-230434,2021-06-24,000001,Vente,86500,22,,RPE DE LA BARBACANNE,0040,16220,16223,Montbron,16,,,16223000BB0144,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,81,0.495834,45.66791
2021-230690,2021-06-25,000001,Vente,106000,6,,RUE DES JARDINS,0409,16220,16223,Montbron,16,,,16223000BC0085,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,417,0.498644,45.663551
2021-230690,2021-06-25,000001,Vente,106000,6,,RUE DES JARDINS,0409,16220,16223,Montbron,16,,,16223000BC0085,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,600,0.498644,45.663551
2021-230871,2021-06-29,000001,Vente,18550,,,LES MONTIS,B192,16220,16223,Montbron,16,,,16223000AM0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1241,0.53064,45.701675
2021-230871,2021-06-29,000001,Vente,18550,,,LES GRANDS CLOS,B160,16220,16223,Montbron,16,,,16223000AP0002,,,,,,,,,,,,,0,,,,,T,terres,,,18087,0.526389,45.690634
2021-230871,2021-06-29,000001,Vente,18550,,,LES GRANDS CLOS,B160,16220,16223,Montbron,16,,,16223000AP0003,,,,,,,,,,,,,0,,,,,T,terres,,,2168,0.527658,45.690657
2021-230871,2021-06-29,000001,Vente,18550,,,LA COMBE ET LES PRES DE L,B105,16220,16223,Montbron,16,,,16223000AP0164,,,,,,,,,,,,,0,,,,,T,terres,,,8875,0.527518,45.688787
2021-230871,2021-06-29,000001,Vente,18550,,,LA COMBE ET LES PRES DE L,B105,16220,16223,Montbron,16,,,16223000AP0174,,,,,,,,,,,,,0,,,,,T,terres,,,2070,0.529652,45.689184
2021-230871,2021-06-29,000001,Vente,18550,,,LA COMBE ET LES PRES DE L,B105,16220,16223,Montbron,16,,,16223000AP0175,,,,,,,,,,,,,0,,,,,T,terres,,,2055,0.52785,45.689765
2021-230871,2021-06-29,000001,Vente,18550,,,LA COMBE ET LES PRES DE L,B105,16220,16223,Montbron,16,,,16223000AP0176,,,,,,,,,,,,,0,,,,,T,terres,,,2456,0.52853,45.689865
2021-230871,2021-06-29,000001,Vente,18550,,,LA COMBE ET LES PRES DE L,B105,16220,16223,Montbron,16,,,16223000AP0177,,,,,,,,,,,,,0,,,,,T,terres,,,2562,0.527871,45.690134
2021-230871,2021-06-29,000001,Vente,18550,,,LA COMBE ET LES PRES DE L,B105,16220,16223,Montbron,16,,,16223000AP0178,,,,,,,,,,,,,0,,,,,T,terres,,,3629,0.527471,45.690294
2021-230871,2021-06-29,000001,Vente,18550,,,LE SABLES,B264,16220,16223,Montbron,16,,,16223000AR0072,,,,,,,,,,,,,0,,,,,P,prés,,,4246,0.516348,45.681897
2021-230871,2021-06-29,000001,Vente,18550,,,LA GRANDE PIECE,B150,16220,16223,Montbron,16,,,16223000AS0077,,,,,,,,,,,,,0,,,,,T,terres,,,5621,0.526539,45.686204
2021-230871,2021-06-29,000001,Vente,18550,,,LA GRANDE PIECE,B150,16220,16223,Montbron,16,,,16223000AS0077,,,,,,,,,,,,,0,,,,,P,prés,,,6474,0.526539,45.686204
2021-230871,2021-06-29,000001,Vente,18550,,,LA GRANDE PIECE,B150,16220,16223,Montbron,16,,,16223000AS0089,,,,,,,,,,,,,0,,,,,P,prés,,,7561,0.528885,45.68594
2021-231127,2021-07-02,000001,Vente,114000,16,,RUE DU COMBATTANT EN AFN,0190,16220,16223,Montbron,16,,,16223000BC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,0.498825,45.66151
2021-231127,2021-07-02,000001,Vente,114000,16,,RUE DU COMBATTANT EN AFN,0190,16220,16223,Montbron,16,,,16223000BC0011,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,780,0.498825,45.66151
2021-231131,2021-07-02,000001,Vente,100000,2,,IMP DE LA CAHUE,0077,16220,16223,Montbron,16,,,16223000BC0154,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,702,0.500042,45.665019
2021-231191,2021-07-06,000001,Vente,15000,10,,RTE DE L ARBRE,0716,16220,16223,Montbron,16,,,16223000AO0157,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,1305,0.518819,45.690979
2021-231191,2021-07-06,000001,Vente,15000,10,,RTE DE L ARBRE,0716,16220,16223,Montbron,16,,,16223000AO0157,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1305,0.518819,45.690979
2021-231191,2021-07-06,000001,Vente,15000,10,,RTE DE L ARBRE,0716,16220,16223,Montbron,16,,,16223000AO0157,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1305,0.518819,45.690979
2021-231191,2021-07-06,000001,Vente,15000,10,,RTE DE L ARBRE,0716,16220,16223,Montbron,16,,,16223000AO0157,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,0.518819,45.690979
2021-231191,2021-07-06,000001,Vente,15000,10,,RTE DE L ARBRE,0716,16220,16223,Montbron,16,,,16223000AO0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.518819,45.690979
2021-231191,2021-07-06,000001,Vente,15000,10,,RTE DE L ARBRE,0716,16220,16223,Montbron,16,,,16223000AO0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.518819,45.690979
2021-231197,2021-07-06,000001,Vente,60000,2,,PL DE L'ABREUVOIR,0004,16220,16223,Montbron,16,,,16223000BP0026,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,100,0.487518,45.654554
2021-231197,2021-07-06,000001,Vente,60000,,,LEONAT,B174,16220,16223,Montbron,16,,,16223000BP0080,,,,,,,,,,,,,0,,,,,T,terres,,,1163,0.487219,45.654245
2021-231197,2021-07-06,000001,Vente,60000,,,LEONAT,B174,16220,16223,Montbron,16,,,16223000BP0081,,,,,,,,,,,,,0,,,,,S,sols,,,344,0.487336,45.654435
2021-231378,2021-07-09,000002,Vente,133000,12,,RTE DE CHEZ CLERGEAU,0165,16220,16223,Montbron,16,,,16223000BK0221,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.519104,45.658458
2021-231378,2021-07-09,000002,Vente,133000,12,,RTE DE CHEZ CLERGEAU,0165,16220,16223,Montbron,16,,,16223000BK0221,,,,,,,,,,,,,0,1,Maison,113,4,,,,,,0.519104,45.658458
2021-231393,2021-08-02,000001,Vente,170000,7,,RES CLOS DU LOUP,A002,16220,16223,Montbron,16,,,16223000BL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,0.503438,45.656284
2021-231393,2021-08-02,000001,Vente,170000,7,,RES CLOS DU LOUP,A002,16220,16223,Montbron,16,,,16223000BL0023,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,860,0.503438,45.656284
2021-231407,2021-07-09,000001,Vente,130000,8,,CHEMIN DES PASSEREAUX,B309,16220,16223,Montbron,16,,,16223000BC0025,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,600,0.497814,45.661765
2021-231407,2021-07-09,000001,Vente,130000,8,,CHEMIN DES PASSEREAUX,B309,16220,16223,Montbron,16,,,16223000BC0025,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,562,0.497814,45.661765
2021-231876,2021-08-13,000001,Vente,16000,,,L ABEILLE,B001,16220,16223,Montbron,16,,,16223000AY0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2979,0.47922,45.672853
2021-231876,2021-08-13,000001,Vente,16000,,,L ABEILLE,B001,16220,16223,Montbron,16,,,16223000AY0031,,,,,,,,,,,,,0,,,,,T,terres,,,42078,0.479258,45.673672
2021-231950,2021-07-27,000001,Vente,561.3,,,LE BOS ROUGE,B028,16220,16223,Montbron,16,,,16223000AP0196,,,,,,,,,,,,,0,,,,,T,terres,,,719,0.5317,45.687836
2021-231950,2021-07-27,000001,Vente,561.3,,,LE BOS ROUGE,B028,16220,16223,Montbron,16,,,16223000AP0196,,,,,,,,,,,,,0,,,,,J,jardins,,,1152,0.5317,45.687836
2021-232040,2021-07-31,000001,Vente,75000,4,,RUE JEAN BEAUCHATEAU,0420,16220,16223,Montbron,16,,,16223000BB0046,,,,,,,,,,,,,0,1,Maison,127,2,S,sols,,,116,0.498125,45.667372
2021-232160,2021-08-03,000001,Vente,335500,2,,RTE DE LA SOURCE,0920,16220,16223,Montbron,16,,,16223000BZ0073,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,1500,0.528318,45.651755
2021-232160,2021-08-03,000001,Vente,335500,2,,RTE DE LA SOURCE,0920,16220,16223,Montbron,16,,,16223000BZ0073,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,1003,0.528318,45.651755
2021-232160,2021-08-03,000001,Vente,335500,2,,RTE DE LA SOURCE,0920,16220,16223,Montbron,16,,,16223000BZ0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.528318,45.651755
2021-232160,2021-08-03,000001,Vente,335500,2,,RTE DE LA SOURCE,0920,16220,16223,Montbron,16,,,16223000BZ0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1003,0.528318,45.651755
2021-232160,2021-08-03,000001,Vente,335500,2,,RTE DE LA SOURCE,0920,16220,16223,Montbron,16,,,16223000BZ0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1759,0.528563,45.651247
2021-232172,2021-08-30,000001,Vente,171000,7,,RTE DE NEUVILLE,0617,16220,16223,Montbron,16,,,16223000AK0121,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3000,0.508664,45.703259
2021-232172,2021-08-30,000001,Vente,171000,7,,RTE DE NEUVILLE,0617,16220,16223,Montbron,16,,,16223000AK0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.508664,45.703259
2021-232172,2021-08-30,000001,Vente,171000,7,,RTE DE NEUVILLE,0617,16220,16223,Montbron,16,,,16223000AK0121,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,2059,0.508664,45.703259
2021-232172,2021-08-30,000001,Vente,171000,7,,RTE DE NEUVILLE,0617,16220,16223,Montbron,16,,,16223000AK0121,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2059,0.508664,45.703259
2021-232185,2021-08-19,000001,Vente,97000,11,,RUE MAGINOT,0520,16220,16223,Montbron,16,,,16223000BA0037,,,,,,,,,,,,,0,1,Maison,249,9,S,sols,,,1092,0.499778,45.669693
2021-232233,2021-08-05,000001,Vente,210000,,,LE CLOS DE MARVAUD,B096,16220,16223,Montbron,16,,,16223000BK0134,,,,,,,,,,,,,0,,,,,T,terres,,,11397,0.507813,45.651545
2021-232233,2021-08-05,000001,Vente,210000,,,LE CLOS DE MARVAUD,B096,16220,16223,Montbron,16,,,16223000BK0134,,,,,,,,,,,,,0,,,,,T,terres,,,860,0.507813,45.651545
2021-232233,2021-08-05,000001,Vente,210000,,,LES QUERIATS,B258,16220,16223,Montbron,16,,,16223000BK0145,,,,,,,,,,,,,0,,,,,T,terres,,,4211,0.506414,45.652393