siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033132,00032,20003313200032,O,2012-09-01,,,,2019-11-14T14:00:17,false,1,SITE AIR RATTACHE DE PRUNAY,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2012-09-01,A,CERCLE MESS,,,,56.29B,NAFRev2,N,,,0,,,,,,
211002993,00015,21100299300015,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,4,,8,,RUE,DE CRAISE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.77307,48.369691,0.88,housenumber,8 Rue de la Craise 10350 Prunay-Belleville,10308_0010_00008,G,8 RUE DE LA CRAISE,
211002993,00023,21100299300023,O,1983-12-21,01,2019,,2021-10-27T08:06:42,false,4,,8,,RUE,DE CRAISE PRUNAY,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.77307,48.369691,0.89,housenumber,8 Rue de la Craise 10350 Prunay-Belleville,10308_0010_00008,G,8 RUE DE LA CRAISE,
251000238,00013,25100023800013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,8,,RUE,DE CRAISE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,N,3.77307,48.369691,0.88,housenumber,8 Rue de la Craise 10350 Prunay-Belleville,10308_0010_00008,G,8 RUE DE LA CRAISE,
261003024,00013,26100302400013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,8,,RUE,DE CRAISE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.77307,48.369691,0.88,housenumber,8 Rue de la Craise 10350 Prunay-Belleville,10308_0010_00008,G,8 RUE DE LA CRAISE,
261007660,00010,26100766000010,O,1984-05-10,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
291003580,00011,29100358000011,O,1993-11-29,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,8,,RUE,DE CRAISE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.77307,48.369691,0.88,housenumber,8 Rue de la Craise 10350 Prunay-Belleville,10308_0010_00008,G,8 RUE DE LA CRAISE,
313091167,00012,31309116700012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322216573,00012,32221657300012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,55.60,NAP,N,,,0,,,,,,
326137395,00017,32613739500017,O,1982-08-10,NN,,,2019-11-14T14:00:17,true,3,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326635646,00010,32663564600010,O,1983-02-16,NN,,,2019-11-14T14:00:17,false,5,MR JEAN LE DINS,32,,RUE,DE LA CRAISE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.766657,48.365775,0.94,housenumber,32 Rue de la Craise 10350 Prunay-Belleville,10308_0010_00032,G,32 RUE DE LA CRAISE,
326635646,00028,32663564600028,O,2018-12-31,,,,2021-02-23T10:48:35,true,1,,14,,RUE,DE LA CRAISE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,3.771952,48.368563,0.94,housenumber,14 Rue de la Craise 10350 Prunay-Belleville,10308_0010_00014,G,14 RUE DE LA CRAISE,
328351770,00016,32835177000016,O,1983-10-03,NN,,,2019-11-14T14:00:17,false,3,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
333558880,00014,33355888000014,O,1985-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334539632,00011,33453963200011,O,1985-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334645025,00019,33464502500019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.80,NAP,N,,,0,,,,,,
337984371,00019,33798437100019,O,1986-06-10,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338999964,00012,33899996400012,O,1986-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339193658,00012,33919365800012,O,1986-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345189369,00019,34518936900019,O,1988-06-01,NN,,,2019-11-14T14:00:17,true,3,CHEZ MR CHOISELAT,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345355184,00010,34535518400010,O,1988-07-01,NN,,,2019-11-14T14:00:17,false,4,,,,,CHEZ MR CHOISELAT,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348327537,00026,34832753700026,O,1990-01-01,,,,2019-11-14T14:00:17,true,4,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348350943,00026,34835094300026,O,1989-02-27,NN,,,2019-11-14T14:00:17,true,3,MR GANDON J-MARIE,2,,RUE,DU CLOCHER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.769539,48.367632,0.94,housenumber,2 Rue du Clocher 10350 Prunay-Belleville,10308_ku12rn_00002,G,2 RUE DU CLOCHER,
378263974,00016,37826397400016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,64.11,NAP,N,,,0,,,,,,
378332365,00022,37833236500022,O,1994-10-10,NN,,,2021-02-23T11:07:03,true,3,,12,,RUE,DU MOULIN,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.775837,48.377767,0.94,housenumber,12 Rue du Moulin 10350 Prunay-Belleville,10308_0057_00012,G,12 RUE DU MOULIN,
380510040,00013,38051004000013,O,1991-01-01,01,2020,,2022-08-29T09:07:36,true,3,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
382237451,00010,38223745100010,O,1991-06-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
382271112,00015,38227111200015,O,1991-06-01,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,DU BERGER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,3.778021,48.376263,0.94,housenumber,1 Rue du Berger 10350 Prunay-Belleville,10308_0003_00001,G,1 RUE DU BERGER,
382271112,00023,38227111200023,O,2001-10-01,NN,,,2022-07-12T03:59:22,true,4,,2,,RUE,DU MOULIN,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,3.777136,48.376609,0.94,housenumber,2 Rue du Moulin 10350 Prunay-Belleville,10308_0057_00002,G,2 RUE DU MOULIN,
389383860,00019,38938386000019,O,1992-11-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405348103,00012,40534810300012,O,1996-04-25,NN,,,2019-11-14T14:00:17,false,4,,2,,RUE,DU CLOITRE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.775703,48.377072,0.93,housenumber,2 Rue du Cloitre 10350 Prunay-Belleville,10308_0004_00002,G,2 RUE DU CLOITRE,
405348103,00020,40534810300020,O,2013-12-31,NN,,,2021-02-23T11:29:37,true,1,,10,,RUE,DU MOULIN,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,3.776045,48.377587,0.94,housenumber,10 Rue du Moulin 10350 Prunay-Belleville,10308_0057_00010,G,10 RUE DU MOULIN,
408807741,00017,40880774100017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408807758,00011,40880775800011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408807766,00014,40880776600014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,12,,RUE,DU BERGER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,3.781486,48.377694,0.94,housenumber,12 Rue du Berger 10350 Prunay-Belleville,10308_0003_00012,G,12 RUE DU BERGER,
408807774,00018,40880777400018,O,1982-12-30,NN,,,2019-11-14T14:00:17,true,6,,16,,RUE,DU BERGER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.61Z,NAFRev2,N,3.782635,48.378225,0.94,housenumber,16 Rue du Berger 10350 Prunay-Belleville,10308_0003_00016,G,16 RUE DU BERGER,
408807782,00011,40880778200011,O,1981-10-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410025019,00010,41002501900010,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410025027,00013,41002502700013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410025035,00016,41002503500016,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410025043,00010,41002504300010,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,1,,RUE,DU MOULIN,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.77726,48.37644,0.94,housenumber,1 Rue du Moulin 10350 Prunay-Belleville,10308_0057_00001,G,1 RUE DU MOULIN,
410025050,00015,41002505000015,O,1981-01-01,NN,,,2019-11-14T14:00:17,false,5,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410270250,00013,41027025000013,O,1996-12-01,NN,,,2021-02-23T11:32:25,true,3,,34,,RUE,DE CRAISE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.766228,48.365541,0.89,housenumber,34 Rue de la Craise 10350 Prunay-Belleville,10308_0010_00034,G,34 RUE DE LA CRAISE,
414004366,00012,41400436600012,O,1997-10-01,NN,,,2019-11-14T14:00:17,true,3,MR COLLOT FRANCK,2,,RUE,DU BERGER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.778916,48.376532,0.94,housenumber,2 Rue du Berger 10350 Prunay-Belleville,10308_0003_00002,G,2 RUE DU BERGER,
414132415,00012,41413241500012,O,1997-06-01,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DU CLOITRE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.775703,48.377072,0.93,housenumber,2 Rue du Cloitre 10350 Prunay-Belleville,10308_0004_00002,G,2 RUE DU CLOITRE,
414321505,00011,41432150500011,O,1997-10-01,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DU BERGER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.779403,48.376779,0.94,housenumber,4 Rue du Berger 10350 Prunay-Belleville,10308_0003_00004,G,4 RUE DU BERGER,
420116345,00018,42011634500018,O,,NN,,,2019-11-14T14:00:17,true,1,,3,,RUE,DU COEURMENT,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,3.778131,48.375946,0.84,housenumber,3 Rue du Coeurement 10350 Prunay-Belleville,10308_0008_00003,G,3 RUE DU COEUREMENT,
420674517,00016,42067451700016,O,1998-10-26,NN,,,2019-11-14T14:00:17,true,4,PIERRE BOURGIS,3,,RUE,DU COEURMENT,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,46.73A,NAFRev2,N,3.778131,48.375946,0.84,housenumber,3 Rue du Coeurement 10350 Prunay-Belleville,10308_0008_00003,G,3 RUE DU COEUREMENT,
421821851,00019,42182185100019,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,3,,30,,RUE,DE LA CRAISE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,70.2B,NAFRev1,N,3.767436,48.366337,0.94,housenumber,30 Rue de la Craise 10350 Prunay-Belleville,10308_0010_00030,G,30 RUE DE LA CRAISE,
422032177,00012,42203217700012,O,1999-02-17,NN,,,2019-11-14T14:00:17,true,3,M. BERNARD FOURNET,14,,RUE,DU MOULIN,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.775155,48.378354,0.94,housenumber,14 Rue du Moulin 10350 Prunay-Belleville,10308_0057_00014,G,14 RUE DU MOULIN,
428556906,00017,42855690600017,O,1971-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429664592,00012,42966459200012,O,1968-01-01,NN,,,2019-11-14T14:00:17,true,3,,1,,RUE,DU BERGER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.778021,48.376263,0.94,housenumber,1 Rue du Berger 10350 Prunay-Belleville,10308_0003_00001,G,1 RUE DU BERGER,
433950847,00015,43395084700015,O,2000-12-11,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
437559354,00018,43755935400018,O,2001-04-01,00,2020,,2022-08-29T09:13:41,true,3,,2,,RUE,DU CLOCHER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.769539,48.367632,0.94,housenumber,2 Rue du Clocher 10350 Prunay-Belleville,10308_ku12rn_00002,G,2 RUE DU CLOCHER,
441410552,00018,44141055200018,O,2002-03-22,NN,,,2019-11-14T14:00:17,true,3,,15,,RUE,DU BERGER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,3.781373,48.378031,0.94,housenumber,15 Rue du Berger 10350 Prunay-Belleville,10308_0003_00015,G,15 RUE DU BERGER,
441668290,00014,44166829000014,O,2002-04-15,NN,,,2021-03-12T11:12:07,false,4,,9,,RUE,DU MOULIN,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.775673,48.377799,0.94,housenumber,9 Rue du Moulin 10350 Prunay-Belleville,10308_0057_00009,G,9 RUE DU MOULIN,
441668290,00022,44166829000022,O,2020-12-31,,,,2021-04-03T11:15:05,true,1,,13,,RUE,DU MOULIN,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.11Z,NAFRev2,N,3.774596,48.378669,0.94,housenumber,13 Rue du Moulin 10350 Prunay-Belleville,10308_0057_00013,G,13 RUE DU MOULIN,
443194600,00013,44319460000013,O,2002-08-05,NN,,,2019-11-14T14:00:17,true,3,,15,,RUE,DU BERGER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.781373,48.378031,0.94,housenumber,15 Rue du Berger 10350 Prunay-Belleville,10308_0003_00015,G,15 RUE DU BERGER,
445230774,00025,44523077400025,O,2009-05-07,,,,2021-08-01T20:26:07,true,3,,2,,IMP,DES BONNETIERS,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,43.91A,NAFRev2,N,3.769856,48.366973,0.85,housenumber,2 Impasse des Bonnetiers 10350 Prunay-Belleville,10308_0007_00002,G,2 IMPASSE DES BONNETIERS,
485210314,00012,48521031400012,O,2002-01-01,,,,2019-11-14T14:00:17,true,3,,34,,RUE,DE LA CRAISE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,66.21Z,NAFRev2,N,3.766228,48.365541,0.94,housenumber,34 Rue de la Craise 10350 Prunay-Belleville,10308_0010_00034,G,34 RUE DE LA CRAISE,
490972510,00039,49097251000039,O,2010-06-01,,,,2019-11-14T14:00:17,false,2,,7,,RUE,DU MOULIN,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,86.90E,NAFRev2,N,3.775958,48.37755,0.94,housenumber,7 Rue du Moulin 10350 Prunay-Belleville,10308_0057_00007,G,7 RUE DU MOULIN,
502430804,00018,50243080400018,O,2008-01-31,,,,2019-11-14T14:00:17,true,1,,8,,RUE,DE LA FORGE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,01.11Z,NAFRev2,N,3.774796,48.375074,0.94,housenumber,8 Rue de la Forge 10350 Prunay-Belleville,10308_0037_00008,G,8 RUE DE LA FORGE,
504764101,00011,50476410100011,O,2008-05-30,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,DU BERGER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,01.61Z,NAFRev2,N,3.778916,48.376532,0.94,housenumber,2 Rue du Berger 10350 Prunay-Belleville,10308_0003_00002,G,2 RUE DU BERGER,
507764710,00012,50776471000012,O,2008-07-01,,,,2020-12-06T20:19:13,true,3,,12,,RUE,DU MOULIN,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.61Z,NAFRev2,N,3.775837,48.377767,0.94,housenumber,12 Rue du Moulin 10350 Prunay-Belleville,10308_0057_00012,G,12 RUE DU MOULIN,
508464377,00011,50846437700011,O,2008-09-17,,,2229BZ,2019-11-14T14:00:17,true,1,,18,,RUE,DE LA CRAISE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-09-17,A,,,,,22.21Z,NAFRev2,N,3.771286,48.368113,0.94,housenumber,18 Rue de la Craise 10350 Prunay-Belleville,10308_0010_00018,G,18 RUE DE LA CRAISE,
508773504,00016,50877350400016,O,2008-09-01,NN,,,2019-11-14T14:00:17,true,1,,16,,RUE,DU BERGER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,3.782635,48.378225,0.94,housenumber,16 Rue du Berger 10350 Prunay-Belleville,10308_0003_00016,G,16 RUE DU BERGER,
509510285,00018,50951028500018,O,2009-01-02,NN,,4332AA,2019-11-14T14:00:17,true,3,,3,,RUE,DU MOULIN,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2014-08-31,F,MENUISERIE PASQUIER,,,,43.32A,NAFRev2,O,3.776612,48.376909,0.94,housenumber,3 Rue du Moulin 10350 Prunay-Belleville,10308_0057_00003,G,3 RUE DU MOULIN,
511493223,00016,51149322300016,O,2009-03-15,NN,,,2021-04-03T03:46:51,true,2,,7,,RUE,DE LA CRAISE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.772999,48.369443,0.94,housenumber,7 Rue de la Craise 10350 Prunay-Belleville,10308_0010_00007,G,7 RUE DE LA CRAISE,
511499014,00013,51149901400013,O,2009-03-15,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DU MOULIN,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,01.11Z,NAFRev2,N,3.77726,48.37644,0.94,housenumber,1 Rue du Moulin 10350 Prunay-Belleville,10308_0057_00001,G,1 RUE DU MOULIN,
512016387,00015,51201638700015,O,2009-04-16,01,2020,,2022-08-29T09:15:39,true,1,,8,,RUE,DU BERGER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,01.11Z,NAFRev2,N,3.780798,48.377424,0.94,housenumber,8 Rue du Berger 10350 Prunay-Belleville,10308_0003_00008,G,8 RUE DU BERGER,
522508795,00013,52250879500013,O,2010-04-05,,,,2019-11-14T14:00:17,true,1,,10,,RUE,DE LA CRAISE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2010-04-05,A,LE RUCHER DE PRUNAY,,,,01.49Z,NAFRev2,N,3.772679,48.369145,0.94,housenumber,10 Rue de la Craise 10350 Prunay-Belleville,10308_0010_00010,G,10 RUE DE LA CRAISE,
524739166,00014,52473916600014,O,2010-09-01,,,,2022-07-13T03:45:25,false,2,,24,,RUE,DE LA CRAISE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,59.20Z,NAFRev2,N,3.769194,48.367045,0.94,housenumber,24 Rue de la Craise 10350 Prunay-Belleville,10308_0010_00024,G,24 RUE DE LA CRAISE,
529016024,00018,52901602400018,O,2011-01-02,,,,2019-11-14T14:00:17,true,2,,1,,RUE,DU MOULIN,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,3.77726,48.37644,0.94,housenumber,1 Rue du Moulin 10350 Prunay-Belleville,10308_0057_00001,G,1 RUE DU MOULIN,
538435876,00015,53843587600015,O,2011-12-06,,,,2019-11-14T14:00:17,false,2,,10,,IMP,DU COLOMBIER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,81.22Z,NAFRev2,N,3.774798,48.37435,0.85,housenumber,10 Impasse du Colombier 10350 Prunay-Belleville,10308_0005_00010,G,10 IMPASSE DU COLOMBIER,
542085907,00146,54208590700146,O,2020-07-20,,,,2020-07-18T03:58:19,false,1,DETACHEMENT AIR PRUNAY-BELLEVILLE,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,SUCCURSALE PRUNAY-BELLEVILLE,56.29B,NAFRev2,N,3.778151,48.375927,0.61,street,Rue du Coeurement 10350 Prunay-Belleville,10308_0008,D,RUE DU COEUREMENT,
632041042,69909,63204104269909,O,2020-07-01,,,,2020-06-03T03:53:03,false,1,GSBDD DE SAINT DIZIER,,,,DETACHEMENT AIR,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2020-07-01,A,COMPASS GROUP D948,,,,56.29A,NAFRev2,O,3.778151,48.375927,0.32,street,Rue du Coeurement 10350 Prunay-Belleville,10308_0008,G,RUE DU COEUREMENT,
751591934,00029,75159193400029,O,2018-02-01,,,4321AB,2021-02-23T16:07:12,true,1,,35,,RUE,DE LA CRAISE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.21A,NAFRev2,N,3.766271,48.365395,0.94,housenumber,35 Rue de la Craise 10350 Prunay-Belleville,10308_0010_00035,G,35 RUE DE LA CRAISE,
780323903,00010,78032390300010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780323911,00013,78032391100013,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
780323929,00015,78032392900015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
791579584,00016,79157958400016,O,2013-02-15,,,,2019-11-14T14:00:17,true,2,,2,,RUE,DU BERGER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,52.10A,NAFRev2,N,3.778916,48.376532,0.94,housenumber,2 Rue du Berger 10350 Prunay-Belleville,10308_0003_00002,G,2 RUE DU BERGER,
794634683,00013,79463468300013,O,2013-08-01,,,,2019-11-14T14:00:17,true,1,,1,,RUE,DU MOULIN,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,35.11Z,NAFRev2,N,3.77726,48.37644,0.94,housenumber,1 Rue du Moulin 10350 Prunay-Belleville,10308_0057_00001,G,1 RUE DU MOULIN,
795079391,00012,79507939100012,O,2013-08-01,,,,2021-02-23T16:24:30,true,1,,33,T,RUE,DE LA CRAISE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,SARL AGRI CARTON,35.11Z,NAFRev2,N,3.767097,48.365911,0.86,housenumber,33ter Rue de la Craise 10350 Prunay-Belleville,10308_0010_00033_ter,G,33TER RUE DE LA CRAISE,
797806080,00017,79780608000017,O,2013-09-27,,,,2019-11-14T14:00:17,true,1,,,,RUE,DE LA CRAISE,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,68.20B,NAFRev2,N,3.769194,48.367045,0.94,street,Rue de la Craise 10350 Prunay-Belleville,10308_0010,G,RUE DE LA CRAISE,
812209484,00011,81220948400011,O,2015-06-10,01,2020,,2022-08-29T10:04:57,true,1,,12,,RUE,DU MOULIN,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,78.30Z,NAFRev2,N,3.775837,48.377767,0.94,housenumber,12 Rue du Moulin 10350 Prunay-Belleville,10308_0057_00012,G,12 RUE DU MOULIN,
821405859,00017,82140585900017,O,2016-05-13,01,2020,,2022-08-29T10:12:16,true,1,,2,,RUE,DU CLOCHER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,78.30Z,NAFRev2,N,3.769539,48.367632,0.94,housenumber,2 Rue du Clocher 10350 Prunay-Belleville,10308_ku12rn_00002,G,2 RUE DU CLOCHER,
830024501,00017,83002450100017,O,2017-05-18,,,,2021-06-08T18:32:17,true,1,,12,,RUE,DU MOULIN,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,64.20Z,NAFRev2,N,3.775837,48.377767,0.94,housenumber,12 Rue du Moulin 10350 Prunay-Belleville,10308_0057_00012,G,12 RUE DU MOULIN,
831579149,00012,83157914900012,O,2017-08-01,,,,2019-11-14T14:00:17,false,4,,23,,RUE,DU BERGER,10350,PRUNAY-BELLEVILLE,,,10308,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,86.90D,NAFRev2,N,3.78201,48.378169,0.94,housenumber,23 Rue du Berger 10350 Prunay-Belleville,10308_0003_00023,G,23 RUE DU BERGER,