id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618878,2020-01-03,000001,Vente,6700,,,GARAY MAURY,B115,43120,43137,Monistrol-sur-Loire,43,,,43137000ZA0123,,,,,,,,,,,,,0,,,,,P,prés,,,4350,4.208046,45.298911
2020-618878,2020-01-03,000001,Vente,6700,,,GARAY MAURY,B115,43120,43137,Monistrol-sur-Loire,43,,,43137000ZA0123,,,,,,,,,,,,,0,,,,,P,prés,,,1720,4.208046,45.298911
2020-618878,2020-01-03,000001,Vente,6700,,,GARAY MAURY,B115,43120,43137,Monistrol-sur-Loire,43,,,43137000ZA0123,,,,,,,,,,,,,0,,,,,L,landes,,,3036,4.208046,45.298911
2020-618878,2020-01-03,000001,Vente,6700,,,GARAY MAURY,B115,43120,43137,Monistrol-sur-Loire,43,,,43137000ZA0123,,,,,,,,,,,,,0,,,,,P,prés,,,4351,4.208046,45.298911
2020-618903,2020-01-10,000001,Vente,70000,9007,,PIERRE BLANCHE,B196,43120,43137,Monistrol-sur-Loire,43,,,43137000BZ0814,,,,,,,,,,,,,0,,,,,S,sols,,,1127,4.152782,45.28193
2020-618903,2020-01-10,000001,Vente,70000,9007,,PIERRE BLANCHE,B196,43120,43137,Monistrol-sur-Loire,43,,,43137000BZ0815,,,,,,,,,,,,,0,,,,,L,landes,,,629,4.15265,45.281878
2020-618941,2020-01-08,000001,Vente,99000,327,,RUE DES MURIERS,0465,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0957,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,322,4.181052,45.29515
2020-618944,2020-01-14,000001,Vente,205800,24,,RUE DES NOYERS,0475,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0900,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,426,4.183052,45.295133
2020-618944,2020-01-14,000001,Vente,205800,,,CASE NEUVE,B031,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0917,,,,,,,,,,,,,0,,,,,L,landes,,,3978,4.1843,45.295611
2020-618948,2020-01-08,000001,Vente,80000,304,,RUE DES MARRONNIERS,0408,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0934,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,379,4.179853,45.29386
2020-618952,2020-01-08,000001,Vente,70200,317,,RUE DES MARRONNIERS,0408,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0947,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,373,4.180552,45.295091
2020-618996,2020-01-22,000001,Vente,199000,13,,ALL D'ENTASIS,1820,43120,43137,Monistrol-sur-Loire,43,,,43137000CM0345,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,172,4.164068,45.284617
2020-618996,2020-01-22,000001,Vente,199000,,,CHOMETTE,B058,43120,43137,Monistrol-sur-Loire,43,,,43137000CM0351,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.164059,45.284674
2020-618996,2020-01-22,000001,Vente,199000,,,CHOMETTE,B058,43120,43137,Monistrol-sur-Loire,43,,,43137000CM0380,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.163855,45.28465
2020-618996,2020-01-22,000001,Vente,199000,,,CHOMETTE,B058,43120,43137,Monistrol-sur-Loire,43,,,43137000CM0381,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.16387,45.284699
2020-619011,2020-01-27,000001,Vente,270000,,,LA RIVOIRE BASSE,B223,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0584,,,,,,,,,,,,,0,,,,,T,terres,,,275,4.164382,45.31052
2020-619011,2020-01-27,000001,Vente,270000,,,LA RIVOIRE BASSE,B223,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0585,,,,,,,,,,,,,0,,,,,T,terres,,,1160,4.164918,45.310456
2020-619011,2020-01-27,000001,Vente,270000,9,,RTE DE LA FERME,0211,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0587,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,4.164569,45.310599
2020-619011,2020-01-27,000001,Vente,270000,9,,RTE DE LA FERME,0211,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0587,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,567,4.164569,45.310599
2020-619011,2020-01-27,000001,Vente,270000,,,LA RIVOIRE BASSE,B223,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0588,,,,,,,,,,,,,0,,,,,J,jardins,,,473,4.164299,45.310827
2020-619011,2020-01-27,000001,Vente,270000,,,LA RIVOIRE BASSE,B223,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0688,,,,,,,,,,,,,0,,,,,T,terres,,,62,4.164321,45.310864
2020-619011,2020-01-27,000001,Vente,270000,,,LA RIVOIRE BASSE,B223,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0689,,,,,,,,,,,,,0,,,,,T,terres,,,260,4.164228,45.310636
2020-619167,2020-01-29,000002,Vente,118000,41,,RUE DU KERSONNIER,0370,43120,43137,Monistrol-sur-Loire,43,,,43137000CD0140,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,450,4.162077,45.282372
2020-619167,2020-01-29,000002,Vente,118000,,,LE CLAPIER,B059,43120,43137,Monistrol-sur-Loire,43,,,43137000CD0906,,,,,,,,,,,,,0,,,,,P,prés,,,514,4.16214,45.282514
2020-619208,2020-01-27,000001,Vente,308999,76,,RTE DU CHAMBON,0087,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0755,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1000,4.164306,45.306992
2020-619208,2020-01-27,000001,Vente,308999,76,,RTE DU CHAMBON,0087,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0755,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,560,4.164306,45.306992
2020-619248,2020-01-30,000001,Vente,212000,18,T,RUE DES MURIERS,0465,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0869,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,772,4.184416,45.292449
2020-619365,2020-01-17,000001,Vente en l'état futur d'achèvement,173500,,,GARAY DE LA CROIX,B108,43120,43137,Monistrol-sur-Loire,43,,,43137000CE1301,,,56,,,,,,,,,,1,,,,,,,,,,4.162863,45.293128
2020-619365,2020-01-17,000001,Vente en l'état futur d'achèvement,173500,,,GARAY DE LA CROIX,B108,43120,43137,Monistrol-sur-Loire,43,,,43137000CE1301,,,20,,,,,,,,,,1,,,,,,,,,,4.162863,45.293128
2020-619393,2020-01-16,000001,Vente,120000,,,LOU GRAND PRA,B154,43120,43137,Monistrol-sur-Loire,43,,,43137000BX0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1281,4.14599,45.274409
2020-619423,2020-02-17,000001,Vente,102000,9,,VIEUX QUARTIER DU CHATEAU,0590,43120,43137,Monistrol-sur-Loire,43,,,43137000BH0312,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,38,4.169657,45.292967
2020-619426,2020-02-17,000001,Vente,123700,12,,PL DE LA FONTAINE,0210,43120,43137,Monistrol-sur-Loire,43,,,43137000BH0149,,,4,82.73,,,,,,,,,1,2,Appartement,85,3,,,,,,4.171203,45.293386
2020-619427,2020-02-07,000001,Vente,3331.2,,,LES CHEMINCHES,B054,43120,43137,Monistrol-sur-Loire,43,,,43137000BO0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1638,4.18644,45.270612
2020-619427,2020-02-07,000001,Vente,3331.2,,,LES CHEMINCHES,B054,43120,43137,Monistrol-sur-Loire,43,,,43137000BO0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6550,4.186192,45.271147
2020-619427,2020-02-07,000001,Vente,3331.2,,,LES CHEMINCHES,B054,43120,43137,Monistrol-sur-Loire,43,,,43137000BO0141,,,,,,,,,,,,,0,,,,,P,prés,,,140,4.185506,45.271112
2020-619517,2020-02-21,000001,Vente,40000,2,,VIEUX QUARTIER DU CHATEAU,0590,43120,43137,Monistrol-sur-Loire,43,,,43137000BH0075,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,38,4.170052,45.293124
2020-619562,2020-02-21,000001,Vente,115000,7,,AV GENERAL LECLERC,0260,43120,43137,Monistrol-sur-Loire,43,,,43137000BD0122,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,185,4.173689,45.292143
2020-619573,2020-01-23,000001,Vente,180000,,,CHOMETTE,B058,43120,43137,Monistrol-sur-Loire,43,,,43137000CM0122,,,,,,,,,,,,,0,,,,,S,sols,,,763,4.162904,45.282781
2020-619573,2020-01-23,000001,Vente,180000,42,,RUE DU KERSONNIER,0370,43120,43137,Monistrol-sur-Loire,43,,,43137000CM0123,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,367,4.162872,45.282869
2020-619580,2020-02-07,000001,Vente en l'état futur d'achèvement,220000,,,GARAY DE LA CROIX,B108,43120,43137,Monistrol-sur-Loire,43,,,43137000CE1301,,,9,,,,,,,,,,1,,,,,,,,,,4.162863,45.293128
2020-619580,2020-02-07,000001,Vente en l'état futur d'achèvement,220000,,,GARAY DE LA CROIX,B108,43120,43137,Monistrol-sur-Loire,43,,,43137000CE1301,,,49,,,,,,,,,,1,,,,,,,,,,4.162863,45.293128
2020-619599,2020-02-03,000001,Vente,147500,9030,,RUE DU MONTEIL,0440,43120,43137,Monistrol-sur-Loire,43,,,43137000BI0472,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.1648,45.289143
2020-619599,2020-02-03,000001,Vente,147500,6,B,PL DU MONTEIL,0420,43120,43137,Monistrol-sur-Loire,43,,,43137000BI0490,,,3,,5,79.12,,,,,,,2,2,Appartement,75,4,,,,,,4.165051,45.289377
2020-619634,2020-02-28,000001,Vente,183000,,,LES BRUYERES DE GOURNIER,B024,43120,43137,Monistrol-sur-Loire,43,,,43137000CE0873,,,,,,,,,,,,,0,,,,,P,prés,,,20,4.149429,45.291305
2020-619634,2020-02-28,000001,Vente,183000,5013,,LES BRUYERES DE GOURNIER,B024,43120,43137,Monistrol-sur-Loire,43,,,43137000CE0875,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,897,4.149245,45.291438
2020-619634,2020-02-28,000001,Vente,183000,5013,,LES BRUYERES DE GOURNIER,B024,43120,43137,Monistrol-sur-Loire,43,,,43137000CE0875,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,941,4.149245,45.291438
2020-619645,2020-02-19,000001,Vente,275500,855,,RTE D AUREC,0070,43120,43137,Monistrol-sur-Loire,43,,,43137000AH0419,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,4.177506,45.30072
2020-619645,2020-02-19,000001,Vente,275500,855,,RTE D AUREC,0070,43120,43137,Monistrol-sur-Loire,43,,,43137000AH0419,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1687,4.177506,45.30072
2020-619655,2020-02-06,000001,Vente,244000,1,,PL DE LA FONTAINE,0210,43120,43137,Monistrol-sur-Loire,43,,,43137000BH0145,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,50,4.171361,45.293677
2020-619655,2020-02-06,000001,Vente,244000,1,,PL DE LA FONTAINE,0210,43120,43137,Monistrol-sur-Loire,43,,,43137000BH0145,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,50,4.171361,45.293677
2020-619655,2020-02-06,000001,Vente,244000,1,,PL DE LA FONTAINE,0210,43120,43137,Monistrol-sur-Loire,43,,,43137000BH0145,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,50,4.171361,45.293677
2020-619655,2020-02-06,000001,Vente,244000,1,,PL DE LA FONTAINE,0210,43120,43137,Monistrol-sur-Loire,43,,,43137000BH0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,50,4.171361,45.293677
2020-619682,2020-02-07,000001,Vente,41000,18,,AV JEAN MARTOURET,0340,43120,43137,Monistrol-sur-Loire,43,,,43137000CM0446,,,19,43.13,31,,55,,,,,,3,2,Appartement,41,2,,,,,,4.16624,45.287922
2020-619785,2020-02-21,000001,Vente,370800,32,,RUE DES MURIERS,0465,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0544,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.186962,45.293437
2020-619785,2020-02-21,000001,Vente,370800,32,,RUE DES MURIERS,0465,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0544,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,714,4.186962,45.293437
2020-619800,2020-02-24,000001,Vente,195000,128,,RTE DES VILLAGES,0599,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0548,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,994,4.161091,45.31557
2020-619838,2020-02-24,000001,Vente,158500,,,MOULIN A VENT,B172,43120,43137,Monistrol-sur-Loire,43,,,43137000BM0735,,,,,,,,,,,,,0,,,,,L,landes,,,190,4.172894,45.289439
2020-619838,2020-02-24,000001,Vente,158500,9006,,BD PIERRE VANEAU,0598,43120,43137,Monistrol-sur-Loire,43,,,43137000BM0797,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,199,4.173119,45.289359
2020-619940,2020-03-11,000001,Vente,132000,,,GOURNIER,B122,43120,43137,Monistrol-sur-Loire,43,,,43137000CE0340,,,,,,,,,,,,,0,,,,,T,terres,,,1195,4.145634,45.287642
2020-619940,2020-03-11,000001,Vente,132000,5012,,GOURNIER,B122,43120,43137,Monistrol-sur-Loire,43,,,43137000CE0341,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,550,4.145641,45.287719
2020-619940,2020-03-11,000001,Vente,132000,,,GOURNIER,B122,43120,43137,Monistrol-sur-Loire,43,,,43137000CE0343,,,,,,,,,,,,,0,,,,,L,landes,,,3035,4.146114,45.287506
2020-619940,2020-03-11,000001,Vente,132000,,,GOURNIER,B122,43120,43137,Monistrol-sur-Loire,43,,,43137000CE1112,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,4.145933,45.287779
2020-619952,2020-02-25,000001,Vente,10,,,MOULIN A VENT,B172,43120,43137,Monistrol-sur-Loire,43,,,43137000BM0326,,,,,,,,,,,,,0,,,,,P,prés,,,147,4.174041,45.287236
2020-619952,2020-02-25,000001,Vente,10,,,MOULIN A VENT,B172,43120,43137,Monistrol-sur-Loire,43,,,43137000BM0924,,,,,,,,,,,,,0,,,,,J,jardins,,,217,4.174012,45.287117
2020-620006,2020-03-10,000001,Vente,80000,,,PIERRE BLANCHE,B196,43120,43137,Monistrol-sur-Loire,43,,,43137000BZ0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,4.153812,45.280287
2020-620105,2020-03-13,000001,Vente,144000,5064,,LE PINET,B197,43120,43137,Monistrol-sur-Loire,43,,,43137000CH0126,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,84,4.168554,45.296941
2020-620105,2020-03-13,000001,Vente,144000,,,LE PINET,B197,43120,43137,Monistrol-sur-Loire,43,,,43137000CH0127,,,,,,,,,,,,,0,,,,,J,jardins,,,523,4.168685,45.297025
2020-620105,2020-03-13,000001,Vente,144000,,,LE PINET,B197,43120,43137,Monistrol-sur-Loire,43,,,43137000CH0398,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.168398,45.297035
2020-620105,2020-03-13,000001,Vente,144000,,,LE PINET,B197,43120,43137,Monistrol-sur-Loire,43,,,43137000CH0399,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.168573,45.297001
2020-620142,2020-03-10,000001,Vente en l'état futur d'achèvement,356000,,,GARAY DE LA CROIX,B108,43120,43137,Monistrol-sur-Loire,43,,,43137000CE1301,,,95,,,,,,,,,,1,,,,,,,,,,4.162863,45.293128
2020-620142,2020-03-10,000001,Vente en l'état futur d'achèvement,356000,,,GARAY DE LA CROIX,B108,43120,43137,Monistrol-sur-Loire,43,,,43137000CE1301,,,92,,,,,,,,,,1,,,,,,,,,,4.162863,45.293128
2020-620142,2020-03-10,000001,Vente en l'état futur d'achèvement,356000,,,GARAY DE LA CROIX,B108,43120,43137,Monistrol-sur-Loire,43,,,43137000CE1301,,,70,,,,,,,,,,1,,,,,,,,,,4.162863,45.293128
2020-620142,2020-03-10,000001,Vente en l'état futur d'achèvement,356000,,,GARAY DE LA CROIX,B108,43120,43137,Monistrol-sur-Loire,43,,,43137000CE1301,,,23,,,,,,,,,,1,,,,,,,,,,4.162863,45.293128
2020-620152,2020-03-27,000001,Vente,54000,18,,AV JEAN MARTOURET,0340,43120,43137,Monistrol-sur-Loire,43,,,43137000CM0446,,,17,46.12,30,,58,,,,,,3,2,Appartement,45,2,,,,,,4.16624,45.287922
2020-620152,2020-03-27,000001,Vente,54000,18,,AV JEAN MARTOURET,0340,43120,43137,Monistrol-sur-Loire,43,,,43137000CM0446,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.16624,45.287922
2020-620156,2020-03-16,000001,Vente,155500,19,T,RUE DU COUTELIER,0200,43120,43137,Monistrol-sur-Loire,43,,,43137000BK0079,,,4,,5,96.92,,,,,,,2,1,Maison,80,4,,,,,,4.171263,45.290585
2020-620277,2020-04-02,000001,Vente,130000,,,CASE NEUVE,B031,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.181447,45.293587
2020-620289,2020-04-02,000001,Vente,5000,,,LA TOUR DU REGARD,B249,43120,43137,Monistrol-sur-Loire,43,,,43137000BR0278,,,,,,,,,,,,,0,,,,,L,landes,,,1790,4.170962,45.270434
2020-620289,2020-04-02,000001,Vente,5000,,,LA TOUR DU REGARD,B249,43120,43137,Monistrol-sur-Loire,43,,,43137000BR0279,,,,,,,,,,,,,0,,,,,T,terres,,,2360,4.171103,45.270611
2020-620304,2020-03-24,000001,Vente,1171930,,,LA BORIE,B018,43120,43137,Monistrol-sur-Loire,43,,,43137000BM0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2108,4.183688,45.280736
2020-620304,2020-03-24,000001,Vente,1171930,4,,RUE AMPERE,0025,43120,43137,Monistrol-sur-Loire,43,,,43137000BM0769,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1929,0,S,sols,,,7554,4.184156,45.280339
2020-620360,2020-04-23,000001,Vente,7000,5001,,PONT DE LIGNON,B278,43120,43137,Monistrol-sur-Loire,43,,,43137000BX0231,,,726,,,,,,,,,,1,2,Appartement,78,3,,,,,,,
2020-620473,2020-04-30,000001,Vente,90000,,,LE PINET,B197,43120,43137,Monistrol-sur-Loire,43,,,43137000CH0148,,,,,,,,,,,,,0,,,,,P,prés,,,1381,4.168753,45.297561
2020-620473,2020-04-30,000001,Vente,90000,,,LE PINET,B197,43120,43137,Monistrol-sur-Loire,43,,,43137000CH0149,,,,,,,,,,,,,0,,,,,J,jardins,,,658,4.168896,45.297333
2020-620478,2020-05-15,000001,Vente,256650,36,B,AV DU ONZE NOVEMBRE,0480,43120,43137,Monistrol-sur-Loire,43,,,43137000BK0331,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,923,4.166525,45.28527
2020-620478,2020-05-15,000001,Vente,256650,,,AV DU ONZE NOVEMBRE,0480,43120,43137,Monistrol-sur-Loire,43,,,43137000BK0334,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.166294,45.285348
2020-620509,2020-05-04,000001,Vente,277800,51,,RUE DES TILLEULS,0577,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0852,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,500,4.182548,45.29661
2020-620509,2020-05-04,000001,Vente,277800,51,,RUE DES TILLEULS,0577,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0852,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,558,4.182548,45.29661
2020-620509,2020-05-04,000001,Vente,277800,,,LES BRUYERES DU PRINCE,B027,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0866,,,,,,,,,,,,,0,,,,,L,landes,,,2369,4.183138,45.296373
2020-620672,2020-05-14,000001,Vente,332500,6798,,PAULIN,B184,43120,43137,Monistrol-sur-Loire,43,,,43137000ZB0061,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,509,4.221174,45.289887
2020-620672,2020-05-14,000001,Vente,332500,,,GARAY DE GRANGETTE,B105,43120,43137,Monistrol-sur-Loire,43,,,43137000ZB0062,,,,,,,,,,,,,0,,,,,L,landes,,,1565,4.220632,45.289858
2020-620672,2020-05-14,000001,Vente,332500,,,GARAY DE GRANGETTE,B105,43120,43137,Monistrol-sur-Loire,43,,,43137000ZB0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2200,4.220632,45.289858
2020-620672,2020-05-14,000001,Vente,332500,,,GARAY DE GRANGETTE,B105,43120,43137,Monistrol-sur-Loire,43,,,43137000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,598,4.220632,45.289858
2020-620674,2020-05-13,000001,Vente,220000,,,GOURNIER,B122,43120,43137,Monistrol-sur-Loire,43,,,43137000CE0581,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.144638,45.289666
2020-620674,2020-05-13,000001,Vente,220000,,,GOURNIER,B122,43120,43137,Monistrol-sur-Loire,43,,,43137000CE0583,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.144582,45.289674
2020-620674,2020-05-13,000001,Vente,220000,111,,CHE DES GALINETTES,0246,43120,43137,Monistrol-sur-Loire,43,,,43137000CE1122,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,2500,4.144667,45.289109
2020-620674,2020-05-13,000001,Vente,220000,111,,CHE DES GALINETTES,0246,43120,43137,Monistrol-sur-Loire,43,,,43137000CE1122,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,526,4.144667,45.289109
2020-620678,2020-05-13,000001,Vente,36500,,,GOURNIER,B122,43120,43137,Monistrol-sur-Loire,43,,,43137000CE0579,,,,,,,,,,,,,0,,,,,S,sols,,,286,4.144526,45.28963
2020-620678,2020-05-13,000001,Vente,36500,,,GOURNIER,B122,43120,43137,Monistrol-sur-Loire,43,,,43137000CE0585,,,,,,,,,,,,,0,,,,,P,prés,,,848,4.144842,45.289459
2020-620679,2020-05-15,000002,Vente,6030,,,LA PROVIDENCE,B211,43120,43137,Monistrol-sur-Loire,43,,,43137000BM0963,,,,,,,,,,,,,0,,,,,P,prés,,,67,4.181656,45.288062
2020-620682,2020-05-19,000001,Vente,128000,10,,ALL ANTOINE SENECTERRE,0026,43120,43137,Monistrol-sur-Loire,43,,,43137000BH0056,,,,,,,,,,,,,0,1,Maison,150,9,S,sols,,,150,4.168692,45.293691
2020-620682,2020-05-19,000001,Vente,128000,,,LE BOURG,B019,43120,43137,Monistrol-sur-Loire,43,,,43137000BH0057,,,,,,,,,,,,,0,,,,,J,jardins,,,547,4.168879,45.293832
2020-620701,2020-04-28,000001,Vente,235000,,,NANT,B177,43120,43137,Monistrol-sur-Loire,43,,,43137000BZ0478,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.153969,45.273568
2020-620701,2020-04-28,000001,Vente,235000,,,NANT,B177,43120,43137,Monistrol-sur-Loire,43,,,43137000BZ0479,,,,,,,,,,,,,0,,,,,S,sols,,,598,4.153606,45.273737
2020-620701,2020-04-28,000001,Vente,235000,6451,,NANT,B177,43120,43137,Monistrol-sur-Loire,43,,,43137000BZ0480,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,581,4.153954,45.273783
2020-620701,2020-04-28,000001,Vente,235000,6451,,NANT,B177,43120,43137,Monistrol-sur-Loire,43,,,43137000BZ0480,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,4.153954,45.273783
2020-620701,2020-04-28,000001,Vente,235000,,,NANT,B177,43120,43137,Monistrol-sur-Loire,43,,,43137000BZ0481,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.154028,45.273617
2020-620706,2020-05-20,000001,Vente,341000,5,,RUE DES FRENES,0216,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0733,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,900,4.183355,45.294005
2020-620706,2020-05-20,000001,Vente,341000,5,,RUE DES FRENES,0216,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0733,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,4.183355,45.294005
2020-620719,2020-05-25,000001,Vente,240000,85,,RTE DES VILLAGES,0599,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0499,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,4.162532,45.316134
2020-620719,2020-05-25,000001,Vente,240000,85,,RTE DES VILLAGES,0599,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0499,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,498,4.162532,45.316134
2020-620827,2020-05-15,000001,Vente,198000,19,,CHE DES PINS,0530,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0300,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1551,4.166685,45.314667
2020-620827,2020-05-15,000001,Vente,198000,,,LE GRAND GARET,B131,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0317,,,,,,,,,,,,,0,,,,,L,landes,,,3647,4.169679,45.313748
2020-620827,2020-05-15,000001,Vente,198000,,,LE GRAND GARET,B131,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0318,,,,,,,,,,,,,0,,,,,L,landes,,,411,4.167989,45.314239
2020-620827,2020-05-15,000001,Vente,198000,,,LE GRAND GARET,B131,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0319,,,,,,,,,,,,,0,,,,,L,landes,,,179,4.167539,45.314332
2020-620827,2020-05-15,000001,Vente,198000,,,LE GRAND GARET,B131,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0320,,,,,,,,,,,,,0,,,,,L,landes,,,5159,4.16627,45.314198
2020-620827,2020-05-15,000001,Vente,198000,,,LE GRAND GARET,B131,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0321,,,,,,,,,,,,,0,,,,,L,landes,,,135,4.165882,45.313431
2020-620827,2020-05-15,000001,Vente,198000,,,LE GRAND GARET,B131,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0322,,,,,,,,,,,,,0,,,,,L,landes,,,6207,4.167686,45.313147
2020-620827,2020-05-15,000001,Vente,198000,,,LE GRAND GARET,B131,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0323,,,,,,,,,,,,,0,,,,,L,landes,,,956,4.166012,45.315358
2020-620827,2020-05-15,000001,Vente,198000,,,LE GRAND GARET,B131,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0324,,,,,,,,,,,,,0,,,,,L,landes,,,9067,4.164844,45.313499
2020-620827,2020-05-15,000001,Vente,198000,,,LE GRAND GARET,B131,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0325,,,,,,,,,,,,,0,,,,,L,landes,,,2388,4.16909,45.313424
2020-620827,2020-05-15,000001,Vente,198000,,,LE GRAND GARET,B131,43120,43137,Monistrol-sur-Loire,43,,,43137000AC0326,,,,,,,,,,,,,0,,,,,L,landes,,,7445,4.166863,45.314175
2020-620846,2020-05-27,000001,Vente,14750,,,CASE NEUVE,B031,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0961,,,,,,,,,,,,,0,,,,,S,sols,,,1469,4.180475,45.29458
2020-620846,2020-05-27,000001,Vente,14750,,,CASE NEUVE,B031,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0962,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.180917,45.295755
2020-620858,2020-06-04,000002,Vente,75000,,,LA PROVIDENCE,B211,43120,43137,Monistrol-sur-Loire,43,,,43137000BM0308,,,,,,,,,,,,,0,,,,,P,prés,,,92,4.180222,45.288453
2020-620858,2020-06-04,000002,Vente,75000,,,LA PROVIDENCE,B211,43120,43137,Monistrol-sur-Loire,43,,,43137000BM0308,,,,,,,,,,,,,0,,,,,P,prés,,,91,4.180222,45.288453
2020-620905,2020-05-27,000001,Vente,1,,,CASE NEUVE,B031,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0963,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.180144,45.294775
2020-620905,2020-05-27,000001,Vente,1,,,CASE NEUVE,B031,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0964,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.18015,45.294787
2020-620905,2020-05-27,000001,Vente,1,,,CASE NEUVE,B031,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0965,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.180262,45.295006
2020-620905,2020-05-27,000001,Vente,1,,,CASE NEUVE,B031,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0966,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.180268,45.295018
2020-620905,2020-05-27,000001,Vente,1,,,CASE NEUVE,B031,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0967,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.180648,45.295753
2020-620905,2020-05-27,000001,Vente,1,,,CASE NEUVE,B031,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0968,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.180734,45.295797
2020-620905,2020-05-27,000001,Vente,1,,,CASE NEUVE,B031,43120,43137,Monistrol-sur-Loire,43,,,43137000AI0969,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.181172,45.295338