siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201313,00013,21220131300013,O,1983-03-01,03,2021,,2023-11-30T10:18:07,true,4,,1,,PL,DE LA MAIRIE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.486987,48.522055,0.84,housenumber,1 Place de la Mairie 22780 Loguivy-Plougras,22131_0020_00001,G,1 PLACE DE LA MAIRIE,
212201313,00021,21220131300021,O,1983-12-21,02,2021,,2023-11-30T10:18:07,false,3,,1,,RTE,DE PLOUARET,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.487011,48.522736,0.85,housenumber,1 Route de Plouaret 22780 Loguivy-Plougras,22131_0048_00001,G,1 ROUTE DE PLOUARET,
212201313,00047,21220131300047,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,1,,PL,DE LA MAIRIE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.486987,48.522055,0.84,housenumber,1 Place de la Mairie 22780 Loguivy-Plougras,22131_0020_00001,G,1 PLACE DE LA MAIRIE,
212201313,00054,21220131300054,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,1,,PL,DE LA MAIRIE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2013-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.486987,48.522055,0.84,housenumber,1 Place de la Mairie 22780 Loguivy-Plougras,22131_0020_00001,G,1 PLACE DE LA MAIRIE,
212201313,00062,21220131300062,O,2004-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,1,,PL,DE LA MAIRIE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2010-04-01,F,LOTISSEMENT RESIDENCE CHENES,,,,42.99Z,NAFRev2,N,-3.486987,48.522055,0.84,housenumber,1 Place de la Mairie 22780 Loguivy-Plougras,22131_0020_00001,G,1 PLACE DE LA MAIRIE,
212201313,00070,21220131300070,O,2010-11-30,,,,2023-07-26T11:05:24,false,1,MAIRIE,1,,PL,DE LA MAIRIE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2010-11-30,A,LOTISSEMENT RESIDENCE DES GENETS,,,,42.99Z,NAFRev2,N,-3.486987,48.522055,0.84,housenumber,1 Place de la Mairie 22780 Loguivy-Plougras,22131_0020_00001,G,1 PLACE DE LA MAIRIE,
212201313,00088,21220131300088,O,2014-01-01,01,2021,,2023-11-30T10:18:07,false,2,,1,,PL,DE LA MAIRIE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2014-07-01,A,GITE D'ETAPE DU DRESNAY,,,,55.20Z,NAFRev2,O,-3.486987,48.522055,0.84,housenumber,1 Place de la Mairie 22780 Loguivy-Plougras,22131_0020_00001,G,1 PLACE DE LA MAIRIE,
262200389,00019,26220038900019,O,1983-03-01,02,2021,,2023-11-30T10:19:06,true,5,,1,,PL,DE LA MAIRIE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,88.99B,NAFRev2,O,-3.486987,48.522055,0.84,housenumber,1 Place de la Mairie 22780 Loguivy-Plougras,22131_0020_00001,G,1 PLACE DE LA MAIRIE,
262200389,00027,26220038900027,O,2012-01-01,,,,2019-11-14T14:00:24,false,1,,1,,PL,DE LA MAIRIE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE PORTAGE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,-3.486987,48.522055,0.84,housenumber,1 Place de la Mairie 22780 Loguivy-Plougras,22131_0020_00001,G,1 PLACE DE LA MAIRIE,
262201403,00017,26220140300017,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,1,,PL,DE LA MAIRIE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2008-07-30,A,,,,,88.99B,NAFRev2,N,-3.486987,48.522055,0.84,housenumber,1 Place de la Mairie 22780 Loguivy-Plougras,22131_0020_00001,G,1 PLACE DE LA MAIRIE,
301131983,00019,30113198300019,O,1963-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,N,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
301131991,00012,30113199100012,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LES 4 VENTS,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,-3.497061,48.512211,0.94,street,Les 4 Vents 22780 Loguivy-Plougras,22131_D922,G,LES 4 VENTS,
301731717,00023,30173171700023,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,DRESNAY,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,60.2M,NAF1993,O,-3.486057,48.521581,0.92,street,Route du Dresnay 22780 Loguivy-Plougras,22131_0040,G,ROUTE DU DRESNAY,
303833081,00019,30383308100019,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE CALLAC,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,70.2C,NAF1993,N,-3.487874,48.520396,0.82,street,Route de Callac 22780 Loguivy-Plougras,22131_0038,G,ROUTE DE CALLAC,
304331531,00018,30433153100018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LE DRESNAY,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.30Z,NAFRev2,N,-3.446642,48.50181,0.84,locality,Le Manoir du Dresnay 22780 Loguivy-Plougras,22131_C148,G,LE MANOIR DU DRESNAY,
304331531,00026,30433153100026,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE DRESNAY,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,-3.446642,48.50181,0.84,locality,Le Manoir du Dresnay 22780 Loguivy-Plougras,22131_C148,G,LE MANOIR DU DRESNAY,
304498892,00013,30449889200013,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,DRESNAY,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-3.486057,48.521581,0.92,street,Route du Dresnay 22780 Loguivy-Plougras,22131_0040,G,ROUTE DU DRESNAY,
304895659,00015,30489565900015,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,PEN AR STANG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.495202,48.528079,0.68,locality,Pen Stang 22780 Loguivy-Plougras,22131_D319,G,PEN STANG,
306933789,00019,30693378900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BEL AIR,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,81.21,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
306952417,00013,30695241700013,O,,,,,2019-11-14T14:00:24,true,1,,,,,PEN AR CROISSANT,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,-3.519246,48.513456,0.94,locality,Pen Ar Croissant 22780 Loguivy-Plougras,22131_D310,G,PEN AR CROISSANT,
307025916,00015,30702591600015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
307775429,00011,30777542900011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
308313600,00022,30831360000022,O,,,,,2019-11-14T14:00:24,true,1,,,,PL,DE LA MAIRIE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,-3.487423,48.521848,0.83,street,Place de la Mairie 22780 Loguivy-Plougras,22131_0020,G,PLACE DE LA MAIRIE,
309845428,00015,30984542800015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
311203236,00014,31120323600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
311299481,00011,31129948100011,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
311834352,00016,31183435200016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERHUON,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,-3.533256,48.496442,0.94,street,Kerhuon 22780 Loguivy-Plougras,22131_t1rxyw,G,KERHUON,
313948549,00016,31394854900016,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MANOIR DE BEFFOU,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,01.1A,NAFRev1,N,-3.446642,48.50181,0.46,locality,Le Manoir du Dresnay 22780 Loguivy-Plougras,22131_C148,G,LE MANOIR DU DRESNAY,
314394438,00019,31439443800019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE DRESNAY,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-3.446642,48.50181,0.84,locality,Le Manoir du Dresnay 22780 Loguivy-Plougras,22131_C148,G,LE MANOIR DU DRESNAY,
314892365,00029,31489236500029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1983-11-10,F,,,,,62.11,NAP,N,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
314904285,00017,31490428500017,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,86.21Z,NAFRev2,O,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
314904285,00025,31490428500025,O,2014-01-01,,,,2019-11-14T14:00:24,false,2,,,,,LE LESDU,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,35.11Z,NAFRev2,N,-3.495149,48.482789,0.45,street,Lieu dit le Pavé 22780 Loguivy-Plougras,22131_rb5lvq,G,LIEU DIT LE PAVE,
315968479,00016,31596847900016,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
316292127,00016,31629212700016,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,QUELENNEC,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8K,NAF1993,N,-3.488758,48.501808,0.46,locality,Theouennec Ar Hure 22780 Loguivy-Plougras,22131_E102,G,THEOUENNEC AR HURE,
320001167,00024,32000116700024,P,2020-08-01,,,,2020-09-14T08:29:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOGUIVY-PLOUGRAS,,[ND],22131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
321843997,00040,32184399700040,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LESTREHON,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-3.5102366,48.4985873,0.89,poi.track,Lestrehon (Chemin) Loguivy-Plougras,https://osm.org/way/259732219,G,,
323319962,00011,32331996200011,O,,,,,2019-11-14T14:00:24,true,1,,,,,MOULIN DE LESDO,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,03.30,NAP,N,-3.469766,48.533288,0.59,locality,Moulin de Traouari 22780 Loguivy-Plougras,22131_C229,G,MOULIN DE TRAOUARI,
323986141,00022,32398614100022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,N,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
324832575,00017,32483257500017,O,1982-04-01,NN,,,2020-09-25T03:59:57,true,4,,,,,GUEIDRE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325887982,00016,32588798200016,O,1982-09-05,NN,,,2023-05-05T20:25:47,true,4,,,,,LE DRENAIS,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,56.30Z,NAFRev2,N,-3.446642,48.50181,0.43,locality,Le Manoir du Dresnay 22780 Loguivy-Plougras,22131_C148,G,LE MANOIR DU DRESNAY,
326023116,00030,32602311600030,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE SCOJOU BRAZ,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
327441333,00017,32744133300017,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,KER GUELVEN,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-3.51374,48.506897,0.43,locality,Ker Uel 22780 Loguivy-Plougras,22131_B843,G,KER UEL,
328173018,00016,32817301800016,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE DRESNAY,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,-3.446642,48.50181,0.84,locality,Le Manoir du Dresnay 22780 Loguivy-Plougras,22131_C148,G,LE MANOIR DU DRESNAY,
328173018,00024,32817301800024,O,1996-01-18,NN,,,2019-11-14T14:00:24,false,3,,,,,PORS AR BRAS,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-3.445614,48.506457,0.94,locality,Pors Ar Bras 22780 Loguivy-Plougras,22131_D370,G,PORS AR BRAS,
328719604,00014,32871960400014,O,1983-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,56.30Z,NAFRev2,N,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
329772537,00018,32977253700018,O,1984-04-22,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.6D,NAFRev1,O,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
330121252,00010,33012125200010,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,PORT HERVE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,-3.431843,48.511963,0.68,locality,Pors Herve 22780 Loguivy-Plougras,22131_D373,G,PORS HERVE,
330129339,00017,33012933900017,O,1984-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE GRAND LAUNAY,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,-3.51389,48.528565,0.94,street,le Grand Launay 22780 Loguivy-Plougras,22131_B722,G,LE GRAND LAUNAY,
330310640,00017,33031064000017,O,1984-07-03,NN,,,2019-11-14T14:00:24,true,5,,,,,LES 4 VENTS,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,16.10A,NAFRev2,O,-3.497061,48.512211,0.94,street,Les 4 Vents 22780 Loguivy-Plougras,22131_D922,G,LES 4 VENTS,
330349572,00017,33034957200017,O,1984-07-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
330413758,00013,33041375800013,O,1984-08-01,NN,,,2021-09-06T10:00:40,true,4,,,,LD,BEFFOU,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-3.53526,48.497776,0.92,street,Lieu Dit Beffou 22780 Loguivy-Plougras,22131_zjeq0d,G,LIEU DIT BEFFOU,
331444612,00013,33144461200013,O,1984-12-03,NN,,,2023-07-25T19:38:24,true,3,,,,,LE BROHET BEFFOU,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.532567,48.488383,0.6,street,le Brohet 22780 Loguivy-Plougras,22131_5vjvrl,G,LE BROHET,
331957399,00016,33195739900016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MOULIN DE BEFFOU,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,60.07,NAP,N,-3.53526,48.497776,0.41,street,Lieu Dit Beffou 22780 Loguivy-Plougras,22131_zjeq0d,G,LIEU DIT BEFFOU,
331971473,00011,33197147300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MOULIN DE BEFFOU,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.07,NAP,N,-3.53526,48.497776,0.41,street,Lieu Dit Beffou 22780 Loguivy-Plougras,22131_zjeq0d,G,LIEU DIT BEFFOU,
332351014,00011,33235101400011,O,1985-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE PLOUNEVEZ,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.3A,NAF1993,O,-3.485272,48.523158,0.84,street,Route de Plounevez 22780 Loguivy-Plougras,22131_D967,G,ROUTE DE PLOUNEVEZ,
332976786,00019,33297678600019,O,1985-10-01,,,,2019-11-14T14:00:24,true,4,,,,LD,TRAOU HI,22780,LOGUIVY-PLOUGRAS,,BP 6,22131,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,21.1C,NAFRev1,N,-3.470424,48.533791,0.92,street,Milin Traou Hi 22780 Loguivy-Plougras,22131_bi0ub4,G,MILIN TRAOU HI,
333298289,00013,33329828900013,O,1978-06-06,,,,2019-11-14T14:00:24,true,3,,,,LD,LE DRESNAY,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,01.4A,NAF1993,N,-3.446642,48.50181,0.84,locality,Le Manoir du Dresnay 22780 Loguivy-Plougras,22131_C148,G,LE MANOIR DU DRESNAY,
333309706,00013,33330970600013,O,1978-06-06,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE DRESNAY,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.4A,NAF1993,N,-3.446642,48.50181,0.84,locality,Le Manoir du Dresnay 22780 Loguivy-Plougras,22131_C148,G,LE MANOIR DU DRESNAY,
333724029,00017,33372402900017,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
333848745,00019,33384874500019,O,1980-04-26,NN,,,2019-11-14T14:00:24,true,4,,,,LD,PEN AR STANG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.89Z,NAFRev2,N,-3.495202,48.528079,0.68,locality,Pen Stang 22780 Loguivy-Plougras,22131_D319,G,PEN STANG,
334159472,00474,33415947200474,O,1996-08-01,NN,,,2019-11-14T14:00:24,false,3,,,,,MAPA ARC EN CIEL,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1996-12-25,F,CC LOGUIVY PLOUGRAS,,,,55.5A,NAF1993,N,,,0,,,,,,
334592615,00010,33459261500010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BROHET,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,-3.532567,48.488383,0.94,street,le Brohet 22780 Loguivy-Plougras,22131_5vjvrl,G,LE BROHET,
334773892,00073,33477389200073,O,2020-10-01,,,,2020-09-24T08:42:10,true,1,,2,,PL,CARDINAL DUBOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,86.90D,NAFRev2,N,-3.488725,48.523339,0.85,housenumber,2 Place du Cardinal Dubourg 22780 Loguivy-Plougras,22131_0010_00002,G,2 PLACE DU CARDINAL DUBOURG,
334844602,00048,33484460200048,O,2006-09-13,,,,2019-11-14T14:00:24,true,3,,,,,PENGALET,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,47.89Z,NAFRev2,N,-3.532593,48.47508,0.94,street,Pengalet 22780 Loguivy-Plougras,22131_ufgc1d,G,PENGALET,
334939972,00017,33493997200017,O,1986-01-17,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
335262572,00019,33526257200019,O,1986-03-15,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
337608178,00014,33760817800014,O,1986-02-15,NN,,,2019-11-14T14:00:24,true,4,,,,LD,COADOU,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-3.495822,48.532464,0.38,street,Hent Coz Bec H Coat 22780 Loguivy-Plougras,22131_0rndmd,G,HENT COZ BEC H COAT,
338253131,07113,33825313107113,O,2000-05-01,NN,,,2019-11-14T14:00:24,false,5,RESIDENCE,,,,LE BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.29A,NAFRev2,O,-3.498826,48.534989,0.72,locality,L'Isle du Bourg 22780 Loguivy-Plougras,22131_B773,G,L ISLE DU BOURG,
340519453,00021,34051945300021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,92.3F,NAF1993,N,-3.487423,48.521848,0.91,street,Place de la Mairie 22780 Loguivy-Plougras,22131_0020,G,PLACE DE LA MAIRIE,
340783315,00013,34078331500013,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,PARC BIHAN,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,-3.484834,48.505415,0.59,locality,Parc Stephan 22780 Loguivy-Plougras,22131_D202,G,PARC STEPHAN,
340919604,00017,34091960400017,O,1987-04-02,NN,,9602AA,2019-11-14T14:00:24,true,4,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
342521044,00012,34252104400012,O,1987-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
344114665,00013,34411466500013,O,1988-02-03,NN,,,2019-11-14T14:00:24,true,3,,,,,BEFFOU,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-3.53526,48.497776,0.92,street,Lieu Dit Beffou 22780 Loguivy-Plougras,22131_zjeq0d,G,LIEU DIT BEFFOU,
347554545,00017,34755454500017,O,1988-06-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,LA HAUTE VIGNE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-3.522961,48.482035,0.78,street,Haute Vigne 22780 Loguivy-Plougras,22131_B764,G,HAUTE VIGNE,
348019290,00025,34801929000025,O,1991-07-01,00,2021,,2023-11-30T10:29:27,true,5,,,,,LA CROIX JONCOURT,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,56.10A,NAFRev2,O,-3.492224,48.50153,0.81,street,Croix Joncourt 22780 Loguivy-Plougras,22131_B517,G,CROIX JONCOURT,
351371729,00010,35137172900010,O,1989-07-08,,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,56.30Z,NAFRev2,N,-3.48837,48.525105,0.94,street,Bourg 22780 Loguivy-Plougras,22131_c6twmb,G,BOURG,
352195507,00038,35219550700038,P,2021-10-11,,,2630ZZ,2021-12-04T14:34:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOGUIVY-PLOUGRAS,,[ND],22131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-11,A,[ND],[ND],[ND],[ND],26.30Z,NAFRev2,N,,,0,,,,,,
352702732,00012,35270273200012,O,1989-09-01,NN,,,2019-11-14T14:00:24,false,4,,,,,TOUL AR LAND,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,60.2L,NAFRev1,,-3.478864,48.515961,0.59,locality,Toul An Lan 22780 Loguivy-Plougras,22131_E124,G,TOUL AN LAN,
352702732,00020,35270273200020,O,2003-09-01,00,2021,4312AZ,2023-11-30T10:17:38,true,7,,,,,PENN AR MENEZ,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2022-10-30,F,,,,,42.22Z,NAFRev2,O,-3.482703,48.534894,0.62,locality,Pen An Menez 22780 Loguivy-Plougras,22131_D307,G,PEN AN MENEZ,
353750730,00023,35375073000023,O,1996-08-01,NN,,,2019-11-14T14:00:24,false,6,MAPA    LE BOURG,,,RES,ST EMILION,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.10A,NAFRev2,O,-3.487658,48.520916,0.56,locality,Saint Emilion 22780 Loguivy-Plougras,22131_E061,G,SAINT EMILION,
356000000,52991,35600000052991,O,2012-01-01,NN,,,2021-12-24T08:34:28,false,3,,5141,,PL,DE L EGLISE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,-3.487761,48.52106,0.62,street,Place de l’Eglise 22780 Loguivy-Plougras,22131_0015,G,PLACE DE L EGLISE,
356000539,00714,35600053900714,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,PL,DE L EGLISE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.487761,48.52106,0.82,street,Place de l’Eglise 22780 Loguivy-Plougras,22131_0015,G,PLACE DE L EGLISE,
356000539,14632,35600053914632,O,2005-10-25,NN,,,2019-11-14T14:00:24,false,5,,,,PL,DE L EGLISE,22780,LOGUIVY-PLOUGRAS,,,22131,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,-3.487761,48.52106,0.82,street,Place de l’Eglise 22780 Loguivy-Plougras,22131_0015,G,PLACE DE L EGLISE,