siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706144,00015,21570614400015,O,1983-03-01,03,2020,,2022-08-29T09:07:52,true,3,,1,,PL,DU 12EME CUIR,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.190395,48.75698,0.69,housenumber,1 Place du 12e Cuir 57370 Saint-Jean-Kourtzerode,57614_0035_00001,G,1 PLACE DU 12E CUIR,
215706144,00023,21570614400023,O,1983-12-21,01,2019,,2021-10-27T08:09:06,false,3,,8,,RUE,DE L'ECOLE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.196633,48.758493,0.95,housenumber,8 Rue de l’Ecole 57370 Saint-Jean-Kourtzerode,57614_0040_00008,G,8 RUE DE L ECOLE,
215706144,00031,21570614400031,O,2000-10-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,1,,PL,DU 12EME CUIR,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,7.190395,48.75698,0.69,housenumber,1 Place du 12e Cuir 57370 Saint-Jean-Kourtzerode,57614_0035_00001,G,1 PLACE DU 12E CUIR,
295702559,00010,29570255900010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303283857,00025,30328385700025,O,2018-03-01,11,2020,,2022-09-22T15:53:34,true,1,,22,,RUE,ANDRE SCHWALLER,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,TRENKLE,43.12A,NAFRev2,O,7.18227,48.754913,0.94,housenumber,22 Rue André Schwaller 57370 Saint-Jean-Kourtzerode,57614_0170_00022,G,22 RUE ANDRE SCHWALLER,
312963739,00031,31296373900031,O,2022-05-02,,,4312BA,2022-10-07T16:26:57,true,1,,22,,RUE,ANDRE SCHWALLER,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,43.12A,NAFRev2,N,7.18227,48.754913,0.94,housenumber,22 Rue André Schwaller 57370 Saint-Jean-Kourtzerode,57614_0170_00022,G,22 RUE ANDRE SCHWALLER,
315335901,00056,31533590100056,O,1999-10-29,NN,,,2019-11-14T14:00:46,false,5,,17,,RUE,PRINCIPALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,62.02B,NAFRev2,O,7.192495,48.757397,0.95,housenumber,17 Rue Principale 57370 Saint-Jean-Kourtzerode,57614_0160_00017,G,17 RUE PRINCIPALE,
315335901,00064,31533590100064,O,2009-07-01,11,2020,,2022-08-29T09:14:53,false,3,,,,,ZA LES COMPAGNONS,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,62.02A,NAFRev2,O,-0.5067335,46.5413194,0.78,poi.pitch,Les compagnons de la licorne - Animation équestre (Terrain de sport) Fenioux,https://osm.org/node/3047647305,G,,
316036466,00019,31603646600019,O,,,,,2019-11-14T14:00:46,true,1,,16,,RUE,PRINCIPALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.191883,48.757366,0.95,housenumber,16 Rue Principale 57370 Saint-Jean-Kourtzerode,57614_0160_00016,G,16 RUE PRINCIPALE,
317497725,00034,31749772500034,O,1995-12-01,,,,2019-11-14T14:00:46,true,5,,22,,RUE,ANDRE SCHWALLER,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,7.18227,48.754913,0.94,housenumber,22 Rue André Schwaller 57370 Saint-Jean-Kourtzerode,57614_0170_00022,G,22 RUE ANDRE SCHWALLER,
317497725,00042,31749772500042,O,2000-03-01,,,,2019-11-14T14:00:46,false,2,,22,,RUE,ANDRE SCJWALLER,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.5E,NAF1993,N,7.18227,48.754913,0.82,housenumber,22 Rue André Schwaller 57370 Saint-Jean-Kourtzerode,57614_0170_00022,G,22 RUE ANDRE SCHWALLER,
319900213,00012,31990021300012,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,3,,7,,RUE,PRINCIPALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.193518,48.757653,0.95,housenumber,7 Rue Principale 57370 Saint-Jean-Kourtzerode,57614_0160_00007,G,7 RUE PRINCIPALE,
320448194,00037,32044819400037,O,2000-07-01,NN,,,2019-11-14T14:00:46,false,4,,1,,PL,DU 12EME CUIR,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.21Z,NAFRev2,O,7.190395,48.75698,0.69,housenumber,1 Place du 12e Cuir 57370 Saint-Jean-Kourtzerode,57614_0035_00001,G,1 PLACE DU 12E CUIR,
331110718,00011,33111071800011,O,1984-11-13,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DE L'ECOLE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20A,NAFRev2,N,7.194526,48.758015,0.95,housenumber,1 Rue de l’Ecole 57370 Saint-Jean-Kourtzerode,57614_0040_00001,G,1 RUE DE L ECOLE,
341126902,00012,34112690200012,O,,NN,,,2019-11-14T14:00:46,true,1,,47,,RUE,DES TONNELIERS,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,1990-07-08,F,,,,,70.02,NAP,N,7.209657,48.755216,0.84,street,Rue des Tonneliers 57370 Saint-Jean-Kourtzerode,57614_0200,G,RUE DES TONNELIERS,
342336393,00075,34233639300075,O,2008-03-01,NN,,1089ZZ,2019-11-14T14:00:46,true,5,,4,,RUE,DE L EGLISE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2011-04-01,A,LA PIZZA PARTY,,,LA PIZZA PARTY,10.89Z,NAFRev2,O,7.194889,48.75736,0.95,housenumber,4 Rue de l’Eglise 57370 Saint-Jean-Kourtzerode,57614_0050_00004,G,4 RUE DE L EGLISE,
344843214,00018,34484321400018,O,1988-05-16,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,NATIONALE 4,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
350004438,00015,35000443800015,O,,,,,2019-11-14T14:00:46,true,1,,25,,RUE,PRINCIPALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,16.03,NAP,N,7.191286,48.757086,0.95,housenumber,25 Rue Principale 57370 Saint-Jean-Kourtzerode,57614_0160_00025,G,25 RUE PRINCIPALE,
350692554,00024,35069255400024,O,1996-04-01,NN,,4399CZ,2019-11-14T14:00:46,true,3,,,,,ZA LES COMPAGNONS,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,-0.5067335,46.5413194,0.78,poi.pitch,Les compagnons de la licorne - Animation équestre (Terrain de sport) Fenioux,https://osm.org/node/3047647305,G,,
351520465,00029,35152046500029,O,1992-07-01,03,2020,1623ZZ,2022-08-29T09:02:01,true,4,,,,,ZONE ARTISANALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,7.194996,48.755973,0.94,street,Zone Artisanale 57370 Saint-Jean-Kourtzerode,57614_X001,G,ZONE ARTISANALE,
379656192,00018,37965619200018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380208090,00015,38020809000015,O,1990-07-19,NN,,,2019-11-14T14:00:46,true,3,,,,,,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
383068533,00108,38306853300108,O,1999-02-01,NN,,,2019-11-14T14:00:46,false,4,,,,,ZONE ARTISANALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,O,7.194996,48.755973,0.94,street,Zone Artisanale 57370 Saint-Jean-Kourtzerode,57614_X001,G,ZONE ARTISANALE,
384837647,00070,38483764700070,O,2004-05-17,NN,,,2019-11-14T14:00:46,false,5,,21,,RUE,PRINCIPALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.6G,NAFRev1,N,7.192056,48.757282,0.95,housenumber,21 Rue Principale 57370 Saint-Jean-Kourtzerode,57614_0160_00021,G,21 RUE PRINCIPALE,
388948549,00018,38894854900018,O,1992-10-01,NN,,,2019-11-14T14:00:46,true,3,,10,,RUE,PRINCIPALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.193136,48.757667,0.95,housenumber,10 Rue Principale 57370 Saint-Jean-Kourtzerode,57614_0160_00010,G,10 RUE PRINCIPALE,
389089814,00039,38908981400039,O,2011-07-02,,,,2019-11-14T14:00:46,false,2,,12,,RUE,DE LA CHENAIE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,74.90A,NAFRev2,N,7.212487,48.756895,0.95,housenumber,12 Rue de la Chenaie 57370 Saint-Jean-Kourtzerode,57614_0032_00012,G,12 RUE DE LA CHENAIE,
390507168,00024,39050716800024,O,1996-01-02,NN,,4332AA,2019-11-14T14:00:46,true,5,Z.A LES COMPAGNONS,8,,RUE,DU CEDRE,57370,SAINT-JEAN-KOURTZERODE,,BP 128,57614,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.32B,NAFRev2,O,7.192729,48.755579,0.95,housenumber,8 Rue du Cedre 57370 Saint-Jean-Kourtzerode,57614_0030_00008,G,8 RUE DU CEDRE,
393764089,00040,39376408900040,O,2007-01-01,NN,,4321AB,2019-11-14T14:00:46,false,3,,21,A,RUE,PRINCIPALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,80.20Z,NAFRev2,O,7.191609,48.757204,0.95,housenumber,21a Rue Principale 57370 Saint-Jean-Kourtzerode,57614_0160_00021_a,G,21A RUE PRINCIPALE,
393764089,00057,39376408900057,O,2017-04-01,02,2020,4321AB,2022-08-29T09:17:36,true,1,,9,,RUE,DES CEDRES,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,80.20Z,NAFRev2,O,7.192521,48.755442,0.67,housenumber,9 Rue du Cedre 57370 Saint-Jean-Kourtzerode,57614_0030_00009,G,9 RUE DU CEDRE,
401140504,00010,40114050400010,O,1995-05-23,NN,,1032ZZ,2019-11-14T14:00:46,true,7,ZONE ARTISANALE,,,,ZONE ARTISANALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2017-04-22,F,,,,,10.32Z,NAFRev2,O,7.194996,48.755973,0.94,street,Zone Artisanale 57370 Saint-Jean-Kourtzerode,57614_X001,G,ZONE ARTISANALE,
401653845,00032,40165384500032,O,2008-07-01,02,2020,,2022-08-29T09:22:27,false,2,ZA LES COMPAGNONS,8,,RUE,DE L EGLISE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,46.63Z,NAFRev2,O,7.195369,48.756564,0.95,housenumber,8 Rue de l’Eglise 57370 Saint-Jean-Kourtzerode,57614_0050_00008,G,8 RUE DE L EGLISE,
408423796,00031,40842379600031,O,2000-07-01,NN,,8121ZZ,2019-11-14T14:00:46,true,4,,26,,RUE,DE L EGLISE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,7.195276,48.755355,0.95,housenumber,26 Rue de l’Eglise 57370 Saint-Jean-Kourtzerode,57614_0050_00026,G,26 RUE DE L EGLISE,
408818284,00015,40881828400015,O,1996-07-01,NN,,,2019-11-14T14:00:46,true,3,,29,,RUE,PRINCIPALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.4A,NAFRev1,N,7.190362,48.75686,0.95,housenumber,29 Rue Principale 57370 Saint-Jean-Kourtzerode,57614_0160_00029,G,29 RUE PRINCIPALE,
408932762,00011,40893276200011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,N 12,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411050370,00013,41105037000013,O,1997-02-03,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,ANDRE SCHWALLER,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,20.4Z,NAFRev1,O,7.185855,48.755713,0.94,housenumber,1 Rue André Schwaller 57370 Saint-Jean-Kourtzerode,57614_0170_00001,G,1 RUE ANDRE SCHWALLER,
413593203,00016,41359320300016,O,1997-06-15,NN,,,2019-11-14T14:00:46,false,3,,14,B,RUE,PRINCIPALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1G,NAFRev1,N,7.192247,48.757497,0.95,interpolation,14 Rue Principale 57370 Saint-Jean-Kourtzerode,,G,12 RUE PRINCIPALE,
422400994,00030,42240099400030,O,2006-01-01,11,2020,1610BZ,2022-08-29T09:03:36,false,4,,,,,ZONE ARTISANALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,GROUPE-LE CARRE,16.10B,NAFRev2,O,7.194996,48.755973,0.94,street,Zone Artisanale 57370 Saint-Jean-Kourtzerode,57614_X001,G,ZONE ARTISANALE,
423549633,00042,42354963300042,O,2011-03-14,03,2020,4334ZC,2022-08-29T09:04:58,true,1,,10,,RUE,DE L'ETERNITE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,43.34Z,NAFRev2,O,7.197116,48.756236,0.94,housenumber,10 Rue de l’Eternite 57370 Saint-Jean-Kourtzerode,57614_0060_00010,G,10 RUE DE L ETERNITE,
423844638,00043,42384463800043,O,2009-11-30,,,,2019-11-14T14:00:46,true,2,,6,,RUE,DE L EGLISE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,71.12B,NAFRev2,N,7.195104,48.757029,0.95,housenumber,6 Rue de l’Eglise 57370 Saint-Jean-Kourtzerode,57614_0050_00006,G,6 RUE DE L EGLISE,
428900716,00013,42890071600013,O,2000-01-03,NN,,,2019-11-14T14:00:46,false,5,,1,,PL,DU 2EME CUIR,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.3E,NAFRev1,N,7.190395,48.75698,0.58,housenumber,1 Place du 12e Cuir 57370 Saint-Jean-Kourtzerode,57614_0035_00001,G,1 PLACE DU 12E CUIR,
429893779,00018,42989377900018,O,2000-04-03,NN,,,2019-11-14T14:00:46,true,5,,1,B,PL,DU 12 CUIR,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32A,NAFRev2,O,7.190395,48.75698,0.55,street,Place du 12e Cuir 57370 Saint-Jean-Kourtzerode,57614_0035,G,PLACE DU 12E CUIR,
432232064,00019,43223206400019,O,2000-07-01,NN,,,2019-11-14T14:00:46,true,3,,26,,RUE,DE L EGLISE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.195276,48.755355,0.95,housenumber,26 Rue de l’Eglise 57370 Saint-Jean-Kourtzerode,57614_0050_00026,G,26 RUE DE L EGLISE,
440267177,00853,44026717700853,O,2015-04-01,11,2020,,2022-08-29T09:16:23,false,1,,8,,RUE,DU CEDRE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.22B,NAFRev2,O,7.192729,48.755579,0.95,housenumber,8 Rue du Cedre 57370 Saint-Jean-Kourtzerode,57614_0030_00008,G,8 RUE DU CEDRE,
440642999,00021,44064299900021,O,2010-08-09,NN,,2562BZ,2019-11-14T14:00:46,false,3,,4,,RUE,DE L'EGLISE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,43.32B,NAFRev2,O,7.194889,48.75736,0.95,housenumber,4 Rue de l’Eglise 57370 Saint-Jean-Kourtzerode,57614_0050_00004,G,4 RUE DE L EGLISE,
440690386,00014,44069038600014,O,2002-01-01,NN,,,2019-11-14T14:00:46,true,3,,22,,RUE,SCHWALLER,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,74.1J,NAFRev1,N,7.18227,48.754913,0.93,housenumber,22 Rue André Schwaller 57370 Saint-Jean-Kourtzerode,57614_0170_00022,G,22 RUE ANDRE SCHWALLER,
440899409,00021,44089940900021,O,2002-06-03,NN,,,2019-11-14T14:00:46,false,3,Z A LES COMPAGNONS,10,,RUE,NAPOLEON,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,26.7Z,NAFRev1,N,7.193702,48.756369,0.79,street,Rue Napoleon 57370 Saint-Jean-Kourtzerode,57614_0150,G,RUE NAPOLEON,
441890324,00011,44189032400011,O,2002-04-22,NN,,4332AB,2019-11-14T14:00:46,false,4,,26,,RUE,DE L EGLISE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.195276,48.755355,0.95,housenumber,26 Rue de l’Eglise 57370 Saint-Jean-Kourtzerode,57614_0050_00026,G,26 RUE DE L EGLISE,
443229240,00033,44322924000033,O,2016-01-01,01,2020,9529ZF,2022-08-29T09:19:16,true,1,,,,RUE,DE L'ETERNITE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.29B,NAFRev2,O,7.196696,48.756375,0.94,street,Rue de l’Eternite 57370 Saint-Jean-Kourtzerode,57614_0060,G,RUE DE L ETERNITE,
445354509,00025,44535450900025,O,2011-01-01,NN,,,2022-10-14T09:09:06,true,3,,4,,RUE,NAPOLEON,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,47.81Z,NAFRev2,N,7.193821,48.756657,0.94,housenumber,4 Rue Napoleon 57370 Saint-Jean-Kourtzerode,57614_0150_00004,G,4 RUE NAPOLEON,
445376874,00035,44537687400035,O,2009-04-01,,,9603ZP,2019-11-14T14:00:46,false,1,,,,,RUE DE L'ETERNITE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.03Z,NAFRev2,N,7.196696,48.756375,0.94,street,Rue de l’Eternite 57370 Saint-Jean-Kourtzerode,57614_0060,G,RUE DE L ETERNITE,
447956251,00022,44795625100022,O,2004-08-25,NN,,,2019-11-14T14:00:46,false,3,,21,,RUE,PRINCIPALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,52.2G,NAFRev1,O,7.192056,48.757282,0.95,housenumber,21 Rue Principale 57370 Saint-Jean-Kourtzerode,57614_0160_00021,G,21 RUE PRINCIPALE,
450482716,00039,45048271600039,O,2009-08-01,,,,2019-11-14T14:00:46,false,2,,6,,RUE,DE L EGLISE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,68.20B,NAFRev2,N,7.195104,48.757029,0.95,housenumber,6 Rue de l’Eglise 57370 Saint-Jean-Kourtzerode,57614_0050_00006,G,6 RUE DE L EGLISE,
450761481,00024,45076148100024,O,2005-10-17,01,2020,1082ZZ,2022-08-29T09:05:42,true,3,,11,,RUE,DE L'EGLISE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,10.82Z,NAFRev2,O,7.195402,48.756047,0.95,housenumber,11 Rue de l’Eglise 57370 Saint-Jean-Kourtzerode,57614_0050_00011,G,11 RUE DE L EGLISE,
452476864,00031,45247686400031,O,2009-08-01,,,,2021-02-23T13:36:24,true,1,,6,,RUE,DE L'EGLISE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,41.10A,NAFRev2,N,7.195104,48.757029,0.95,housenumber,6 Rue de l’Eglise 57370 Saint-Jean-Kourtzerode,57614_0050_00006,G,6 RUE DE L EGLISE,
477494637,00028,47749463700028,O,2009-08-01,,,,2021-02-23T13:38:52,true,1,,6,,RUE,DE L'EGLISE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,7.195104,48.757029,0.95,housenumber,6 Rue de l’Eglise 57370 Saint-Jean-Kourtzerode,57614_0050_00006,G,6 RUE DE L EGLISE,
478603442,00029,47860344200029,O,2010-04-06,,,,2019-11-14T14:00:46,false,2,,1,,RUE,DE LA CHENAIE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.76Z,NAFRev2,N,7.211322,48.757432,0.95,housenumber,1 Rue de la Chenaie 57370 Saint-Jean-Kourtzerode,57614_0032_00001,G,1 RUE DE LA CHENAIE,
480018977,00011,48001897700011,O,2004-12-13,,,,2019-11-14T14:00:46,true,3,,7,,RUE,DU CEDRE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,7.193271,48.755476,0.95,housenumber,7 Rue du Cedre 57370 Saint-Jean-Kourtzerode,57614_0030_00007,G,7 RUE DU CEDRE,
481709681,00011,48170968100011,O,2005-04-18,NN,,,2019-11-14T14:00:46,true,2,,2,,RUE,ANDRE SCHWALLER,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,45.4M,NAFRev1,O,7.185666,48.756055,0.94,housenumber,2 Rue André Schwaller 57370 Saint-Jean-Kourtzerode,57614_0170_00002,G,2 RUE ANDRE SCHWALLER,
481735363,00022,48173536300022,O,2010-10-01,NN,,,2019-11-14T14:00:46,true,2,ZA LES COMPAGNONS,6,,RUE,NAPOLEON,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,O,7.193399,48.756714,0.94,housenumber,6 Rue Napoleon 57370 Saint-Jean-Kourtzerode,57614_0150_00006,G,6 RUE NAPOLEON,
484094560,00022,48409456000022,O,2014-01-01,,,,2021-02-23T13:49:11,true,1,,36,,RUE,PRINCIPALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,7.188695,48.756665,0.95,housenumber,36 Rue Principale 57370 Saint-Jean-Kourtzerode,57614_0160_00036,G,36 RUE PRINCIPALE,
491164273,00014,49116427300014,O,2006-06-17,,,,2019-11-14T14:00:46,true,2,,4,,RUE,DE L'ECOLE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.195071,48.758162,0.95,housenumber,4 Rue de l’Ecole 57370 Saint-Jean-Kourtzerode,57614_0040_00004,G,4 RUE DE L ECOLE,
492721691,00011,49272169100011,O,2006-09-20,,,,2019-11-14T14:00:46,false,3,,22,,RUE,ANDRE SCHWALLER,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,16.24Z,NAFRev2,O,7.18227,48.754913,0.94,housenumber,22 Rue André Schwaller 57370 Saint-Jean-Kourtzerode,57614_0170_00022,G,22 RUE ANDRE SCHWALLER,
492847074,00019,49284707400019,O,2006-12-01,,,,2019-11-14T14:00:46,true,3,,43,,RUE,PRINCIPALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,46.69B,NAFRev2,N,7.186215,48.755729,0.95,housenumber,43 Rue Principale 57370 Saint-Jean-Kourtzerode,57614_0160_00043,G,43 RUE PRINCIPALE,
493075857,00026,49307585700026,O,2007-09-01,NN,,,2020-06-03T09:16:58,true,5,,7,,RUE,DE LA CHENAIE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,58.29C,NAFRev2,N,7.211978,48.75717,0.95,housenumber,7 Rue de la Chenaie 57370 Saint-Jean-Kourtzerode,57614_0032_00007,G,7 RUE DE LA CHENAIE,
494661580,00014,49466158000014,O,2007-03-01,NN,,,2019-11-14T14:00:46,false,4,,7,,RUE,DES TONNELIERS,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,45.20A,NAFRev2,O,7.210221,48.755923,0.95,housenumber,7 Rue des Tonneliers 57370 Saint-Jean-Kourtzerode,57614_0200_00007,G,7 RUE DES TONNELIERS,
494661580,00022,49466158000022,O,2012-07-01,01,2020,4520AA,2022-08-29T09:28:09,true,1,,1,,RUE,NAPOLEON,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,45.20A,NAFRev2,O,7.194005,48.756024,0.94,housenumber,1 Rue Napoleon 57370 Saint-Jean-Kourtzerode,57614_0150_00001,G,1 RUE NAPOLEON,
501292999,00049,50129299900049,O,2008-01-01,03,2020,,2022-08-29T09:03:03,false,1,,,,,ZONE ARTISANALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,A,H.C. LOR,,,,70.22Z,NAFRev2,O,7.194996,48.755973,0.94,street,Zone Artisanale 57370 Saint-Jean-Kourtzerode,57614_X001,G,ZONE ARTISANALE,
501469217,00019,50146921700019,O,2007-11-14,,,,2019-11-14T14:00:46,true,2,,29,,RUE,PRINCIPALE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,7.190362,48.75686,0.95,housenumber,29 Rue Principale 57370 Saint-Jean-Kourtzerode,57614_0160_00029,G,29 RUE PRINCIPALE,
501479968,00023,50147996800023,O,2009-08-01,NN,,,2019-11-14T14:00:46,true,3,,6,,RUE,DE L EGLISE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,71.12B,NAFRev2,O,7.195104,48.757029,0.95,housenumber,6 Rue de l’Eglise 57370 Saint-Jean-Kourtzerode,57614_0050_00006,G,6 RUE DE L EGLISE,
503011405,00027,50301140500027,O,2019-10-14,,,,2021-10-29T10:28:02,true,1,,2,,RUE,NAPOLEON,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,77.40Z,NAFRev2,N,7.191908,48.757277,0.94,housenumber,2 Rue Napoleon 57370 Saint-Jean-Kourtzerode,57614_0150_00002,G,2 RUE NAPOLEON,
504569310,00015,50456931000015,O,1984-03-19,,,,2019-11-14T14:00:46,true,1,,1,,PL,DU 12 EME CUIR,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,1984-03-19,A,,,,,93.12Z,NAFRev2,N,7.190395,48.75698,0.61,housenumber,1 Place du 12e Cuir 57370 Saint-Jean-Kourtzerode,57614_0035_00001,G,1 PLACE DU 12E CUIR,
505075424,00018,50507542400018,O,2007-12-17,,,,2019-11-14T14:00:46,false,2,CHEZ MR ET MME  MARCHAL,5,,RUE,DE L'ECOLE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,86.90D,NAFRev2,N,7.195036,48.758174,0.95,housenumber,5 Rue de l’Ecole 57370 Saint-Jean-Kourtzerode,57614_0040_00005,G,5 RUE DE L ECOLE,
508485059,00010,50848505900010,O,2008-09-12,NN,,8121ZZ,2019-11-14T14:00:46,true,2,,12,,RUE,DE LA CHENAIE,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,43.39Z,NAFRev2,O,7.212487,48.756895,0.95,housenumber,12 Rue de la Chenaie 57370 Saint-Jean-Kourtzerode,57614_0032_00012,G,12 RUE DE LA CHENAIE,
510695943,00025,51069594300025,O,2014-11-24,,,9602AA,2021-10-13T19:31:52,true,4,,1,,RUE,ANDRE SCHWALLER,57370,SAINT-JEAN-KOURTZERODE,,,57614,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,WELSCH HELENE,96.02A,NAFRev2,N,7.185855,48.755713,0.94,housenumber,1 Rue André Schwaller 57370 Saint-Jean-Kourtzerode,57614_0170_00001,G,1 RUE ANDRE SCHWALLER,