siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073344,00018,20007334400018,O,2017-01-01,NN,,,2020-08-25T10:15:17,false,2,ZA DU BEL AIR,1,,RUE,DE CUTESSON,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,84.11Z,NAFRev2,O,1.824794,48.623629,0.95,housenumber,1 Rue de Cutesson 78125 Gazeran,78269_0056_00001,G,1 RUE DE CUTESSON,
200074573,00037,20007457300037,O,2017-02-01,,,,2017-03-15T13:59:42,false,1,RD 906,,,RTE,DE MAINTENON,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2017-02-01,A,STATION D EPURATION,,,,37.00Z,NAFRev2,N,1.774384,48.636522,0.37,street,Rue de la Mairie 78125 Gazeran,78269_0280,G,RUE DE LA MAIRIE,
200074581,00014,20007458100014,O,2017-01-01,NN,,,2019-06-24T13:08:58,false,2,ZA DU BEL AIR,1,,RUE,CUTESSON,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,88.99B,NAFRev2,O,1.824794,48.623629,0.94,housenumber,1 Rue de Cutesson 78125 Gazeran,78269_0056_00001,G,1 RUE DE CUTESSON,
217802693,00010,21780269300010,O,1983-03-01,11,2019,,2021-10-27T08:10:42,true,4,,,,RUE,DE LA MAIRIE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.774384,48.636522,0.95,street,Rue de la Mairie 78125 Gazeran,78269_0280,G,RUE DE LA MAIRIE,
217802693,00028,21780269300028,O,1983-12-21,02,2019,,2021-10-27T08:10:42,false,3,,1,,RUE,DES ECOLES,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.774434,48.637971,0.95,housenumber,1 Rue des Ecoles 78125 Gazeran,78269_0060_00001,G,1 RUE DES ECOLES,
217802693,00036,21780269300036,O,1996-04-01,NN,,,2020-06-23T10:32:09,false,4,MAIRIE,,,RUE,DE LA MAIRIE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.774384,48.636522,0.95,street,Rue de la Mairie 78125 Gazeran,78269_0280,G,RUE DE LA MAIRIE,
217802693,00044,21780269300044,O,2001-02-23,NN,,,2008-01-04T18:42:35,false,3,MAIRIE,,,RUE,DE LA MAIRIE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.774384,48.636522,0.95,street,Rue de la Mairie 78125 Gazeran,78269_0280,G,RUE DE LA MAIRIE,
247800600,00014,24780060000014,O,2003-12-12,NN,,,2008-04-26T08:26:56,false,4,MAIRIE,,,RUE,DE LA MAIRIE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,75.1A,NAFRev1,O,1.774384,48.636522,0.95,street,Rue de la Mairie 78125 Gazeran,78269_0280,G,RUE DE LA MAIRIE,
247800600,00048,24780060000048,O,2007-07-02,NN,,,2019-06-24T13:13:18,true,4,ZA DU BEL AIR,1,,RUE,DE CUTESSON,78125,GAZERAN,,BP 40036,78269,78511,RAMBOUILLET CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.824794,48.623629,0.95,housenumber,1 Rue de Cutesson 78125 Gazeran,78269_0056_00001,G,1 RUE DE CUTESSON,
252803341,00129,25280334100129,O,1999-01-01,01,2019,,2021-10-27T08:12:05,false,5,LA GUEVILLE,,,RTE,DEPARTEMENTALE 906,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2015-10-28,A,GAZERAN - DECHETERIE,,,,38.21Z,NAFRev2,O,1.822829,48.622858,0.56,street,Chemin Departemental 150 78125 Gazeran,78269_0293,G,CHEMIN DEPARTEMENTAL 150,
257800177,00012,25780017700012,O,,NN,,,,true,1,,,,,,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
257800821,00015,25780082100015,O,,NN,,,,true,1,,,,,,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
257825638,00030,25782563800030,O,2000-03-16,,,,2017-02-07T09:02:14,false,5,RD 906,,,RTE,DE MAINTENON,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2017-02-01,F,STATION D'EPURATION,,,,37.00Z,NAFRev2,N,1.774384,48.636522,0.37,street,Rue de la Mairie 78125 Gazeran,78269_0280,G,RUE DE LA MAIRIE,
267804201,00015,26780420100015,O,1995-12-25,,,,2010-06-26T03:16:08,true,2,MAIRIE,,,RUE,DE LA MAIRIE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.774384,48.636522,0.95,street,Rue de la Mairie 78125 Gazeran,78269_0280,G,RUE DE LA MAIRIE,
267805786,00014,26780578600014,O,1996-01-01,,,,2010-06-26T03:16:12,true,3,MAIRIE,,,RUE,DES ECOLES,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.774684,48.63756,0.95,street,Rue des Ecoles 78125 Gazeran,78269_0060,G,RUE DES ECOLES,
301154670,00048,30115467000048,O,2011-08-01,NN,,,2015-05-14T03:58:00,true,1,,12,,AV,DU GENERAL DE GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,LE RELAIS DU BUISSONNET,56.10A,NAFRev2,O,1.770849,48.6388,0.89,housenumber,12 Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00012,G,12 AVENUE DU GENERAL DE GAULLE,
301440004,00036,30144000400036,O,1900-01-01,NN,,,2011-04-28T00:10:53,false,3,,33,,RES,DES 12 ARPENTS,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,1.773265,48.626352,0.9,housenumber,33 Residence des 12 Arpents 78125 Gazeran,78269_a003_00033,G,33 RESIDENCE DES 12 ARPENTS,
301688677,00048,30168867700048,O,2008-01-01,NN,,,2020-08-25T10:22:03,false,3,ZA DU BEL AIR,1,,RUE,DE CUTESSON,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2018-09-30,F,CYCLES JACKY,,,,47.64Z,NAFRev2,O,1.824794,48.623629,0.95,housenumber,1 Rue de Cutesson 78125 Gazeran,78269_0056_00001,G,1 RUE DE CUTESSON,
302654728,00013,30265472800013,O,,NN,,,,true,1,,5,,RTE,DU BRAY,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,77.02,NAP,N,1.773655,48.629806,0.82,housenumber,5 Route du Bray 78125 Gazeran,78269_0020_00005,G,5 ROUTE DU BRAY,
304102460,00017,30410246000017,O,,,,,,true,1,,53,,RUE,GAL DE GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,1.775781,48.638152,0.76,housenumber,53 Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00053,G,53 AVENUE DU GENERAL DE GAULLE,
304936719,00018,30493671900018,O,1976-01-01,NN,,,2008-11-07T00:20:34,false,4,,17,,AV,DU GAL DE GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,36.6E,NAF1993,N,1.771849,48.638536,0.83,housenumber,17 Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00017,G,17 AVENUE DU GENERAL DE GAULLE,
304936719,00026,30493671900026,O,2000-04-01,NN,,3299ZE,2015-03-17T00:11:30,true,3,,36,,RES,DE LA GARE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,1.771479,48.629201,0.85,housenumber,36 Résidence de la Gare 78125 Gazeran,78269_a001_00036,G,36 RESIDENCE DE LA GARE,
305628125,00026,30562812500026,O,1991-10-01,NN,,,2010-04-18T03:28:07,true,5,,12,,AV,DU GENERAL DE GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.22Z,NAFRev2,O,1.770849,48.6388,0.89,housenumber,12 Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00012,G,12 AVENUE DU GENERAL DE GAULLE,
306709122,00015,30670912200015,O,,NN,,,,true,1,,53,,AV,DU GENERAL DE GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.775781,48.638152,0.89,housenumber,53 Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00053,G,53 AVENUE DU GENERAL DE GAULLE,
307303727,00027,30730372700027,O,1981-01-06,NN,,1813ZC,2015-04-16T03:22:06,true,4,,36,,RTE,DE LA GARE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,71.12B,NAFRev2,N,1.772515,48.629406,0.85,housenumber,36 Route de la Gare 78125 Gazeran,78269_0160_00036,G,36 ROUTE DE LA GARE,
307771410,00023,30777141000023,O,1900-01-01,NN,,,2008-11-07T00:23:09,true,4,,18,,AV,DU GENERAL DE GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,O,1.771548,48.638728,0.89,housenumber,18 Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00018,G,18 AVENUE DU GENERAL DE GAULLE,
308225481,00065,30822548100065,O,2002-10-01,NN,,,2006-11-25T09:23:00,false,3,,53,B,RUE,DU GENERAL DE GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,52.6E,NAFRev1,N,1.776039,48.638125,0.83,housenumber,53bis Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00053_bis,G,53BIS AVENUE DU GAL DE GAULLE,
309397198,00024,30939719800024,O,1990-01-01,NN,,,2007-10-17T09:32:44,true,4,,,,,BATONCEAU,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5N,NAF1993,O,1.773724,48.615755,0.93,street,Hameau de Batonceau 78125 Gazeran,78269_lhfmed,G,HAMEAU DE BATONCEAU,
309946143,00018,30994614300018,O,1900-01-01,,,,,true,3,,32,,RUE,DE LA GARE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,1.772496,48.630143,0.8,housenumber,32 Route de la Gare 78125 Gazeran,78269_0160_00032,G,32 ROUTE DE LA GARE,
311423081,00018,31142308100018,O,,NN,,,,true,1,,,,CHE,DU MOULIN,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,1.778757,48.632055,0.82,street,Chemin du Moulin 78125 Gazeran,78269_0290,G,CHEMIN DU MOULIN,
312333743,00028,31233374300028,O,1997-08-25,,,,,false,2,ZA DU BEL AIR,,,RUE,CUTESSON,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,1.824625,48.623021,0.94,street,Rue de Cutesson 78125 Gazeran,78269_0056,G,RUE DE CUTESSON,
313142317,00020,31314231700020,O,1987-07-15,NN,,,2016-01-12T04:43:51,true,4,,,,,FERME DE CUTESSON,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.824625,48.623021,0.71,street,Rue de Cutesson 78125 Gazeran,78269_0056,G,RUE DE CUTESSON,
313275570,00015,31327557000015,O,,,,,,true,1,,7,,,DU HAUT,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,01.00,NAP,N,1.769942,48.633558,0.83,housenumber,7 Rue du Haut de Gazeran 78125 Gazeran,78269_0265_00007,G,7 RUE DU HAUT DE GAZERAN,
315582031,00011,31558203100011,O,,NN,,,,true,1,,17,,RUE,DE LA MAIRIE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,1.774753,48.636293,0.95,housenumber,17 Rue de la Mairie 78125 Gazeran,78269_0280_00017,G,17 RUE DE LA MAIRIE,
316029206,00034,31602920600034,O,,NN,,,,true,1,,,,,RESIDENCE 12 ARPENTS 3,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,1.774091,48.626925,0.83,street,Residence des 12 Arpents 78125 Gazeran,78269_A003,G,RESIDENCE DES 12 ARPENTS,
317199354,00026,31719935400026,O,1981-01-01,NN,,,2016-12-07T11:54:29,true,4,FERME D'ARBOUVILLE,,,RTE,ARBOUVILLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,90.01Z,NAFRev2,N,1.824796,48.635255,0.76,street,Route d’Arbouville 78125 Gazeran,78269_0010,G,ROUTE D ARBOUVILLE,
317487486,00019,31748748600019,O,,,,,,true,1,,10,,RTE,DU CHATEAU,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,1.771639,48.62492,0.79,housenumber,10 Rue du Chateau d’Eau 78125 Gazeran,78269_0050_00010,G,10 RUE DU CHATEAU D EAU,
318247046,00036,31824704600036,O,1999-06-08,NN,,,2008-01-04T20:58:59,true,4,ZONE D'ACTIVITE DU BEL AIR,10,,RUE,DE CUTESSON,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.825483,48.623114,0.95,housenumber,10 Rue de Cutesson 78125 Gazeran,78269_0056_00010,G,10 RUE DE CUTESSON,
318485729,00038,31848572900038,O,1996-10-14,NN,,,2011-04-28T00:17:22,false,4,,,,AV,GENERAL DE GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,52.5Z,NAF1993,N,1.772785,48.638445,0.86,street,Avenue du Général de Gaulle 78125 Gazeran,78269_0220,G,AVENUE DU GENERAL DE GAULLE,
318743473,00155,31874347300155,O,2021-08-31,,,,2021-09-24T11:22:24,false,1,,2,,RUE,JACQUELINE AURIOL,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,77.32Z,NAFRev2,O,1.818456,48.626642,0.94,housenumber,2 Rue Jacqueline Auriol 78125 Gazeran,78269_0270_00002,G,2 RUE JACQUELINE AURIOL,
319833869,00047,31983386900047,O,1994-07-01,NN,,,2008-08-20T14:38:43,true,6,,8,,CHE,DU MOULIN,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.11Z,NAFRev2,N,1.778757,48.632055,0.71,street,Chemin du Moulin 78125 Gazeran,78269_0290,G,CHEMIN DU MOULIN,
320740533,00015,32074053300015,O,,NN,,,,true,1,,,,,,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,67.05,NAP,N,,,0,,,,,,
321863276,00010,32186327600010,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,79.04,NAP,N,1.773094,48.638225,0.95,housenumber,2 Rue de la Mairie 78125 Gazeran,78269_0280_00002,G,2 RUE DE LA MAIRIE,
321997736,00046,32199773600046,O,1997-01-01,,,,2007-01-18T09:15:47,false,3,,,,,LE PUY FONDU,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1999-01-01,F,PAYSAGE ET NATURE,,,,01.4B,NAF1993,N,1.755718,48.639496,0.49,locality,Puits Fondu 78125 Gazeran,78269_B065,G,PUITS FONDU,
322424342,06983,32242434206983,O,2015-08-26,03,2019,,2021-10-27T08:22:49,false,1,ZAC BEL AIR,,,,CC CARREFOUR,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2015-08-26,A,GEMO,,,,47.71Z,NAFRev2,O,3.8419382,43.6495818,0.89,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
323841817,00014,32384181700014,O,,NN,,,,true,1,,,,,BATONCEAU PAR GAZERAN,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.773724,48.615755,0.74,street,Hameau de Batonceau 78125 Gazeran,78269_lhfmed,G,HAMEAU DE BATONCEAU,
323919951,00026,32391995100026,O,1989-05-02,NN,,,,false,3,,9,B,AV,DU GENERAL DE GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.5Z,NAF1993,N,1.77098,48.638673,0.82,housenumber,9bis Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00009_bis,G,9BIS AVENUE DU GENERAL DE GAULLE,
324873603,00058,32487360300058,O,2017-02-02,11,2019,,2021-10-27T08:24:16,true,1,1 BIS RUE AMELIA EARHART LOT 40,,,RUE,BERNARD BATAILLE ET L'AGRAFE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,47.23Z,NAFRev2,N,1.816207,48.622878,0.4,street,Rue Amelia Earhart 78125 Gazeran,78269_0003,D,RUE AMELIA EARHART,
324976869,00010,32497686900010,O,1982-05-20,NN,,4312BA,2015-03-17T00:17:41,true,3,,29,,RTE,DE BROUY,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,1.782187,48.62854,0.49,housenumber,29 Route du Bray 78125 Gazeran,78269_0020_00029,G,29 ROUTE DU BRAY,
325898716,00023,32589871600023,O,1983-04-15,NN,,,,false,4,,7,,,SENTE DE POIGNY,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,85.1C,NAF1993,N,1.770567,48.639235,0.95,housenumber,7 Sente de Poigny 78125 Gazeran,78269_0321_00007,G,7 SENTE DE POIGNY,
326647336,00022,32664733600022,O,1994-02-04,NN,,,,true,1,,24,,RUE,DE LA GARE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.772405,48.631241,0.8,housenumber,24 Route de la Gare 78125 Gazeran,78269_0160_00024,G,24 ROUTE DE LA GARE,
326751237,00016,32675123700016,O,1983-03-14,,,,,true,3,,12,,AV,DU GENERAL DE GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,1.770849,48.6388,0.89,housenumber,12 Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00012,G,12 AVENUE DU GENERAL DE GAULLE,
327218905,00021,32721890500021,O,1992-07-30,NN,,,2008-11-07T00:44:46,true,4,,,,,ZAC DU BEL AIR,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,31.6A,NAF1993,O,,,0,,,,,,
327249132,00066,32724913200066,O,2000-03-01,NN,,,2008-01-04T19:25:47,true,3,,21,,RTE,DU GATEAU,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.762221,48.641731,0.85,housenumber,21 Route du Gâteau 78125 Gazeran,78269_0200_00021,G,21 ROUTE DU GATEAU,
327279808,00015,32727980800015,O,,NN,,,,true,1,,9,,RUE,DE LA GARE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,60.2E,NAF1993,N,1.772659,48.629007,0.8,housenumber,9 Route de la Gare 78125 Gazeran,78269_0160_00009,G,9 ROUTE DE LA GARE,
327839684,00021,32783968400021,O,1997-04-10,,,,,true,1,,,,,L ESSART,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.6B,NAF1993,N,1.81731,48.633757,0.41,street,Chemin du Bois de Batonsart 78125 Gazeran,78269_0017,G,CHEMIN DU BOIS DE BATONSART,
328288584,00035,32828858400035,O,2004-01-01,,,,2012-05-05T01:57:51,false,5,,3,,RTE,DU GATEAU,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.34Z,NAFRev2,O,1.767311,48.642971,0.84,housenumber,3 Route du Gâteau 78125 Gazeran,78269_0200_00003,G,3 ROUTE DU GATEAU,
328451745,00017,32845174500017,O,1983-10-25,NN,,,,false,3,,2,,RUE,DES ECOLES,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,70.1D,NAF1993,N,1.774073,48.638168,0.95,housenumber,2 Rue des Ecoles 78125 Gazeran,78269_0060_00002,G,2 RUE DES ECOLES,
328955539,00023,32895553900023,O,,NN,,,,true,1,,53,,AV,DU GEN DE GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,60.10,NAP,N,1.775781,48.638152,0.8,housenumber,53 Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00053,G,53 AVENUE DU GENERAL DE GAULLE,
329417091,00033,32941709100033,O,1992-06-01,NN,,,2017-05-04T04:07:46,false,6,ZAC DU BEL AIR,,,RUE,DE CUTESSON,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,46.44Z,NAFRev2,O,1.824625,48.623021,0.95,street,Rue de Cutesson 78125 Gazeran,78269_0056,G,RUE DE CUTESSON,
329761738,00023,32976173800023,O,,NN,,,,true,1,,13,,CHE,RURAL,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.771264,48.638597,0.39,housenumber,13 Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00013,G,13 AVENUE DU GENERAL DE GAULLE,
330266347,00021,33026634700021,O,1991-12-09,NN,,,2011-03-31T16:42:08,false,4,,7,,,SENTE DE POIGNY,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,68.20B,NAFRev2,N,1.770567,48.639235,0.95,housenumber,7 Sente de Poigny 78125 Gazeran,78269_0321_00007,G,7 SENTE DE POIGNY,
330266347,00047,33026634700047,O,2016-12-23,,,,2021-02-23T10:50:47,true,1,,16,,AV,DU GENERAL DE GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2016-12-23,A,,,,,68.20B,NAFRev2,N,1.771412,48.638745,0.89,housenumber,16 Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00016,G,16 AVENUE DU GENERAL DE GAULLE,
330319591,00021,33031959100021,O,1991-12-09,NN,,,2008-01-05T19:27:07,true,3,,7,,,SENTE DE POIGNY,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.770567,48.639235,0.95,housenumber,7 Sente de Poigny 78125 Gazeran,78269_0321_00007,G,7 SENTE DE POIGNY,
330329590,00013,33032959000013,O,1984-01-01,NN,,,2008-01-04T19:58:31,true,3,,,,RTE,DU GATEAU,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.764798,48.643585,0.82,street,Route du Gâteau 78125 Gazeran,78269_0200,G,ROUTE DU GATEAU,
330502774,00012,33050277400012,O,1984-07-04,NN,,,2008-11-07T00:48:58,true,4,,18,,RUE,DE LA GARE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,45.4D,NAFRev1,O,1.772375,48.631601,0.8,housenumber,18 Route de la Gare 78125 Gazeran,78269_0160_00018,G,18 ROUTE DE LA GARE,
330517673,00027,33051767300027,O,,NN,,,,true,1,,29,,AV,DE GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,1.773354,48.63841,0.83,housenumber,29 Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00029,G,29 AVENUE DU GENERAL DE GAULLE,
330838947,00043,33083894700043,O,1994-06-13,41,2019,,2022-04-03T20:12:42,true,7,,,,RUE,DE CUTESSON,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,58.29C,NAFRev2,O,1.824625,48.623021,0.95,street,Rue de Cutesson 78125 Gazeran,78269_0056,G,RUE DE CUTESSON,
331109801,00026,33110980100026,O,1997-08-25,11,2019,4520AA,2021-10-27T08:28:20,true,3,ZA DE BEL AIR,,,RUE,DE CUTESSON,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.824625,48.623021,0.95,street,Rue de Cutesson 78125 Gazeran,78269_0056,G,RUE DE CUTESSON,
331405134,00015,33140513400015,O,,NN,,,,true,1,,15,,AV,GENERAL DE GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,1.771526,48.638573,0.87,housenumber,15 Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00015,G,15 AVENUE DU GENERAL DE GAULLE,
331537613,00076,33153761300076,O,1997-09-29,,,,,false,3,,24,,AV,DU GAL DE GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,85.1G,NAF1993,N,1.772067,48.638664,0.83,housenumber,24 Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00024,G,24 AVENUE DU GENERAL DE GAULLE,
331915181,00027,33191518100027,O,1992-08-28,NN,,,2019-10-22T03:40:13,true,3,,1,,RUE,GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.768484,48.638629,0.73,housenumber,1 Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00001,G,1 AVENUE DU GENERAL DE GAULLE,
332470319,00077,33247031900077,O,2019-06-01,,,,2022-03-19T03:58:35,true,2,,8,,RUE,PIERRE GEORGES LATECOERE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,69.20Z,NAFRev2,O,1.816789,48.627575,0.94,housenumber,8 Rue Pierre Georges Latecoere 78125 Gazeran,78269_0310_00008,G,8 RUE PIERRE GEORGES LATECOERE,
332546902,00013,33254690200013,O,,,,,,true,1,,18,,RUE,DE LA GARE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,55.71,NAP,N,1.772375,48.631601,0.8,housenumber,18 Route de la Gare 78125 Gazeran,78269_0160_00018,G,18 ROUTE DE LA GARE,
332564954,00508,33256495400508,O,2008-05-30,02,2019,,2021-10-27T08:29:17,false,1,Z A DE BEL AIR,,,RUE,GUSTAVE EIFFEL,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,46.69B,NAFRev2,O,-0.9367894,47.0708707,0.9,poi,Rue Gustave Eiffel (Pont) La Séguinière,https://osm.org/way/66709416,G,,
332583012,00015,33258301200015,O,1985-05-15,NN,,,2014-07-08T00:37:48,true,6,,8,,RES,DE LA GARE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,43.22A,NAFRev2,N,1.771857,48.627017,0.84,housenumber,8 Résidence de la Gare 78125 Gazeran,78269_a001_00008,G,8 RESIDENCE DE LA GARE,
333314615,00035,33331461500035,O,1994-07-01,NN,,,2014-07-08T00:38:43,true,6,,1,,AV,DU GENERAL DE GAULLE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,45.11Z,NAFRev2,N,1.768484,48.638629,0.88,housenumber,1 Avenue du Général de Gaulle 78125 Gazeran,78269_0220_00001,G,1 AVENUE DU GENERAL DE GAULLE,
333321875,00028,33332187500028,O,2009-04-30,,,,2021-03-24T03:53:30,false,2,HARAS DE LA CENDRINIERE,,,RTE,DE LA BOISSIERE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2021-03-13,F,,,,,68.20A,NAFRev2,N,1.744079,48.642928,0.85,locality,Route de la Boissiere 78125 Gazeran,78269_0015,G,ROUTE DE LA BOISSIERE,
333642031,00012,33364203100012,O,,NN,,,,true,1,,3,,,SENTE DE POIGNY,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,59.06,NAP,N,1.770599,48.639969,0.95,housenumber,3 Sente de Poigny 78125 Gazeran,78269_0321_00003,G,3 SENTE DE POIGNY,
333688398,00010,33368839800010,O,1985-04-01,NN,,4932ZA,2016-11-04T15:38:35,true,5,,,,RUE,DU CHATEAU D'EAU,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,N,1.771587,48.624691,0.95,street,Rue du Chateau d’Eau 78125 Gazeran,78269_0050,G,RUE DU CHATEAU D EAU,
333744555,00017,33374455500017,O,,NN,,,,true,1,,18,,RUE,DE LA GARE,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,55.71,NAP,N,1.772375,48.631601,0.8,housenumber,18 Route de la Gare 78125 Gazeran,78269_0160_00018,G,18 ROUTE DE LA GARE,
333824043,00025,33382404300025,O,1988-06-08,,,,2019-10-16T14:31:00,true,5,DROUIN GAZERAN,2,,RUE,DE LA VALLEE DROUIN,78125,GAZERAN,,,78269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,1.762798,48.64382,0.8,housenumber,2 Chemin de la Vallee Drouin 78125 Gazeran,78269_0385_00002,G,2 CHEMIN DE LA VALLEE DROUIN,